createdAt,value
2023-10-23T00:01:40.459Z,2.20
2023-10-23T00:04:52.096Z,2.70
2023-10-23T00:08:41.432Z,3.40
2023-10-23T00:11:35.857Z,3.10
2023-10-23T00:15:07.421Z,4.20
2023-10-23T00:18:36.451Z,3.50
2023-10-23T00:22:05.663Z,3.70
2023-10-23T00:25:01.363Z,3.60
2023-10-23T00:28:30.304Z,3.50
2023-10-23T00:31:36.757Z,3.50
2023-10-23T00:35:00.867Z,3.50
2023-10-23T00:38:33.515Z,3.30
2023-10-23T00:42:22.538Z,4.00
2023-10-23T00:45:20.738Z,3.10
2023-10-23T00:48:53.262Z,3.10
2023-10-23T00:52:42.230Z,3.00
2023-10-23T00:55:37.332Z,2.90
2023-10-23T00:58:14.807Z,3.10
2023-10-23T01:01:42.587Z,3.60
2023-10-23T01:08:22.065Z,2.50
2023-10-23T01:12:11.202Z,2.80
2023-10-23T01:15:50.379Z,3.90
2023-10-23T01:19:22.727Z,3.00
2023-10-23T01:22:26.761Z,3.70
2023-10-23T01:25:25.976Z,2.80
2023-10-23T01:28:49.153Z,3.60
2023-10-23T01:32:31.383Z,3.00
2023-10-23T01:35:43.692Z,3.20
2023-10-23T01:38:55.925Z,3.40
2023-10-23T01:41:52.305Z,3.60
2023-10-23T01:45:20.069Z,3.20
2023-10-23T01:48:11.381Z,3.30
2023-10-23T01:51:50.411Z,3.30
2023-10-23T01:55:04.798Z,3.00
2023-10-23T01:58:38.396Z,3.10
2023-10-23T02:01:41.194Z,2.80
2023-10-23T02:04:53.005Z,2.80
2023-10-23T02:07:51.732Z,3.50
2023-10-23T02:11:40.732Z,3.20
2023-10-23T02:14:33.102Z,2.90
2023-10-23T02:17:42.143Z,2.80
2023-10-23T02:20:28.790Z,3.40
2023-10-23T02:23:03.433Z,3.20
2023-10-23T02:25:45.427Z,3.00
2023-10-23T02:29:17.703Z,2.70
2023-10-23T02:32:27.128Z,2.20
2023-10-23T02:36:05.299Z,2.90
2023-10-23T02:39:30.135Z,2.50
2023-10-23T02:42:46.171Z,3.00
2023-10-23T02:45:57.873Z,2.90
2023-10-23T02:49:09.162Z,3.80
2023-10-23T02:53:10.660Z,2.60
2023-10-23T02:56:55.766Z,3.10
2023-10-23T02:59:47.119Z,2.60
2023-10-23T03:02:51.378Z,2.80
2023-10-23T03:06:15.146Z,3.00
2023-10-23T03:09:09.707Z,3.20
2023-10-23T03:12:42.610Z,4.20
2023-10-23T03:16:04.902Z,4.10
2023-10-23T03:19:09.458Z,3.40
2023-10-23T03:22:58.429Z,3.20
2023-10-23T03:26:17.062Z,2.60
2023-10-23T03:29:36.666Z,2.40
2023-10-23T03:33:24.630Z,2.70
2023-10-23T03:37:06.883Z,2.30
2023-10-23T03:39:51.153Z,2.60
2023-10-23T03:43:17.784Z,3.00
2023-10-23T03:46:36.486Z,2.80
2023-10-23T03:49:32.877Z,2.60
2023-10-23T03:53:22.078Z,3.40
2023-10-23T03:57:11.068Z,2.90
2023-10-23T04:00:50.309Z,2.60
2023-10-23T04:04:09.880Z,3.40
2023-10-23T04:07:42.538Z,3.20
2023-10-23T04:11:05.488Z,3.50
2023-10-23T04:14:33.272Z,3.90
2023-10-23T04:17:23.602Z,3.00
2023-10-23T04:20:05.778Z,3.50
2023-10-23T04:23:38.558Z,3.40
2023-10-23T04:27:09.158Z,3.40
2023-10-23T04:30:43.842Z,3.10
2023-10-23T04:33:22.881Z,3.60
2023-10-23T04:36:26.655Z,3.40
2023-10-23T04:39:12.250Z,3.20
2023-10-23T04:42:23.638Z,3.30
2023-10-23T04:45:56.522Z,3.40
2023-10-23T04:49:02.217Z,3.40
2023-10-23T04:51:56.722Z,4.70
2023-10-23T04:55:05.750Z,3.70
2023-10-23T04:58:32.956Z,3.80
2023-10-23T05:01:34.487Z,5.20
2023-10-23T05:05:06.585Z,4.60
2023-10-23T05:09:08.060Z,3.40
2023-10-23T05:12:58.938Z,4.80
2023-10-23T05:16:48.064Z,3.20
2023-10-23T05:20:35.642Z,3.30
2023-10-23T05:24:24.687Z,3.10
2023-10-23T05:28:13.703Z,3.50
2023-10-23T05:31:25.679Z,3.20
2023-10-23T05:34:29.958Z,2.80
2023-10-23T05:37:10.966Z,3.40
2023-10-23T05:43:28.330Z,3.50
2023-10-23T05:46:59.848Z,3.50
2023-10-23T05:50:05.233Z,3.40
2023-10-23T05:53:06.643Z,3.60
2023-10-23T05:55:58.181Z,3.70
2023-10-23T05:58:41.490Z,3.90
2023-10-23T06:02:02.882Z,5.10
2023-10-23T06:05:51.881Z,5.20
2023-10-23T06:09:20.994Z,9.60
2023-10-23T06:12:44.941Z,8.00
2023-10-23T06:15:30.716Z,6.70
2023-10-23T06:19:04.751Z,4.60
2023-10-23T06:22:07.687Z,5.50
2023-10-23T06:24:41.201Z,4.80
2023-10-23T06:28:02.937Z,7.20
2023-10-23T06:31:20.468Z,6.80
2023-10-23T06:33:58.301Z,7.30
2023-10-23T06:37:23.568Z,7.20
2023-10-23T06:40:35.308Z,6.70
2023-10-23T06:44:07.704Z,6.80
2023-10-23T06:47:19.223Z,7.30
2023-10-23T06:50:33.546Z,7.40
2023-10-23T06:53:41.243Z,7.60
2023-10-23T06:56:39.186Z,7.80
2023-10-23T06:59:55.405Z,7.50
2023-10-23T07:03:09.661Z,7.60
2023-10-23T07:06:49.191Z,7.90
2023-10-23T07:09:18.952Z,8.10
2023-10-23T07:11:56.169Z,7.50
2023-10-23T07:14:47.790Z,8.00
2023-10-23T07:17:36.773Z,8.60
2023-10-23T07:20:18.175Z,8.20
2023-10-23T07:23:12.378Z,8.40
2023-10-23T07:26:18.305Z,8.30
2023-10-23T07:28:52.684Z,7.30
2023-10-23T07:32:07.091Z,7.80
2023-10-23T07:34:54.668Z,6.90
2023-10-23T07:37:52.845Z,6.60
2023-10-23T07:40:37.017Z,5.70
2023-10-23T07:43:32.962Z,7.10
2023-10-23T07:46:24.642Z,6.60
2023-10-23T07:49:08.008Z,6.80
2023-10-23T07:51:44.286Z,6.20
2023-10-23T07:54:22.170Z,7.10
2023-10-23T07:57:11.101Z,5.30
2023-10-23T07:59:45.466Z,5.00
2023-10-23T08:02:17.275Z,5.00
2023-10-23T08:04:49.462Z,4.60
2023-10-23T08:08:03.359Z,5.60
2023-10-23T08:10:34.137Z,5.70
2023-10-23T08:13:08.988Z,4.80
2023-10-23T08:16:01.939Z,5.60
2023-10-23T08:18:40.658Z,5.80
2023-10-23T08:21:29.732Z,4.50
2023-10-23T08:24:33.843Z,3.30
2023-10-23T08:27:08.286Z,2.90
2023-10-23T08:30:02.503Z,2.40
2023-10-23T08:33:10.753Z,3.30
2023-10-23T08:36:05.397Z,4.40
2023-10-23T08:38:39.963Z,3.70
2023-10-23T08:41:55.481Z,2.80
2023-10-23T08:45:18.018Z,3.40
2023-10-23T08:48:39.960Z,2.30
2023-10-23T08:52:00.711Z,2.40
2023-10-23T08:54:38.481Z,2.20
2023-10-23T08:57:38.564Z,2.90
2023-10-23T09:00:11.820Z,1.50
2023-10-23T09:03:02.209Z,2.10
2023-10-23T09:05:42.172Z,1.60
2023-10-23T09:08:34.633Z,1.40
2023-10-23T09:11:43.019Z,1.40
2023-10-23T09:14:54.728Z,2.00
2023-10-23T09:17:43.368Z,1.60
2023-10-23T09:20:34.144Z,2.20
2023-10-23T09:23:16.374Z,1.60
2023-10-23T09:26:18.051Z,1.50
2023-10-23T09:29:16.704Z,1.40
2023-10-23T09:32:05.678Z,1.40
2023-10-23T09:34:50.644Z,1.90
2023-10-23T09:37:40.194Z,2.10
2023-10-23T09:40:44.025Z,2.00
2023-10-23T09:43:15.945Z,1.40
2023-10-23T09:46:13.221Z,1.50
2023-10-23T09:48:46.305Z,2.00
2023-10-23T09:51:25.702Z,1.40
2023-10-23T09:54:08.255Z,2.20
2023-10-23T09:56:55.183Z,1.90
2023-10-23T09:59:53.147Z,2.50
2023-10-23T10:02:30.764Z,1.70
2023-10-23T10:05:10.849Z,2.00
2023-10-23T10:07:55.262Z,1.80
2023-10-23T10:10:39.994Z,1.90
2023-10-23T10:13:32.282Z,2.00
2023-10-23T10:16:13.326Z,2.00
2023-10-23T10:19:05.687Z,1.70
2023-10-23T10:21:56.873Z,1.40
2023-10-23T10:24:35.341Z,1.50
2023-10-23T10:27:13.144Z,1.60
2023-10-23T10:29:48.222Z,1.80
2023-10-23T10:32:19.635Z,1.80
2023-10-23T10:34:55.353Z,1.90
2023-10-23T10:37:34.354Z,1.60
2023-10-23T10:40:13.302Z,1.40
2023-10-23T10:43:12.159Z,1.70
2023-10-23T10:45:46.151Z,1.90
2023-10-23T10:48:54.880Z,1.40
2023-10-23T10:51:43.832Z,1.60
2023-10-23T10:54:20.978Z,1.50
2023-10-23T10:56:53.556Z,0.90
2023-10-23T10:59:47.886Z,0.90
2023-10-23T11:02:19.169Z,1.20
2023-10-23T11:04:48.992Z,1.50
2023-10-23T11:07:31.163Z,1.30
2023-10-23T11:10:02.269Z,1.80
2023-10-23T11:12:33.550Z,1.40
2023-10-23T11:15:06.286Z,1.00
2023-10-23T11:17:38.442Z,1.80
2023-10-23T11:20:15.240Z,1.20
2023-10-23T11:23:09.561Z,1.40
2023-10-23T11:25:58.067Z,2.10
2023-10-23T11:28:51.536Z,2.00
2023-10-23T11:31:23.057Z,1.90
2023-10-23T11:34:14.921Z,1.90
2023-10-23T11:36:55.881Z,2.40
2023-10-23T11:40:07.803Z,1.70
2023-10-23T11:43:29.009Z,1.60
2023-10-23T11:45:57.739Z,1.80
2023-10-23T11:48:34.771Z,2.40
2023-10-23T11:51:28.845Z,2.00
2023-10-23T11:54:14.815Z,2.00
2023-10-23T11:56:46.939Z,1.60
2023-10-23T11:59:22.833Z,1.30
2023-10-23T12:01:56.483Z,1.30
2023-10-23T12:04:35.697Z,1.20
2023-10-23T12:07:25.291Z,1.00
2023-10-23T12:12:25.101Z,1.00
2023-10-23T12:14:56.032Z,1.10
2023-10-23T12:17:24.616Z,1.00
2023-10-23T12:19:58.795Z,1.00
2023-10-23T12:24:58.937Z,1.10
2023-10-23T12:28:08.592Z,1.60
2023-10-23T12:30:40.113Z,1.60
2023-10-23T12:36:02.025Z,1.50
2023-10-23T12:38:35.477Z,1.80
2023-10-23T12:41:04.244Z,1.50
2023-10-23T12:43:52.876Z,2.00
2023-10-23T12:46:21.403Z,1.70
2023-10-23T12:48:52.243Z,1.40
2023-10-23T12:51:25.841Z,1.40
2023-10-23T12:54:09.404Z,1.90
2023-10-23T12:56:40.542Z,1.70
2023-10-23T12:59:21.134Z,1.80
2023-10-23T13:02:33.157Z,2.30
2023-10-23T13:05:10.844Z,2.00
2023-10-23T13:07:52.727Z,1.50
2023-10-23T13:10:42.419Z,1.30
2023-10-23T13:13:10.959Z,2.00
2023-10-23T13:15:41.962Z,1.90
2023-10-23T13:18:10.618Z,2.10
2023-10-23T13:21:33.044Z,2.40
2023-10-23T13:24:27.789Z,1.70
2023-10-23T13:27:09.012Z,1.50
2023-10-23T13:30:01.074Z,1.40
2023-10-23T13:32:35.114Z,2.00
2023-10-23T13:35:05.750Z,2.10
2023-10-23T13:37:35.451Z,7.20
2023-10-23T13:40:08.175Z,8.50
2023-10-23T13:42:39.328Z,3.30
2023-10-23T13:45:08.762Z,2.50
2023-10-23T13:47:50.748Z,2.40
2023-10-23T13:50:24.366Z,2.10
2023-10-23T13:52:59.145Z,1.80
2023-10-23T13:55:38.032Z,2.70
2023-10-23T13:58:55.876Z,2.30
2023-10-23T14:01:59.518Z,3.00
2023-10-23T14:05:07.157Z,2.30
2023-10-23T14:07:56.943Z,1.90
2023-10-23T14:11:57.764Z,2.00
2023-10-23T14:14:27.126Z,2.00
2023-10-23T14:17:38.456Z,1.90
2023-10-23T14:20:11.089Z,2.30
2023-10-23T14:23:07.257Z,1.90
2023-10-23T14:25:44.983Z,2.20
2023-10-23T14:28:44.116Z,2.40
2023-10-23T14:31:12.523Z,2.50
2023-10-23T14:36:33.951Z,2.40
2023-10-23T14:39:35.721Z,2.80
2023-10-23T14:42:18.193Z,2.50
2023-10-23T14:45:52.532Z,2.30
2023-10-23T14:48:29.855Z,3.50
2023-10-23T14:51:58.893Z,3.30
2023-10-23T14:54:50.572Z,6.00
2023-10-23T14:57:41.976Z,6.50
2023-10-23T15:04:21.933Z,6.80
2023-10-23T15:07:37.056Z,6.10
2023-10-23T15:11:06.580Z,5.50
2023-10-23T15:13:54.087Z,5.10
2023-10-23T15:16:42.853Z,3.80
2023-10-23T15:19:59.913Z,4.40
2023-10-23T15:23:29.911Z,3.60
2023-10-23T15:26:29.985Z,4.00
2023-10-23T15:29:16.740Z,3.30
2023-10-23T15:32:11.951Z,3.40
2023-10-23T15:35:26.552Z,3.70
2023-10-23T15:38:31.329Z,4.00
2023-10-23T15:42:03.176Z,3.40
2023-10-23T15:45:13.190Z,3.10
2023-10-23T15:48:11.868Z,2.90
2023-10-23T15:52:03.248Z,3.20
2023-10-23T15:55:26.919Z,3.50
2023-10-23T15:57:55.647Z,3.20
2023-10-23T16:00:28.237Z,3.00
2023-10-23T16:03:00.169Z,3.60
2023-10-23T16:05:28.946Z,4.20
2023-10-23T16:07:57.403Z,5.30
2023-10-23T16:10:32.410Z,5.10
2023-10-23T16:13:00.794Z,5.20
2023-10-23T16:15:29.335Z,7.20
2023-10-23T16:18:00.349Z,6.30
2023-10-23T16:20:44.044Z,5.70
2023-10-23T16:23:15.800Z,5.80
2023-10-23T16:25:50.594Z,4.70
2023-10-23T16:28:30.544Z,5.80
2023-10-23T16:31:08.202Z,6.50
2023-10-23T16:33:42.455Z,4.90
2023-10-23T16:36:13.451Z,6.40
2023-10-23T16:38:48.091Z,4.90
2023-10-23T16:41:19.522Z,5.50
2023-10-23T16:43:55.076Z,6.20
2023-10-23T16:46:26.917Z,6.90
2023-10-23T16:48:55.824Z,7.70
2023-10-23T16:51:40.190Z,8.50
2023-10-23T16:54:20.559Z,11.20
2023-10-23T16:58:01.024Z,7.50
2023-10-23T17:06:02.143Z,6.80
2023-10-23T17:09:44.323Z,8.10
2023-10-23T17:13:33.704Z,7.90
2023-10-23T17:17:27.134Z,7.40
2023-10-23T17:21:23.425Z,7.60
2023-10-23T17:25:05.117Z,7.30
2023-10-23T17:28:54.498Z,7.80
2023-10-23T17:32:53.281Z,7.20
2023-10-23T17:36:37.457Z,6.50
2023-10-23T17:40:29.695Z,6.80
2023-10-23T17:43:58.796Z,7.60
2023-10-23T17:47:52.009Z,6.70
2023-10-23T17:51:36.055Z,7.00
2023-10-23T17:55:04.028Z,6.10
2023-10-23T17:58:19.686Z,6.10
2023-10-23T18:02:15.852Z,5.90
2023-10-23T18:06:05.107Z,5.70
2023-10-23T18:09:54.106Z,5.60
2023-10-23T18:14:07.116Z,5.80
2023-10-23T18:17:56.202Z,8.20
2023-10-23T18:21:45.381Z,5.00
2023-10-23T18:25:34.571Z,5.00
2023-10-23T18:28:59.312Z,5.80
2023-10-23T18:32:35.509Z,5.50
2023-10-23T18:40:41.946Z,7.20
2023-10-23T18:44:36.959Z,7.40
2023-10-23T18:48:26.029Z,9.80
2023-10-23T18:52:32.074Z,10.00
2023-10-23T18:56:21.252Z,11.90
2023-10-23T19:00:23.234Z,10.60
2023-10-23T19:05:01.097Z,9.10
2023-10-23T19:08:25.360Z,9.80
2023-10-23T19:16:37.624Z,8.80
2023-10-23T19:20:26.010Z,7.80
2023-10-23T19:28:34.090Z,8.50
2023-10-23T19:32:31.158Z,8.80
2023-10-23T19:36:20.307Z,7.70
2023-10-23T19:40:09.548Z,8.90
2023-10-23T19:43:58.750Z,8.60
2023-10-23T19:48:22.584Z,9.60
2023-10-23T19:52:21.651Z,9.60
2023-10-23T19:55:59.552Z,10.30
2023-10-23T19:59:49.116Z,9.20
2023-10-23T20:04:13.282Z,10.40
2023-10-23T20:08:01.207Z,7.80
2023-10-23T20:11:54.586Z,8.60
2023-10-23T20:15:45.082Z,8.00
2023-10-23T20:19:34.197Z,8.40
2023-10-23T20:23:29.187Z,8.00
2023-10-23T20:27:14.282Z,8.30
2023-10-23T20:31:03.271Z,7.70
2023-10-23T20:39:07.953Z,8.50
2023-10-23T20:47:35.893Z,7.30
2023-10-23T21:00:54.591Z,7.30
2023-10-23T21:04:45.088Z,7.40
2023-10-23T21:26:05.330Z,6.60
2023-10-23T21:29:57.750Z,6.90
2023-10-23T21:33:46.848Z,6.90
2023-10-23T21:37:25.885Z,7.40
2023-10-23T21:41:09.199Z,7.80
2023-10-23T21:44:58.788Z,7.80
2023-10-23T21:48:40.654Z,7.00
2023-10-23T21:52:21.285Z,7.70
2023-10-23T21:56:00.854Z,7.70
2023-10-23T21:59:43.059Z,7.30
2023-10-23T22:03:32.433Z,7.70
2023-10-23T22:07:22.925Z,7.70
2023-10-23T22:11:12.336Z,7.40
2023-10-23T22:15:01.617Z,7.40
2023-10-23T22:18:51.541Z,7.10
2023-10-23T22:22:40.702Z,6.90
2023-10-23T22:26:29.930Z,7.50
2023-10-23T22:30:11.289Z,6.70
2023-10-23T22:34:00.306Z,6.80
2023-10-23T22:38:06.155Z,6.80
2023-10-23T22:41:58.543Z,7.00
2023-10-23T22:45:59.824Z,6.80
2023-10-23T22:49:51.796Z,6.70
2023-10-23T22:53:41.150Z,6.00
2023-10-23T22:57:30.361Z,6.40
2023-10-23T23:01:19.687Z,6.40
2023-10-23T23:05:09.220Z,6.70
2023-10-23T23:08:58.218Z,7.00
2023-10-23T23:12:37.553Z,6.70
2023-10-23T23:16:26.970Z,6.80
2023-10-23T23:20:16.221Z,6.50
2023-10-23T23:23:55.284Z,7.40
2023-10-23T23:27:29.391Z,6.90
2023-10-23T23:31:18.432Z,6.00
2023-10-23T23:35:07.537Z,6.20
2023-10-23T23:38:56.594Z,6.50
2023-10-23T23:42:35.751Z,6.20
2023-10-23T23:46:24.820Z,6.80
2023-10-23T23:50:14.136Z,5.40
2023-10-23T23:54:03.201Z,6.50
2023-10-23T23:57:52.197Z,6.60
