createdAt,value
2019-06-23T00:09:17.605Z,100.00
2019-06-23T00:19:21.686Z,100.00
2019-06-23T00:29:24.357Z,100.00
2019-06-23T00:39:26.908Z,100.00
2019-06-23T00:49:29.544Z,100.00
2019-06-23T00:59:32.105Z,99.55
2019-06-23T01:09:37.913Z,97.46
2019-06-23T01:19:42.508Z,99.51
2019-06-23T01:29:45.404Z,100.00
2019-06-23T01:39:51.205Z,100.00
2019-06-23T01:49:55.676Z,100.00
2019-06-23T01:59:58.238Z,100.00
2019-06-23T02:10:01.289Z,100.00
2019-06-23T02:20:08.525Z,100.00
2019-06-23T02:30:11.889Z,100.00
2019-06-23T02:40:14.662Z,100.00
2019-06-23T02:50:20.617Z,100.00
2019-06-23T03:00:27.205Z,100.00
2019-06-23T03:10:30.784Z,100.00
2019-06-23T03:20:34.142Z,100.00
2019-06-23T03:30:38.893Z,100.00
2019-06-23T03:40:42.733Z,100.00
2019-06-23T03:50:49.136Z,100.00
2019-06-23T04:00:52.472Z,98.79
2019-06-23T04:10:56.217Z,91.46
2019-06-23T04:21:01.082Z,85.67
2019-06-23T04:31:05.381Z,74.77
2019-06-23T04:41:08.157Z,70.26
2019-06-23T04:51:12.150Z,68.87
2019-06-23T05:01:15.730Z,67.92
2019-06-23T05:11:19.073Z,69.83
2019-06-23T05:21:24.197Z,68.29
2019-06-23T05:31:28.326Z,65.29
2019-06-23T05:41:32.790Z,64.30
2019-06-23T05:51:37.585Z,63.35
2019-06-23T06:01:41.017Z,64.55
2019-06-23T06:11:45.097Z,58.49
2019-06-23T06:21:51.103Z,55.12
2019-06-23T06:31:56.284Z,56.71
2019-06-23T06:42:01.527Z,49.26
2019-06-23T06:52:05.464Z,46.00
2019-06-23T07:02:11.230Z,50.74
2019-06-23T07:12:14.850Z,52.14
2019-06-23T07:22:17.418Z,48.23
2019-06-23T07:32:20.088Z,49.15
2019-06-23T07:42:23.425Z,48.12
2019-06-23T07:52:25.987Z,47.87
2019-06-23T08:02:30.190Z,45.49
2019-06-23T08:12:32.885Z,47.08
2019-06-23T08:22:35.443Z,51.61
2019-06-23T08:32:39.691Z,51.70
2019-06-23T08:42:43.012Z,51.01
2019-06-23T08:52:45.546Z,47.52
2019-06-23T09:02:49.198Z,44.33
2019-06-23T09:12:52.559Z,42.46
2019-06-23T09:22:55.926Z,41.32
2019-06-23T09:32:59.261Z,41.29
2019-06-23T09:43:01.832Z,41.95
2019-06-23T09:53:06.046Z,45.33
2019-06-23T10:03:08.577Z,47.70
2019-06-23T10:13:11.926Z,45.19
2019-06-23T10:23:15.260Z,47.97
2019-06-23T10:33:18.006Z,52.82
2019-06-23T10:43:23.945Z,48.77
2019-06-23T10:53:27.355Z,47.85
2019-06-23T11:03:29.929Z,49.62
2019-06-23T11:13:33.193Z,47.67
2019-06-23T11:23:37.730Z,42.91
2019-06-23T11:33:42.474Z,42.17
2019-06-23T11:43:45.270Z,45.14
2019-06-23T11:53:49.109Z,45.18
2019-06-23T12:03:53.024Z,47.65
2019-06-23T12:13:55.691Z,47.01
2019-06-23T12:23:58.582Z,46.94
2019-06-23T12:34:02.145Z,49.40
2019-06-23T12:44:05.482Z,50.41
2019-06-23T12:54:08.022Z,55.38
2019-06-23T13:04:10.614Z,53.09
2019-06-23T13:14:13.163Z,51.22
2019-06-23T13:24:19.996Z,56.26
2019-06-23T13:34:22.535Z,58.04
2019-06-23T13:44:27.313Z,58.79
2019-06-23T13:54:31.201Z,63.07
2019-06-23T14:04:34.418Z,60.90
2019-06-23T14:14:37.648Z,59.28
2019-06-23T14:24:41.730Z,73.92
2019-06-23T14:34:44.271Z,77.37
2019-06-23T14:44:49.093Z,75.32
2019-06-23T14:54:52.544Z,75.87
2019-06-23T15:04:55.752Z,68.21
2019-06-23T15:14:58.295Z,62.86
2019-06-23T15:25:01.177Z,59.98
2019-06-23T15:35:08.902Z,64.62
2019-06-23T15:45:15.252Z,69.05
2019-06-23T15:55:18.806Z,71.46
2019-06-23T16:05:21.349Z,74.62
2019-06-23T16:15:24.371Z,72.35
2019-06-23T16:25:27.779Z,73.29
2019-06-23T16:35:31.088Z,70.80
2019-06-23T16:45:33.655Z,74.16
2019-06-23T16:55:36.181Z,77.90
2019-06-23T17:05:38.871Z,79.54
2019-06-23T17:15:41.731Z,72.90
2019-06-23T17:25:46.677Z,73.83
2019-06-23T17:35:49.249Z,72.80
2019-06-23T17:45:51.777Z,78.12
2019-06-23T17:55:55.803Z,82.11
2019-06-23T18:05:59.451Z,83.56
2019-06-23T18:16:03.209Z,85.81
2019-06-23T18:26:07.496Z,85.22
2019-06-23T18:36:11.666Z,82.52
2019-06-23T18:46:15.270Z,80.09
2019-06-23T18:56:18.548Z,77.68
2019-06-23T19:06:23.341Z,78.17
2019-06-23T19:16:25.874Z,82.47
2019-06-23T19:26:29.169Z,85.26
2019-06-23T19:36:34.092Z,85.81
2019-06-23T19:46:37.408Z,86.45
2019-06-23T19:56:40.519Z,82.29
2019-06-23T20:06:45.153Z,83.38
2019-06-23T20:16:47.695Z,86.34
2019-06-23T20:26:50.259Z,92.10
2019-06-23T20:36:55.813Z,94.01
2019-06-23T20:46:58.341Z,93.66
2019-06-23T20:57:00.878Z,100.00
2019-06-23T21:07:05.030Z,100.00
2019-06-23T21:17:07.608Z,100.00
2019-06-23T21:27:11.162Z,100.00
2019-06-23T21:37:13.714Z,97.00
2019-06-23T21:47:16.290Z,100.00
2019-06-23T21:57:18.823Z,100.00
2019-06-23T22:07:21.373Z,100.00
2019-06-23T22:17:23.904Z,100.00
2019-06-23T22:27:26.437Z,100.00
2019-06-23T22:37:31.308Z,100.00
2019-06-23T22:47:33.866Z,100.00
2019-06-23T22:57:37.830Z,100.00
2019-06-23T23:07:40.385Z,100.00
2019-06-23T23:17:42.923Z,100.00
2019-06-23T23:27:45.513Z,100.00
2019-06-23T23:37:51.681Z,100.00
2019-06-23T23:47:54.215Z,100.00
2019-06-23T23:57:56.774Z,100.00
