createdAt,value
2019-04-04T00:00:01.580Z,45.90
2019-04-04T00:01:43.292Z,45.80
2019-04-04T00:03:20.761Z,45.70
2019-04-04T00:04:57.810Z,45.80
2019-04-04T00:06:33.457Z,45.70
2019-04-04T00:08:08.981Z,45.80
2019-04-04T00:09:44.505Z,46.00
2019-04-04T00:11:20.040Z,45.90
2019-04-04T00:12:55.571Z,45.80
2019-04-04T00:14:32.720Z,45.90
2019-04-04T00:16:08.269Z,46.00
2019-04-04T00:17:43.791Z,46.00
2019-04-04T00:19:19.328Z,46.10
2019-04-04T00:20:54.869Z,46.10
2019-04-04T00:22:30.391Z,46.10
2019-04-04T00:24:07.104Z,46.70
2019-04-04T00:25:43.219Z,46.00
2019-04-04T00:27:19.075Z,46.10
2019-04-04T00:28:54.608Z,46.20
2019-04-04T00:30:30.131Z,46.70
2019-04-04T00:32:05.672Z,46.20
2019-04-04T00:33:41.198Z,46.30
2019-04-04T00:35:18.315Z,46.20
2019-04-04T00:36:53.854Z,46.40
2019-04-04T00:38:29.386Z,46.50
2019-04-04T00:40:07.123Z,46.70
2019-04-04T00:41:42.978Z,46.60
2019-04-04T00:43:21.507Z,46.60
2019-04-04T00:44:57.111Z,46.60
2019-04-04T00:46:32.630Z,46.80
2019-04-04T00:48:08.152Z,46.80
2019-04-04T00:49:43.945Z,46.80
2019-04-04T00:51:19.739Z,46.90
2019-04-04T00:52:55.267Z,46.90
2019-04-04T00:54:31.775Z,47.00
2019-04-04T00:56:07.315Z,47.00
2019-04-04T00:57:42.840Z,47.30
2019-04-04T00:59:18.366Z,47.30
2019-04-04T01:00:54.862Z,47.50
2019-04-04T01:02:31.001Z,47.60
2019-04-04T01:04:06.532Z,47.50
2019-04-04T01:05:42.058Z,47.70
2019-04-04T01:07:17.592Z,47.80
2019-04-04T01:08:53.440Z,47.90
2019-04-04T01:10:28.970Z,47.50
2019-04-04T01:12:04.510Z,48.10
2019-04-04T01:13:40.030Z,48.10
2019-04-04T01:15:15.634Z,48.30
2019-04-04T01:16:51.427Z,48.50
2019-04-04T01:18:26.960Z,48.50
2019-04-04T01:20:02.484Z,48.40
2019-04-04T01:21:38.021Z,48.60
2019-04-04T01:23:13.821Z,48.60
2019-04-04T01:24:50.593Z,48.40
2019-04-04T01:26:26.131Z,48.50
2019-04-04T01:28:01.651Z,48.40
2019-04-04T01:29:37.186Z,48.40
2019-04-04T01:31:14.754Z,48.50
2019-04-04T01:32:51.588Z,48.50
2019-04-04T01:34:27.143Z,48.60
2019-04-04T01:36:02.722Z,48.50
2019-04-04T01:37:38.244Z,48.50
2019-04-04T01:39:13.831Z,48.60
2019-04-04T01:40:49.384Z,48.50
2019-04-04T01:42:24.911Z,48.70
2019-04-04T01:44:05.317Z,48.70
2019-04-04T01:45:38.031Z,48.90
2019-04-04T01:47:14.959Z,48.90
2019-04-04T01:48:50.846Z,49.00
2019-04-04T01:50:26.413Z,49.00
2019-04-04T01:52:01.960Z,49.10
2019-04-04T01:53:37.524Z,49.10
2019-04-04T01:55:13.077Z,49.30
2019-04-04T01:56:48.708Z,49.20
2019-04-04T01:58:24.252Z,49.10
2019-04-04T01:59:59.788Z,49.20
2019-04-04T02:01:35.326Z,49.50
2019-04-04T02:03:10.868Z,49.50
2019-04-04T02:04:46.656Z,49.60
2019-04-04T02:06:22.197Z,49.60
2019-04-04T02:07:58.869Z,49.60
2019-04-04T02:09:34.996Z,49.70
2019-04-04T02:11:10.533Z,49.70
2019-04-04T02:12:46.075Z,49.80
2019-04-04T02:14:21.616Z,49.90
2019-04-04T02:15:57.166Z,49.80
2019-04-04T02:17:32.975Z,49.80
2019-04-04T02:19:08.528Z,50.00
2019-04-04T02:20:44.105Z,49.90
2019-04-04T02:22:19.770Z,49.90
2019-04-04T02:23:55.276Z,50.20
2019-04-04T02:25:32.073Z,50.90
2019-04-04T02:27:08.285Z,50.30
2019-04-04T02:28:43.816Z,50.40
2019-04-04T02:30:19.426Z,50.40
2019-04-04T02:31:56.622Z,50.30
2019-04-04T02:33:33.185Z,50.40
2019-04-04T02:35:10.814Z,50.40
2019-04-04T02:36:48.758Z,50.50
2019-04-04T02:38:28.037Z,50.50
2019-04-04T02:40:01.994Z,50.70
2019-04-04T02:41:37.634Z,50.60
2019-04-04T02:43:13.180Z,50.50
2019-04-04T02:44:48.742Z,50.60
2019-04-04T02:46:25.513Z,50.50
2019-04-04T02:48:01.053Z,50.70
2019-04-04T02:49:36.585Z,50.70
2019-04-04T02:51:12.129Z,50.70
2019-04-04T02:52:47.668Z,50.80
2019-04-04T02:54:24.529Z,50.90
2019-04-04T02:56:03.390Z,50.80
2019-04-04T02:57:41.055Z,51.10
2019-04-04T02:59:20.257Z,50.80
2019-04-04T03:00:52.180Z,50.90
2019-04-04T03:02:27.722Z,51.60
2019-04-04T03:04:03.291Z,51.00
2019-04-04T03:05:38.859Z,51.00
2019-04-04T03:07:14.377Z,51.10
2019-04-04T03:08:49.920Z,51.00
2019-04-04T03:10:25.471Z,51.10
2019-04-04T03:12:01.458Z,51.00
2019-04-04T03:13:37.887Z,51.10
2019-04-04T03:15:15.234Z,51.20
2019-04-04T03:16:50.771Z,51.10
2019-04-04T03:18:27.557Z,51.00
2019-04-04T03:20:03.473Z,51.10
2019-04-04T03:21:39.063Z,51.00
2019-04-04T03:23:14.591Z,50.90
2019-04-04T03:24:50.220Z,50.90
2019-04-04T03:26:25.758Z,50.90
2019-04-04T03:28:01.308Z,51.00
2019-04-04T03:29:37.616Z,51.00
2019-04-04T03:31:14.074Z,51.00
2019-04-04T03:32:53.840Z,50.90
2019-04-04T03:34:27.977Z,50.90
2019-04-04T03:36:03.505Z,50.90
2019-04-04T03:37:40.931Z,51.00
2019-04-04T03:39:19.110Z,51.00
2019-04-04T03:40:57.565Z,50.80
2019-04-04T03:42:31.077Z,50.70
2019-04-04T03:44:06.615Z,50.70
2019-04-04T03:45:42.155Z,50.80
2019-04-04T03:47:17.806Z,50.90
2019-04-04T03:48:53.395Z,50.90
2019-04-04T03:50:30.410Z,50.90
2019-04-04T03:52:10.001Z,51.10
2019-04-04T03:53:48.910Z,51.20
2019-04-04T03:55:22.623Z,51.30
2019-04-04T03:56:58.392Z,51.30
2019-04-04T03:58:33.963Z,51.30
2019-04-04T04:00:10.133Z,51.20
2019-04-04T04:01:46.818Z,51.10
2019-04-04T04:03:23.527Z,51.10
2019-04-04T04:05:01.007Z,51.20
2019-04-04T04:06:41.586Z,51.20
2019-04-04T04:08:14.079Z,51.20
2019-04-04T04:09:49.616Z,51.20
2019-04-04T04:11:25.152Z,51.30
2019-04-04T04:13:01.707Z,51.30
2019-04-04T04:14:37.213Z,51.30
2019-04-04T04:16:12.878Z,51.30
2019-04-04T04:17:49.549Z,51.30
2019-04-04T04:19:29.924Z,51.60
2019-04-04T04:21:02.561Z,51.80
2019-04-04T04:22:38.106Z,52.00
2019-04-04T04:24:13.630Z,52.00
2019-04-04T04:25:49.176Z,52.00
2019-04-04T04:27:24.700Z,52.70
2019-04-04T04:29:00.591Z,52.00
2019-04-04T04:30:39.418Z,52.10
2019-04-04T04:32:13.371Z,52.30
2019-04-04T04:33:48.930Z,52.50
2019-04-04T04:35:25.822Z,52.40
2019-04-04T04:37:02.636Z,52.50
2019-04-04T04:38:38.193Z,52.60
2019-04-04T04:40:15.459Z,52.60
2019-04-04T04:41:54.255Z,52.80
2019-04-04T04:43:32.391Z,53.00
2019-04-04T04:45:11.182Z,53.20
2019-04-04T04:46:44.430Z,53.40
2019-04-04T04:48:19.984Z,53.80
2019-04-04T04:49:55.701Z,53.90
2019-04-04T04:51:31.611Z,54.40
2019-04-04T04:53:07.166Z,54.50
2019-04-04T04:54:42.944Z,54.70
2019-04-04T04:56:18.583Z,54.70
2019-04-04T04:57:56.309Z,55.00
2019-04-04T04:59:31.639Z,55.10
2019-04-04T05:01:07.436Z,55.00
2019-04-04T05:02:42.997Z,55.10
2019-04-04T05:04:18.517Z,55.00
2019-04-04T05:05:54.322Z,55.00
2019-04-04T05:07:29.873Z,55.10
2019-04-04T05:09:06.678Z,55.50
2019-04-04T05:10:42.207Z,55.60
2019-04-04T05:12:17.743Z,55.80
2019-04-04T05:13:53.291Z,55.80
2019-04-04T05:15:30.409Z,55.90
2019-04-04T05:17:06.047Z,55.90
2019-04-04T05:18:41.592Z,56.00
2019-04-04T05:20:17.210Z,56.20
2019-04-04T05:21:52.741Z,56.80
2019-04-04T05:23:28.323Z,56.30
2019-04-04T05:25:08.468Z,56.40
2019-04-04T05:26:42.332Z,56.30
2019-04-04T05:28:17.883Z,56.60
2019-04-04T05:29:53.481Z,56.60
2019-04-04T05:31:29.057Z,56.50
2019-04-04T05:33:04.590Z,56.60
2019-04-04T05:34:40.132Z,56.60
2019-04-04T05:36:15.657Z,56.60
2019-04-04T05:37:51.177Z,56.50
2019-04-04T05:39:26.719Z,56.60
2019-04-04T05:41:02.255Z,56.70
2019-04-04T05:42:37.792Z,56.60
2019-04-04T05:44:13.336Z,56.40
2019-04-04T05:45:49.159Z,56.40
2019-04-04T05:47:24.968Z,56.20
2019-04-04T05:49:07.582Z,55.90
2019-04-04T05:50:38.009Z,55.60
2019-04-04T05:52:13.538Z,55.30
2019-04-04T05:53:49.098Z,55.10
2019-04-04T05:55:24.626Z,55.00
2019-04-04T05:57:03.138Z,54.90
2019-04-04T05:58:37.449Z,54.70
2019-04-04T06:00:14.498Z,54.50
2019-04-04T06:01:50.118Z,54.30
2019-04-04T06:03:25.692Z,54.30
2019-04-04T06:05:01.242Z,54.30
2019-04-04T06:06:36.783Z,53.90
2019-04-04T06:08:12.345Z,53.60
2019-04-04T06:09:47.870Z,53.50
2019-04-04T06:11:23.399Z,53.20
2019-04-04T06:12:58.945Z,52.90
2019-04-04T06:14:34.475Z,52.80
2019-04-04T06:16:10.022Z,52.50
2019-04-04T06:17:45.560Z,52.20
2019-04-04T06:19:22.188Z,52.00
2019-04-04T06:20:57.705Z,51.90
2019-04-04T06:22:33.226Z,51.60
2019-04-04T06:24:08.769Z,51.30
2019-04-04T06:25:44.754Z,50.90
2019-04-04T06:27:20.308Z,50.80
2019-04-04T06:28:55.865Z,50.70
2019-04-04T06:30:42.515Z,50.20
2019-04-04T06:32:08.642Z,49.90
2019-04-04T06:33:44.180Z,49.50
2019-04-04T06:35:19.711Z,49.30
2019-04-04T06:36:56.518Z,48.90
2019-04-04T06:38:32.038Z,48.40
2019-04-04T06:40:08.693Z,48.00
2019-04-04T06:41:44.235Z,47.50
2019-04-04T06:43:19.766Z,47.00
2019-04-04T06:44:55.312Z,46.70
2019-04-04T06:46:30.843Z,46.30
2019-04-04T06:48:07.662Z,46.10
2019-04-04T06:49:45.728Z,46.00
2019-04-04T06:51:20.439Z,45.70
2019-04-04T06:52:56.659Z,45.20
2019-04-04T06:54:32.295Z,44.80
2019-04-04T06:56:07.832Z,44.70
2019-04-04T06:57:43.359Z,44.40
2019-04-04T06:59:19.191Z,44.10
2019-04-04T07:00:54.704Z,43.80
2019-04-04T07:02:30.249Z,43.40
2019-04-04T07:04:05.786Z,43.00
2019-04-04T07:05:41.325Z,42.90
2019-04-04T07:07:16.866Z,42.40
2019-04-04T07:08:52.404Z,42.20
2019-04-04T07:10:27.948Z,42.10
2019-04-04T07:12:06.532Z,42.10
2019-04-04T07:13:42.754Z,41.30
2019-04-04T07:15:18.112Z,41.20
2019-04-04T07:16:53.699Z,41.10
2019-04-04T07:18:29.281Z,41.00
2019-04-04T07:20:07.229Z,40.90
2019-04-04T07:21:42.744Z,40.70
2019-04-04T07:23:18.316Z,40.30
2019-04-04T07:24:53.910Z,40.20
2019-04-04T07:26:29.471Z,40.00
2019-04-04T07:28:05.056Z,39.60
2019-04-04T07:29:40.607Z,39.50
2019-04-04T07:31:16.315Z,40.00
2019-04-04T07:32:51.876Z,38.90
2019-04-04T07:34:27.452Z,38.30
2019-04-04T07:36:02.965Z,37.80
2019-04-04T07:37:38.517Z,37.70
2019-04-04T07:39:14.043Z,37.40
2019-04-04T07:40:49.583Z,37.20
2019-04-04T07:42:25.102Z,36.80
2019-04-04T07:44:00.659Z,36.80
2019-04-04T07:45:36.208Z,36.60
2019-04-04T07:47:15.778Z,35.90
2019-04-04T07:48:51.688Z,35.60
2019-04-04T07:50:27.270Z,35.40
2019-04-04T07:52:02.876Z,34.90
2019-04-04T07:53:38.398Z,35.40
2019-04-04T07:55:14.977Z,35.10
2019-04-04T07:56:50.654Z,35.20
2019-04-04T07:58:26.177Z,35.30
2019-04-04T08:00:01.750Z,35.40
2019-04-04T08:01:50.257Z,35.70
2019-04-04T08:03:14.581Z,35.30
2019-04-04T08:04:50.119Z,35.00
2019-04-04T08:06:25.632Z,34.70
2019-04-04T08:08:01.179Z,33.80
2019-04-04T08:09:36.748Z,33.80
2019-04-04T08:11:13.439Z,33.50
2019-04-04T08:12:49.228Z,34.10
2019-04-04T08:14:24.755Z,33.90
2019-04-04T08:16:00.319Z,34.20
2019-04-04T08:17:36.104Z,34.10
2019-04-04T08:19:11.629Z,33.00
2019-04-04T08:20:47.187Z,33.30
2019-04-04T08:22:22.846Z,33.30
2019-04-04T08:23:58.512Z,32.70
2019-04-04T08:25:34.079Z,32.90
2019-04-04T08:28:44.703Z,32.10
2019-04-04T08:30:20.242Z,32.80
2019-04-04T08:31:55.753Z,32.50
2019-04-04T08:33:31.280Z,32.50
2019-04-04T08:35:09.259Z,32.40
2019-04-04T08:36:45.053Z,31.80
2019-04-04T08:38:20.593Z,31.80
2019-04-04T08:39:56.118Z,32.00
2019-04-04T08:41:31.656Z,32.10
2019-04-04T08:43:07.463Z,32.00
2019-04-04T08:44:43.090Z,31.90
2019-04-04T08:46:19.991Z,32.10
2019-04-04T08:47:55.742Z,32.10
2019-04-04T08:49:31.568Z,32.20
2019-04-04T08:51:07.208Z,32.30
2019-04-04T08:52:42.742Z,32.30
2019-04-04T08:54:18.277Z,32.50
2019-04-04T08:55:53.883Z,32.80
2019-04-04T08:57:29.434Z,32.60
2019-04-04T08:59:04.998Z,32.60
2019-04-04T09:00:40.531Z,32.40
2019-04-04T09:02:16.377Z,32.00
2019-04-04T09:03:51.922Z,31.90
2019-04-04T09:05:27.481Z,32.00
2019-04-04T09:07:03.012Z,32.20
2019-04-04T09:08:38.539Z,32.50
2019-04-04T09:10:15.613Z,32.60
2019-04-04T09:11:51.144Z,32.50
2019-04-04T09:13:26.674Z,32.60
2019-04-04T09:15:02.212Z,32.90
2019-04-04T09:16:37.758Z,33.10
2019-04-04T09:18:13.304Z,33.10
2019-04-04T09:19:48.833Z,32.90
2019-04-04T09:21:25.453Z,32.70
2019-04-04T09:23:00.990Z,32.60
2019-04-04T09:24:36.537Z,32.90
2019-04-04T09:26:12.092Z,33.10
2019-04-04T09:27:47.640Z,32.80
2019-04-04T09:29:23.172Z,32.60
2019-04-04T09:30:58.714Z,32.60
2019-04-04T09:32:34.248Z,32.50
2019-04-04T09:34:09.780Z,32.00
2019-04-04T09:35:45.408Z,31.60
2019-04-04T09:37:20.947Z,31.00
2019-04-04T09:38:56.488Z,30.20
2019-04-04T09:40:32.017Z,29.80
2019-04-04T09:42:07.528Z,29.30
2019-04-04T09:43:43.067Z,29.30
2019-04-04T09:45:18.769Z,29.70
2019-04-04T09:47:04.953Z,29.50
2019-04-04T09:48:31.790Z,28.70
2019-04-04T09:50:10.060Z,28.30
2019-04-04T09:51:45.588Z,28.20
2019-04-04T09:53:21.087Z,27.00
2019-04-04T09:54:56.624Z,27.10
2019-04-04T09:56:32.162Z,26.00
2019-04-04T09:58:07.700Z,25.90
2019-04-04T09:59:43.246Z,25.90
2019-04-04T10:01:19.392Z,26.00
2019-04-04T10:02:54.918Z,25.80
2019-04-04T10:04:30.696Z,25.90
2019-04-04T10:06:06.234Z,26.00
2019-04-04T10:07:41.757Z,25.70
2019-04-04T10:09:17.698Z,25.50
2019-04-04T10:10:53.492Z,26.30
2019-04-04T10:12:29.649Z,25.70
2019-04-04T10:14:06.340Z,25.70
2019-04-04T10:15:42.155Z,25.80
2019-04-04T10:17:18.174Z,26.50
2019-04-04T10:18:53.709Z,26.70
2019-04-04T10:20:29.252Z,26.90
2019-04-04T10:22:04.783Z,26.70
2019-04-04T10:23:41.248Z,26.50
2019-04-04T10:25:16.764Z,26.50
2019-04-04T10:26:52.286Z,26.40
2019-04-04T10:28:27.821Z,26.50
2019-04-04T10:30:04.468Z,26.40
2019-04-04T10:31:40.299Z,26.30
2019-04-04T10:33:15.794Z,26.50
2019-04-04T10:34:51.315Z,26.70
2019-04-04T10:36:26.841Z,26.50
2019-04-04T10:38:02.372Z,26.60
2019-04-04T10:39:37.904Z,26.70
2019-04-04T10:41:13.705Z,27.00
2019-04-04T10:42:49.212Z,26.90
2019-04-04T10:44:24.734Z,27.00
2019-04-04T10:46:00.271Z,26.40
2019-04-04T10:47:35.804Z,26.80
2019-04-04T10:49:11.334Z,26.90
2019-04-04T10:50:46.879Z,26.80
2019-04-04T10:52:22.408Z,27.00
2019-04-04T10:53:57.950Z,26.80
2019-04-04T10:55:33.508Z,26.90
2019-04-04T10:57:09.026Z,27.00
2019-04-04T10:58:44.571Z,27.20
2019-04-04T11:00:21.950Z,27.30
2019-04-04T11:02:00.697Z,27.60
2019-04-04T11:03:34.735Z,27.60
2019-04-04T11:05:10.550Z,27.70
2019-04-04T11:06:46.337Z,27.90
2019-04-04T11:08:22.546Z,27.70
2019-04-04T11:09:59.027Z,27.70
2019-04-04T11:11:34.557Z,27.60
2019-04-04T11:13:10.396Z,27.40
2019-04-04T11:14:45.948Z,27.70
2019-04-04T11:16:30.172Z,27.80
2019-04-04T11:18:00.275Z,28.20
2019-04-04T11:19:35.816Z,28.40
2019-04-04T11:21:11.359Z,28.30
2019-04-04T11:22:47.956Z,28.10
2019-04-04T11:24:23.755Z,28.10
2019-04-04T11:25:59.307Z,27.70
2019-04-04T11:27:34.836Z,27.80
2019-04-04T11:29:10.372Z,27.90
2019-04-04T11:30:45.923Z,27.70
2019-04-04T11:32:21.446Z,28.00
2019-04-04T11:33:56.963Z,28.10
2019-04-04T11:35:33.224Z,27.40
2019-04-04T11:37:08.755Z,27.70
2019-04-04T11:38:45.365Z,28.00
2019-04-04T11:40:20.966Z,28.10
2019-04-04T11:41:56.490Z,28.30
2019-04-04T11:43:32.015Z,28.30
2019-04-04T11:45:08.484Z,28.10
2019-04-04T11:46:44.052Z,28.40
2019-04-04T11:48:19.575Z,28.40
2019-04-04T11:49:55.111Z,27.80
2019-04-04T11:51:30.647Z,28.10
2019-04-04T11:53:06.499Z,28.20
2019-04-04T11:55:01.490Z,28.30
2019-04-04T11:56:38.027Z,28.60
2019-04-04T11:58:13.562Z,28.30
2019-04-04T11:59:49.118Z,28.30
2019-04-04T12:01:27.131Z,28.50
2019-04-04T12:03:02.973Z,28.70
2019-04-04T12:04:38.508Z,29.00
2019-04-04T12:06:14.042Z,29.00
2019-04-04T12:07:49.582Z,29.20
2019-04-04T12:09:25.673Z,29.20
2019-04-04T12:11:01.178Z,28.90
2019-04-04T12:12:36.710Z,29.00
2019-04-04T12:14:12.240Z,28.90
2019-04-04T12:15:47.763Z,29.00
2019-04-04T12:17:23.299Z,28.90
2019-04-04T12:18:58.800Z,29.20
2019-04-04T12:20:34.323Z,28.90
2019-04-04T12:22:11.791Z,29.00
2019-04-04T12:23:47.354Z,28.80
2019-04-04T12:25:23.912Z,29.00
2019-04-04T12:26:59.453Z,28.80
2019-04-04T12:28:34.976Z,29.00
2019-04-04T12:30:10.665Z,29.00
2019-04-04T12:31:46.212Z,29.10
2019-04-04T12:33:21.776Z,29.10
2019-04-04T12:34:57.293Z,29.10
2019-04-04T12:36:32.850Z,28.60
2019-04-04T12:38:08.438Z,28.70
2019-04-04T12:39:44.600Z,28.50
2019-04-04T12:41:20.244Z,28.70
2019-04-04T12:42:58.444Z,28.70
2019-04-04T12:44:34.148Z,28.60
2019-04-04T12:46:09.745Z,28.30
2019-04-04T12:47:47.929Z,28.20
2019-04-04T12:49:23.441Z,28.40
2019-04-04T12:50:58.976Z,28.30
2019-04-04T12:52:36.794Z,28.20
2019-04-04T12:54:11.752Z,28.10
2019-04-04T12:55:47.301Z,28.20
2019-04-04T12:57:23.091Z,28.30
2019-04-04T12:58:58.616Z,28.80
2019-04-04T13:00:34.150Z,28.60
2019-04-04T13:02:09.706Z,28.60
2019-04-04T13:03:45.543Z,28.50
2019-04-04T13:05:21.056Z,28.40
2019-04-04T13:06:56.844Z,28.30
2019-04-04T13:08:32.430Z,28.40
2019-04-04T13:10:11.643Z,28.50
2019-04-04T13:11:46.858Z,28.50
2019-04-04T13:13:22.612Z,28.50
2019-04-04T13:14:58.149Z,28.20
2019-04-04T13:16:34.012Z,28.40
2019-04-04T13:18:09.515Z,28.50
2019-04-04T13:19:46.143Z,28.70
2019-04-04T13:21:21.774Z,28.80
2019-04-04T13:22:57.261Z,28.40
2019-04-04T13:24:32.804Z,28.20
2019-04-04T13:26:08.362Z,28.20
2019-04-04T13:27:43.899Z,28.30
2019-04-04T13:29:19.439Z,28.90
2019-04-04T13:30:55.951Z,28.30
2019-04-04T13:32:31.494Z,28.50
2019-04-04T13:34:07.013Z,28.60
2019-04-04T13:35:42.570Z,28.70
2019-04-04T13:37:18.116Z,28.80
2019-04-04T13:38:55.106Z,28.90
2019-04-04T13:40:30.935Z,28.90
2019-04-04T13:42:06.837Z,28.70
2019-04-04T13:43:42.383Z,28.70
2019-04-04T13:45:17.969Z,28.60
2019-04-04T13:46:53.565Z,28.50
2019-04-04T13:48:29.100Z,28.40
2019-04-04T13:50:07.201Z,28.60
2019-04-04T13:51:42.728Z,28.80
2019-04-04T13:53:20.690Z,28.90
2019-04-04T13:54:55.957Z,28.90
2019-04-04T13:56:31.893Z,28.90
2019-04-04T13:58:07.716Z,29.10
2019-04-04T13:59:43.228Z,29.50
2019-04-04T14:01:18.758Z,29.30
2019-04-04T14:02:54.292Z,28.90
2019-04-04T14:04:30.082Z,29.10
2019-04-04T14:06:05.688Z,29.00
2019-04-04T14:07:43.704Z,29.20
2019-04-04T14:09:18.443Z,29.10
2019-04-04T14:10:58.265Z,29.20
2019-04-04T14:12:31.544Z,29.00
2019-04-04T14:14:07.261Z,29.00
2019-04-04T14:15:42.753Z,29.30
2019-04-04T14:17:18.574Z,29.10
2019-04-04T14:18:54.111Z,29.10
2019-04-04T14:20:29.624Z,29.50
2019-04-04T14:22:05.181Z,29.20
2019-04-04T14:23:40.670Z,29.20
2019-04-04T14:25:16.172Z,29.20
2019-04-04T14:26:51.693Z,29.40
2019-04-04T14:28:29.202Z,29.50
2019-04-04T14:30:07.244Z,29.70
2019-04-04T14:31:42.783Z,29.60
2019-04-04T14:33:18.564Z,29.70
2019-04-04T14:34:54.103Z,29.60
2019-04-04T14:36:29.641Z,29.60
2019-04-04T14:38:05.201Z,29.60
2019-04-04T14:39:40.730Z,29.60
2019-04-04T14:41:16.269Z,29.60
2019-04-04T14:42:51.811Z,29.80
2019-04-04T14:44:28.102Z,29.80
2019-04-04T14:46:04.652Z,29.90
2019-04-04T14:47:40.252Z,30.20
2019-04-04T14:49:15.772Z,30.30
2019-04-04T14:50:51.296Z,30.40
2019-04-04T14:52:27.122Z,30.60
2019-04-04T14:54:03.610Z,30.40
2019-04-04T14:55:39.131Z,30.20
2019-04-04T14:57:14.655Z,30.50
2019-04-04T14:58:50.189Z,30.00
2019-04-04T15:00:25.728Z,29.90
2019-04-04T15:02:01.244Z,29.60
2019-04-04T15:03:36.783Z,29.50
2019-04-04T15:05:12.366Z,29.50
2019-04-04T15:06:47.894Z,29.70
2019-04-04T15:08:23.432Z,30.00
2019-04-04T15:09:58.952Z,30.20
2019-04-04T15:11:34.481Z,30.00
2019-04-04T15:13:10.029Z,30.00
2019-04-04T15:14:45.639Z,30.20
2019-04-04T15:16:21.178Z,30.40
2019-04-04T15:17:56.713Z,30.40
2019-04-04T15:19:32.228Z,30.30
2019-04-04T15:21:08.845Z,30.50
2019-04-04T15:22:44.692Z,30.30
2019-04-04T15:24:20.263Z,30.10
2019-04-04T15:25:56.078Z,29.80
2019-04-04T15:27:31.617Z,29.50
2019-04-04T15:29:07.154Z,29.40
2019-04-04T15:30:42.641Z,29.50
2019-04-04T15:32:18.169Z,29.60
2019-04-04T15:33:53.737Z,29.60
2019-04-04T15:35:29.267Z,29.60
2019-04-04T15:37:04.818Z,29.60
2019-04-04T15:38:40.338Z,29.50
2019-04-04T15:40:16.116Z,29.50
2019-04-04T15:41:51.654Z,29.40
2019-04-04T15:43:27.166Z,29.60
2019-04-04T15:45:02.702Z,29.60
2019-04-04T15:46:39.318Z,29.70
2019-04-04T15:48:15.112Z,29.80
2019-04-04T15:49:50.635Z,29.70
2019-04-04T15:51:26.156Z,29.80
2019-04-04T15:53:01.707Z,29.90
2019-04-04T15:54:37.509Z,29.90
2019-04-04T15:56:13.036Z,30.00
2019-04-04T15:57:48.569Z,30.10
2019-04-04T15:59:24.842Z,30.30
2019-04-04T16:01:00.703Z,30.50
2019-04-04T16:02:37.972Z,30.60
2019-04-04T16:04:13.498Z,30.70
2019-04-04T16:05:49.022Z,30.80
2019-04-04T16:07:24.565Z,30.90
2019-04-04T16:09:00.090Z,30.90
2019-04-04T16:10:35.624Z,30.70
2019-04-04T16:12:11.170Z,30.80
2019-04-04T16:13:46.707Z,30.90
2019-04-04T16:15:22.333Z,31.00
2019-04-04T16:16:57.866Z,31.00
2019-04-04T16:18:33.393Z,30.90
2019-04-04T16:20:10.749Z,31.00
2019-04-04T16:21:46.309Z,31.20
2019-04-04T16:23:21.837Z,31.40
2019-04-04T16:24:57.624Z,31.50
2019-04-04T16:26:33.162Z,31.50
2019-04-04T16:28:08.819Z,31.50
2019-04-04T16:29:44.374Z,31.60
2019-04-04T16:31:19.889Z,31.60
2019-04-04T16:32:55.427Z,31.70
2019-04-04T16:34:30.965Z,31.90
2019-04-04T16:36:06.488Z,32.00
2019-04-04T16:37:42.043Z,31.90
2019-04-04T16:39:17.836Z,32.10
2019-04-04T16:40:53.694Z,32.20
2019-04-04T16:42:29.533Z,32.10
2019-04-04T16:44:05.971Z,32.40
2019-04-04T16:45:41.504Z,32.60
2019-04-04T16:47:17.036Z,32.70
2019-04-04T16:48:52.568Z,32.80
2019-04-04T16:50:28.089Z,32.90
2019-04-04T16:52:03.649Z,33.60
2019-04-04T16:53:40.683Z,33.10
2019-04-04T16:55:16.379Z,33.10
2019-04-04T16:56:51.963Z,33.20
2019-04-04T16:58:27.761Z,33.40
2019-04-04T17:00:07.096Z,33.40
2019-04-04T17:01:42.699Z,33.50
2019-04-04T17:03:18.218Z,33.70
2019-04-04T17:04:53.740Z,33.80
2019-04-04T17:06:30.614Z,33.90
2019-04-04T17:08:06.130Z,34.00
2019-04-04T17:09:41.876Z,34.20
2019-04-04T17:11:17.416Z,34.40
2019-04-04T17:12:52.933Z,34.40
2019-04-04T17:14:28.462Z,34.60
2019-04-04T17:16:04.157Z,34.60
2019-04-04T17:17:39.700Z,35.40
2019-04-04T17:19:15.254Z,34.80
2019-04-04T17:20:50.772Z,34.80
2019-04-04T17:22:29.043Z,34.80
2019-04-04T17:24:03.575Z,34.90
2019-04-04T17:25:39.118Z,35.00
2019-04-04T17:27:14.635Z,35.00
2019-04-04T17:28:50.177Z,35.00
2019-04-04T17:30:25.718Z,35.00
2019-04-04T17:32:01.224Z,35.00
2019-04-04T17:33:36.988Z,35.00
2019-04-04T17:35:13.107Z,35.10
2019-04-04T17:36:49.220Z,35.20
2019-04-04T17:38:24.732Z,35.20
2019-04-04T17:40:00.256Z,35.30
2019-04-04T17:41:35.817Z,35.30
2019-04-04T17:43:12.763Z,35.30
2019-04-04T17:44:48.373Z,35.40
2019-04-04T17:46:24.107Z,35.40
2019-04-04T17:47:59.627Z,35.40
2019-04-04T17:49:35.279Z,35.40
2019-04-04T17:51:11.147Z,35.50
2019-04-04T17:52:46.901Z,35.50
2019-04-04T17:54:22.507Z,35.50
2019-04-04T17:55:58.609Z,35.40
2019-04-04T17:57:34.225Z,35.50
2019-04-04T17:59:09.762Z,35.50
2019-04-04T18:00:45.618Z,35.60
2019-04-04T18:02:21.194Z,35.60
2019-04-04T18:03:56.721Z,35.60
2019-04-04T18:05:32.244Z,35.70
2019-04-04T18:07:07.768Z,35.60
2019-04-04T18:08:43.288Z,35.60
2019-04-04T18:10:19.178Z,35.70
2019-04-04T18:11:54.695Z,35.60
2019-04-04T18:13:32.240Z,35.70
2019-04-04T18:15:08.713Z,35.80
2019-04-04T18:16:44.831Z,35.80
2019-04-04T18:18:20.388Z,35.70
2019-04-04T18:19:55.922Z,35.70
2019-04-04T18:21:31.466Z,35.80
2019-04-04T18:23:06.993Z,35.80
2019-04-04T18:24:42.530Z,35.80
2019-04-04T18:26:18.092Z,35.80
2019-04-04T18:27:53.897Z,35.90
2019-04-04T18:29:29.947Z,35.90
2019-04-04T18:31:05.468Z,36.10
2019-04-04T18:32:41.010Z,36.10
2019-04-04T18:34:16.673Z,36.20
2019-04-04T18:35:52.153Z,36.20
2019-04-04T18:37:27.712Z,36.20
2019-04-04T18:39:03.288Z,36.20
2019-04-04T18:40:40.096Z,37.00
2019-04-04T18:42:15.741Z,37.10
2019-04-04T18:43:51.258Z,37.00
2019-04-04T18:45:26.796Z,37.00
2019-04-04T18:47:02.327Z,36.90
2019-04-04T18:48:37.859Z,37.00
2019-04-04T18:50:13.740Z,37.00
2019-04-04T18:51:49.279Z,37.00
2019-04-04T18:53:24.799Z,37.10
2019-04-04T18:55:00.341Z,37.10
2019-04-04T18:56:36.848Z,37.10
2019-04-04T18:58:12.393Z,37.30
2019-04-04T18:59:47.904Z,37.30
2019-04-04T19:01:23.447Z,37.30
2019-04-04T19:02:58.976Z,37.40
2019-04-04T19:04:35.344Z,37.40
2019-04-04T19:06:10.965Z,37.50
2019-04-04T19:07:47.552Z,37.60
2019-04-04T19:09:23.099Z,37.80
2019-04-04T19:10:58.612Z,37.80
2019-04-04T19:12:34.204Z,37.80
2019-04-04T19:14:09.717Z,37.90
2019-04-04T19:15:45.291Z,37.90
2019-04-04T19:17:20.807Z,38.00
2019-04-04T19:18:56.336Z,38.20
2019-04-04T19:20:31.873Z,38.20
2019-04-04T19:22:07.498Z,38.40
2019-04-04T19:23:49.232Z,38.50
2019-04-04T19:25:20.286Z,38.60
2019-04-04T19:26:55.802Z,38.60
2019-04-04T19:28:31.343Z,38.70
2019-04-04T19:30:10.542Z,38.80
2019-04-04T19:31:46.221Z,38.90
2019-04-04T19:33:21.748Z,39.10
2019-04-04T19:34:57.317Z,39.00
2019-04-04T19:36:32.862Z,39.00
2019-04-04T19:38:08.636Z,39.10
2019-04-04T19:39:44.205Z,39.10
2019-04-04T19:41:19.762Z,39.30
2019-04-04T19:42:55.264Z,39.30
2019-04-04T19:44:31.092Z,39.30
2019-04-04T19:46:06.632Z,39.40
2019-04-04T19:47:42.172Z,39.50
2019-04-04T19:49:18.701Z,39.60
2019-04-04T19:50:54.241Z,39.60
2019-04-04T19:52:29.799Z,39.50
2019-04-04T19:54:05.372Z,39.60
2019-04-04T19:55:42.392Z,39.70
2019-04-04T19:57:19.376Z,39.90
2019-04-04T19:58:54.915Z,39.90
2019-04-04T20:00:32.071Z,39.90
2019-04-04T20:02:07.754Z,40.00
2019-04-04T20:03:43.278Z,40.10
2019-04-04T20:05:19.680Z,40.30
2019-04-04T20:06:55.495Z,40.30
2019-04-04T20:08:31.059Z,40.40
2019-04-04T20:10:07.767Z,40.50
2019-04-04T20:11:43.675Z,40.50
2019-04-04T20:13:30.237Z,40.60
2019-04-04T20:14:56.740Z,41.20
2019-04-04T20:16:32.279Z,40.70
2019-04-04T20:18:07.851Z,40.80
2019-04-04T20:19:43.748Z,40.70
2019-04-04T20:21:19.280Z,40.80
2019-04-04T20:22:54.823Z,40.90
2019-04-04T20:24:30.436Z,41.00
2019-04-04T20:26:06.042Z,41.00
2019-04-04T20:27:53.705Z,40.90
2019-04-04T20:29:18.797Z,41.00
2019-04-04T20:30:54.359Z,41.30
2019-04-04T20:32:29.879Z,41.30
2019-04-04T20:34:06.086Z,41.40
2019-04-04T20:35:42.175Z,41.40