createdAt,value
2019-05-10T00:01:31.100Z,99.99
2019-05-10T00:03:30.626Z,99.99
2019-05-10T00:05:30.574Z,99.99
2019-05-10T00:06:30.553Z,99.99
2019-05-10T00:08:30.970Z,99.99
2019-05-10T00:10:30.477Z,99.99
2019-05-10T00:11:30.462Z,99.99
2019-05-10T00:17:30.850Z,99.99
2019-05-10T00:18:30.332Z,99.99
2019-05-10T00:19:30.325Z,99.99
2019-05-10T00:20:30.447Z,99.99
2019-05-10T00:24:30.217Z,99.99
2019-05-10T00:30:30.516Z,99.99
2019-05-10T00:32:30.072Z,99.99
2019-05-10T00:33:30.351Z,99.99
2019-05-10T00:36:30.344Z,99.99
2019-05-10T00:37:30.094Z,99.99
2019-05-10T00:38:30.079Z,99.99
2019-05-10T00:39:30.046Z,99.99
2019-05-10T00:42:30.346Z,99.99
2019-05-10T00:43:30.063Z,99.99
2019-05-10T00:47:29.936Z,99.99
2019-05-10T00:55:30.726Z,99.99
2019-05-10T00:56:29.754Z,99.99
2019-05-10T00:58:29.696Z,99.99
2019-05-10T01:01:29.619Z,99.99
2019-05-10T01:02:29.883Z,99.99
2019-05-10T01:03:29.640Z,99.99
2019-05-10T01:07:29.564Z,99.99
2019-05-10T01:08:29.429Z,99.99
2019-05-10T01:09:29.845Z,99.99
2019-05-10T01:12:29.305Z,99.99
2019-05-10T01:13:29.342Z,99.99
2019-05-10T01:14:29.357Z,99.99
2019-05-10T01:15:29.447Z,99.99
2019-05-10T01:16:29.536Z,99.99
2019-05-10T01:17:29.215Z,99.99
2019-05-10T01:18:29.285Z,99.99
2019-05-10T01:19:29.316Z,99.99
2019-05-10T01:20:29.287Z,99.99
2019-05-10T01:21:29.249Z,99.99
2019-05-10T01:22:29.209Z,99.99
2019-05-10T01:24:29.102Z,99.99
2019-05-10T01:25:35.130Z,99.99
2019-05-10T01:26:29.299Z,99.99
2019-05-10T01:28:29.250Z,99.99
2019-05-10T01:29:29.158Z,99.99
2019-05-10T01:30:30.285Z,99.99
2019-05-10T01:31:29.190Z,99.99
2019-05-10T01:33:28.998Z,99.99
2019-05-10T01:35:28.990Z,99.99
2019-05-10T01:37:29.327Z,99.99
2019-05-10T01:38:28.949Z,99.99
2019-05-10T01:39:29.204Z,99.99
2019-05-10T01:42:28.820Z,99.99
2019-05-10T01:43:28.786Z,99.99
2019-05-10T01:44:29.450Z,99.99
2019-05-10T01:45:28.777Z,99.99
2019-05-10T01:46:28.819Z,99.99
2019-05-10T01:47:28.780Z,99.99
2019-05-10T01:48:28.767Z,99.99
2019-05-10T01:49:29.172Z,99.99
2019-05-10T01:50:29.568Z,99.99
2019-05-10T01:51:28.711Z,99.99
2019-05-10T01:52:29.486Z,99.99
2019-05-10T01:53:28.639Z,99.99
2019-05-10T01:54:28.742Z,99.99
2019-05-10T01:55:28.541Z,99.99
2019-05-10T01:56:28.923Z,99.99
2019-05-10T01:57:28.675Z,99.99
2019-05-10T01:58:29.161Z,99.99
2019-05-10T01:59:28.462Z,99.99
2019-05-10T02:00:28.372Z,99.99
2019-05-10T02:01:28.417Z,99.99
2019-05-10T02:02:28.840Z,99.99
2019-05-10T02:03:28.480Z,99.99
2019-05-10T02:04:28.565Z,99.99
2019-05-10T02:06:28.342Z,99.99
2019-05-10T02:08:28.509Z,99.99
2019-05-10T02:09:28.330Z,99.99
2019-05-10T02:10:28.399Z,99.99
2019-05-10T02:11:28.362Z,99.99
2019-05-10T02:13:28.251Z,99.99
2019-05-10T02:14:28.607Z,99.99
2019-05-10T02:15:28.390Z,99.99
2019-05-10T02:16:28.221Z,99.99
2019-05-10T02:18:28.456Z,99.99
2019-05-10T02:19:28.452Z,99.99
2019-05-10T02:20:28.010Z,99.99
2019-05-10T02:21:28.525Z,99.99
2019-05-10T02:25:28.071Z,99.99
2019-05-10T02:26:27.976Z,99.99
2019-05-10T02:27:28.132Z,99.99
2019-05-10T02:28:28.106Z,99.99
2019-05-10T02:29:27.958Z,99.99
2019-05-10T02:30:28.027Z,99.99
2019-05-10T02:32:27.955Z,99.99
2019-05-10T02:33:29.353Z,99.99
2019-05-10T02:35:27.860Z,99.99
2019-05-10T02:36:28.062Z,99.99
2019-05-10T02:37:28.002Z,99.99
2019-05-10T02:39:27.651Z,99.99
2019-05-10T02:40:27.631Z,99.99
2019-05-10T02:41:27.663Z,99.99
2019-05-10T02:42:27.729Z,99.99
2019-05-10T02:45:27.808Z,99.99
2019-05-10T02:54:27.755Z,99.99
2019-05-10T02:56:30.914Z,99.99
2019-05-10T03:11:27.372Z,99.99
2019-05-10T03:12:26.972Z,99.99
2019-05-10T03:23:27.345Z,99.99
2019-05-10T03:24:28.001Z,99.99
2019-05-10T03:26:26.701Z,99.99
2019-05-10T03:27:26.576Z,99.99
2019-05-10T03:28:26.663Z,99.99
2019-05-10T03:29:26.883Z,99.99
2019-05-10T03:30:26.790Z,99.99
2019-05-10T03:31:26.569Z,99.99
2019-05-10T03:32:26.478Z,99.99
2019-05-10T03:33:26.471Z,99.99
2019-05-10T03:34:26.573Z,99.99
2019-05-10T03:35:26.901Z,99.99
2019-05-10T03:36:26.511Z,99.99
2019-05-10T03:37:26.472Z,99.99
2019-05-10T03:39:26.438Z,99.99
2019-05-10T03:41:26.787Z,99.99
2019-05-10T03:50:26.293Z,99.99
2019-05-10T03:53:26.039Z,99.99
2019-05-10T03:56:26.275Z,99.99
2019-05-10T03:59:25.912Z,99.99
2019-05-10T04:00:26.024Z,99.99
2019-05-10T04:01:25.871Z,99.99
2019-05-10T04:02:26.087Z,99.99
2019-05-10T04:10:26.055Z,99.99
2019-05-10T04:16:25.941Z,99.99
2019-05-10T04:19:25.730Z,99.99
2019-05-10T04:20:25.671Z,99.99
2019-05-10T04:21:25.620Z,99.99
2019-05-10T04:22:25.604Z,99.99
2019-05-10T04:23:25.839Z,99.99
2019-05-10T04:25:25.385Z,99.99
2019-05-10T04:26:25.375Z,99.99
2019-05-10T04:27:32.521Z,99.99
2019-05-10T04:28:25.440Z,99.99
2019-05-10T04:29:25.503Z,99.99
2019-05-10T04:30:25.387Z,99.99
2019-05-10T04:31:25.361Z,99.99
2019-05-10T04:39:25.504Z,99.99
2019-05-10T04:40:25.146Z,99.99
2019-05-10T04:47:25.445Z,99.99
2019-05-10T04:48:25.290Z,99.99
2019-05-10T04:49:25.470Z,99.99
2019-05-10T04:50:25.164Z,99.99
2019-05-10T04:51:25.161Z,99.99
2019-05-10T04:53:25.184Z,99.99
2019-05-10T04:57:29.540Z,99.99
2019-05-10T04:58:30.268Z,99.99
2019-05-10T04:59:25.511Z,99.99
2019-05-10T05:00:25.171Z,99.99
2019-05-10T05:06:24.942Z,99.99
2019-05-10T05:07:24.566Z,99.99
2019-05-10T05:08:24.577Z,99.99
2019-05-10T05:09:24.585Z,99.99
2019-05-10T05:10:24.485Z,99.99
2019-05-10T05:15:24.972Z,99.99
2019-05-10T05:17:24.384Z,99.99
2019-05-10T05:18:24.422Z,99.99
2019-05-10T05:19:24.313Z,99.99
2019-05-10T05:20:24.398Z,99.99
2019-05-10T05:26:26.413Z,99.99
2019-05-10T05:28:24.728Z,99.99
2019-05-10T05:29:25.904Z,99.99
2019-05-10T05:31:24.084Z,99.99
2019-05-10T05:33:24.344Z,99.99
2019-05-10T05:34:24.180Z,99.99
2019-05-10T05:35:24.123Z,99.99
2019-05-10T05:36:24.388Z,99.99
2019-05-10T05:37:23.962Z,99.99
2019-05-10T05:39:24.062Z,99.99
2019-05-10T05:42:27.892Z,99.99
2019-05-10T05:43:23.989Z,99.99
2019-05-10T05:44:26.177Z,99.99
2019-05-10T05:45:28.216Z,99.99
2019-05-10T05:46:23.887Z,99.99
2019-05-10T05:47:24.173Z,99.99
2019-05-10T05:50:23.768Z,99.99
2019-05-10T05:51:23.664Z,99.99
2019-05-10T05:58:27.424Z,99.99
2019-05-10T06:00:24.311Z,99.99
2019-05-10T06:01:28.996Z,99.99
2019-05-10T06:03:27.715Z,99.99
2019-05-10T06:04:23.717Z,99.99
2019-05-10T06:05:33.505Z,99.99
2019-05-10T06:06:23.744Z,99.99
2019-05-10T06:07:23.489Z,99.99
2019-05-10T06:08:25.118Z,99.99
2019-05-10T06:09:23.904Z,99.99
2019-05-10T06:10:23.624Z,99.99
2019-05-10T06:11:23.829Z,99.99
2019-05-10T06:14:23.502Z,99.99
2019-05-10T06:19:29.516Z,99.99
2019-05-10T06:20:23.131Z,99.99
2019-05-10T06:22:23.182Z,99.99
2019-05-10T06:23:34.436Z,99.99
2019-05-10T06:24:23.757Z,99.99
2019-05-10T06:25:37.889Z,99.99
2019-05-10T06:26:28.379Z,99.99
2019-05-10T06:27:23.092Z,99.99
2019-05-10T06:28:26.990Z,99.99
2019-05-10T06:29:22.912Z,99.99
2019-05-10T06:31:23.288Z,99.99
2019-05-10T06:32:23.031Z,99.99
2019-05-10T06:33:23.082Z,99.99
2019-05-10T06:34:22.946Z,99.99
2019-05-10T06:35:22.920Z,99.99
2019-05-10T06:37:22.843Z,99.99
2019-05-10T06:38:23.075Z,99.99
2019-05-10T06:40:33.552Z,99.99
2019-05-10T06:41:22.690Z,99.99
2019-05-10T06:42:22.747Z,99.99
2019-05-10T06:43:22.623Z,99.99
2019-05-10T06:45:23.151Z,99.99
2019-05-10T06:46:23.646Z,99.99
2019-05-10T06:48:27.398Z,99.99
2019-05-10T06:49:22.629Z,99.99
2019-05-10T06:50:28.606Z,99.99
2019-05-10T06:51:22.545Z,99.99
2019-05-10T06:53:23.424Z,99.99
2019-05-10T06:56:22.370Z,99.99
2019-05-10T06:59:24.987Z,99.99
2019-05-10T07:01:22.313Z,99.99
2019-05-10T07:02:26.148Z,99.99
2019-05-10T07:03:22.410Z,99.99
2019-05-10T07:04:22.482Z,99.99
2019-05-10T07:05:22.263Z,99.99
2019-05-10T07:06:22.510Z,99.99
2019-05-10T07:07:42.640Z,99.99
2019-05-10T07:09:22.578Z,99.99
2019-05-10T07:10:25.247Z,99.99
2019-05-10T07:11:22.167Z,99.99
2019-05-10T07:12:22.082Z,99.99
2019-05-10T07:13:22.470Z,99.99
2019-05-10T07:14:25.124Z,99.99
2019-05-10T07:15:22.035Z,99.99
2019-05-10T07:16:25.544Z,99.99
2019-05-10T07:18:22.676Z,99.99
2019-05-10T07:19:21.997Z,99.99
2019-05-10T07:20:23.677Z,99.99
2019-05-10T07:21:22.059Z,99.99
2019-05-10T07:22:26.775Z,99.99
2019-05-10T07:23:21.999Z,99.99
2019-05-10T07:24:25.005Z,99.99
2019-05-10T07:27:21.861Z,99.99
2019-05-10T07:28:21.840Z,99.99
2019-05-10T07:29:29.924Z,99.99
2019-05-10T07:30:22.162Z,99.99
2019-05-10T07:31:23.670Z,99.99
2019-05-10T07:32:24.424Z,99.99
2019-05-10T07:33:21.830Z,99.99
2019-05-10T07:34:21.902Z,99.99
2019-05-10T07:35:21.772Z,99.99
2019-05-10T07:36:26.991Z,99.99
2019-05-10T07:37:21.957Z,99.99
2019-05-10T07:38:23.544Z,99.99
2019-05-10T07:39:21.756Z,99.99
2019-05-10T07:40:21.751Z,99.99
2019-05-10T07:41:26.419Z,99.99
2019-05-10T07:42:21.750Z,99.99
2019-05-10T07:43:26.411Z,99.99
2019-05-10T07:44:22.110Z,99.99
2019-05-10T07:46:21.686Z,99.99
2019-05-10T07:48:23.322Z,99.99
2019-05-10T07:49:23.989Z,99.99
2019-05-10T07:53:22.901Z,99.99
2019-05-10T07:54:21.378Z,99.99
2019-05-10T07:56:21.889Z,99.99
2019-05-10T07:57:24.723Z,99.99
2019-05-10T07:58:23.151Z,99.99
2019-05-10T07:59:27.530Z,99.99
2019-05-10T08:00:25.176Z,99.99
2019-05-10T08:01:29.146Z,99.99
2019-05-10T08:02:21.401Z,97.61
2019-05-10T08:03:24.121Z,98.29
2019-05-10T08:07:21.381Z,99.99
2019-05-10T08:08:21.288Z,99.99
2019-05-10T08:09:21.306Z,99.43
2019-05-10T08:10:21.736Z,97.33
2019-05-10T08:11:21.336Z,96.13
2019-05-10T08:12:21.225Z,97.76
2019-05-10T08:13:25.115Z,94.54
2019-05-10T08:14:21.288Z,92.05
2019-05-10T08:15:24.631Z,91.86
2019-05-10T08:16:22.908Z,91.52
2019-05-10T08:17:21.545Z,93.06
2019-05-10T08:18:25.337Z,93.25
2019-05-10T08:19:21.338Z,94.07
2019-05-10T08:20:38.095Z,94.98
2019-05-10T08:23:23.802Z,99.99
2019-05-10T08:26:24.579Z,99.99
2019-05-10T08:27:22.988Z,99.99
2019-05-10T08:28:22.808Z,99.99
2019-05-10T08:30:28.475Z,99.99
2019-05-10T08:32:25.517Z,99.99
2019-05-10T08:33:22.929Z,99.99
2019-05-10T08:39:22.355Z,99.99
2019-05-10T08:43:21.787Z,99.99
2019-05-10T08:44:21.747Z,99.99
2019-05-10T08:45:22.675Z,99.99
2019-05-10T08:48:23.151Z,99.99
2019-05-10T08:51:22.777Z,99.99
2019-05-10T08:53:22.944Z,99.99
2019-05-10T08:55:22.641Z,99.99
2019-05-10T08:56:23.558Z,99.99
2019-05-10T08:57:22.240Z,99.99
2019-05-10T08:59:25.925Z,95.65
2019-05-10T09:00:38.275Z,95.65
2019-05-10T09:01:27.581Z,96.56
2019-05-10T09:11:22.976Z,99.99
2019-05-10T09:14:23.500Z,99.99
2019-05-10T09:15:22.351Z,99.99
2019-05-10T09:16:20.271Z,99.99
2019-05-10T09:17:23.819Z,99.99
2019-05-10T09:18:20.152Z,99.99
2019-05-10T09:19:27.736Z,99.57
2019-05-10T09:20:25.506Z,99.10
2019-05-10T09:21:22.192Z,99.00
2019-05-10T09:22:24.021Z,99.48
2019-05-10T09:24:22.716Z,99.86
2019-05-10T09:25:26.437Z,99.99
2019-05-10T09:26:20.023Z,99.99
2019-05-10T09:27:22.309Z,99.57
2019-05-10T09:29:21.942Z,99.29
2019-05-10T09:30:21.867Z,99.86
2019-05-10T09:33:22.237Z,98.81
2019-05-10T09:34:23.799Z,99.72
2019-05-10T09:35:22.043Z,99.72
2019-05-10T09:37:19.979Z,99.67
2019-05-10T09:38:21.965Z,97.85
2019-05-10T09:39:24.302Z,97.56
2019-05-10T09:40:21.968Z,97.23
2019-05-10T09:41:19.788Z,96.75
2019-05-10T09:42:26.586Z,95.56
2019-05-10T09:45:22.169Z,92.20
2019-05-10T09:46:19.834Z,92.49
2019-05-10T09:49:19.968Z,94.17
2019-05-10T09:51:27.889Z,95.65
2019-05-10T09:52:19.702Z,95.84
2019-05-10T09:53:25.701Z,96.32
2019-05-10T09:54:23.314Z,96.18
2019-05-10T09:55:19.590Z,97.61
2019-05-10T10:01:21.851Z,99.99
2019-05-10T10:02:19.588Z,99.99
2019-05-10T10:03:19.497Z,99.99
2019-05-10T10:04:20.491Z,99.99
2019-05-10T10:05:19.479Z,99.99
2019-05-10T10:07:24.169Z,99.99
2019-05-10T10:09:24.679Z,99.99
2019-05-10T10:12:19.388Z,99.99
2019-05-10T10:17:20.477Z,99.99
2019-05-10T10:18:25.029Z,99.99
2019-05-10T10:19:21.467Z,99.99
2019-05-10T10:20:19.343Z,99.99
2019-05-10T10:21:30.818Z,99.99
2019-05-10T10:22:19.866Z,99.99
2019-05-10T10:24:20.284Z,99.99
2019-05-10T10:25:19.809Z,99.99
2019-05-10T10:26:22.306Z,99.99
2019-05-10T10:29:19.430Z,99.99
2019-05-10T10:33:25.322Z,99.99
2019-05-10T10:34:19.074Z,99.99
2019-05-10T10:36:19.410Z,99.99
2019-05-10T10:37:22.142Z,99.99
2019-05-10T10:38:18.943Z,99.99
2019-05-10T10:40:18.989Z,99.99
2019-05-10T10:41:26.080Z,99.99
2019-05-10T10:42:19.290Z,99.99
2019-05-10T10:43:18.852Z,99.99
2019-05-10T10:45:18.835Z,99.99
2019-05-10T10:46:19.922Z,99.99
2019-05-10T10:51:19.249Z,99.99
2019-05-10T10:52:18.745Z,99.99
2019-05-10T10:53:18.783Z,99.99
2019-05-10T10:56:18.688Z,99.99
2019-05-10T10:57:18.738Z,99.99
2019-05-10T10:58:19.055Z,99.99
2019-05-10T10:59:18.648Z,99.99
2019-05-10T11:00:23.217Z,99.99
2019-05-10T11:05:18.866Z,99.99
2019-05-10T11:07:19.391Z,99.99
2019-05-10T11:08:18.725Z,99.99
2019-05-10T11:09:20.663Z,99.99
2019-05-10T11:10:21.575Z,99.99
2019-05-10T11:11:18.916Z,99.99
2019-05-10T11:12:20.859Z,99.99
2019-05-10T11:13:23.964Z,99.99
2019-05-10T11:14:20.503Z,99.99
2019-05-10T11:16:20.656Z,99.99
2019-05-10T11:17:18.728Z,99.99
2019-05-10T11:21:18.655Z,99.99
2019-05-10T11:22:18.302Z,99.99
2019-05-10T11:23:18.349Z,99.99
2019-05-10T11:24:20.310Z,99.99
2019-05-10T11:25:18.323Z,99.99
2019-05-10T11:26:18.286Z,99.99
2019-05-10T11:27:18.234Z,99.99
2019-05-10T11:29:25.308Z,99.99
2019-05-10T11:32:18.196Z,99.99
2019-05-10T11:34:18.150Z,99.99
2019-05-10T11:35:27.766Z,99.99
2019-05-10T11:36:18.112Z,99.99
2019-05-10T11:37:18.965Z,99.99
2019-05-10T11:38:18.497Z,99.99
2019-05-10T11:45:20.784Z,99.99
2019-05-10T11:49:17.883Z,99.99
2019-05-10T11:52:18.208Z,99.99
2019-05-10T11:53:17.885Z,99.99
2019-05-10T11:55:17.784Z,99.99
2019-05-10T11:56:17.769Z,99.99
2019-05-10T11:58:18.205Z,99.99
2019-05-10T11:59:04.737Z,99.99
2019-05-10T11:59:17.825Z,99.99
2019-05-10T12:02:35.323Z,99.99
2019-05-10T12:03:22.397Z,99.99
2019-05-10T12:04:24.059Z,99.99
2019-05-10T12:06:17.658Z,99.99
2019-05-10T12:07:24.655Z,99.99
2019-05-10T12:08:17.564Z,99.99
2019-05-10T12:11:29.233Z,99.99
2019-05-10T12:21:17.761Z,99.99
2019-05-10T12:22:17.412Z,99.99
2019-05-10T12:26:17.889Z,99.99
2019-05-10T12:28:23.981Z,99.99
2019-05-10T12:29:17.400Z,99.99
2019-05-10T12:30:17.313Z,99.99
2019-05-10T12:33:24.916Z,99.99
2019-05-10T12:35:17.467Z,99.99
2019-05-10T12:37:17.196Z,99.99
2019-05-10T12:38:17.076Z,99.99
2019-05-10T12:39:17.056Z,99.99
2019-05-10T12:43:17.439Z,99.99
2019-05-10T12:44:16.980Z,99.99
2019-05-10T12:45:16.963Z,99.99
2019-05-10T12:46:17.274Z,99.99
2019-05-10T12:47:16.951Z,99.99
2019-05-10T12:48:16.953Z,99.99
2019-05-10T12:49:16.950Z,99.99
2019-05-10T12:50:17.350Z,99.99
2019-05-10T12:51:16.917Z,99.99
2019-05-10T12:53:18.546Z,99.99
2019-05-10T12:54:18.471Z,99.99
2019-05-10T12:55:16.851Z,99.38
2019-05-10T12:56:16.881Z,99.57
2019-05-10T12:57:17.156Z,99.14
2019-05-10T12:58:16.758Z,99.28
2019-05-10T12:59:16.757Z,99.43
2019-05-10T13:00:16.724Z,98.90
2019-05-10T13:01:16.894Z,98.61
2019-05-10T13:02:16.802Z,98.52
2019-05-10T13:03:19.250Z,98.66
2019-05-10T13:05:16.955Z,97.80
2019-05-10T13:06:19.694Z,97.90
2019-05-10T13:09:16.640Z,98.28
2019-05-10T13:10:16.782Z,98.47
2019-05-10T13:11:18.829Z,97.37
2019-05-10T13:12:17.042Z,97.94
2019-05-10T13:13:17.495Z,98.04
2019-05-10T13:14:16.517Z,97.94
2019-05-10T13:15:16.587Z,97.94
2019-05-10T13:16:16.533Z,98.52
2019-05-10T13:17:17.195Z,97.28
2019-05-10T13:18:16.863Z,97.71
2019-05-10T13:19:20.126Z,97.56
2019-05-10T13:20:16.993Z,97.99
2019-05-10T13:22:16.783Z,97.42
2019-05-10T13:24:16.746Z,97.52
2019-05-10T13:25:16.435Z,96.75
2019-05-10T13:26:16.300Z,97.61
2019-05-10T13:27:16.345Z,97.33
2019-05-10T13:28:16.366Z,97.33
2019-05-10T13:29:16.789Z,97.71
2019-05-10T13:30:16.528Z,97.90
2019-05-10T13:33:28.390Z,97.23
2019-05-10T13:35:16.160Z,97.08
2019-05-10T13:37:23.399Z,96.89
2019-05-10T13:38:16.190Z,97.42
2019-05-10T13:39:19.214Z,96.61
2019-05-10T13:40:16.100Z,97.37
2019-05-10T13:41:18.003Z,97.08
2019-05-10T13:42:16.032Z,97.75
2019-05-10T13:43:17.274Z,99.04
2019-05-10T13:45:16.113Z,99.99
2019-05-10T13:46:16.098Z,99.99
2019-05-10T13:47:15.953Z,99.99
2019-05-10T13:48:16.413Z,99.99
2019-05-10T13:49:16.497Z,99.99
2019-05-10T13:53:20.903Z,99.99
2019-05-10T13:54:15.829Z,99.99
2019-05-10T13:55:16.202Z,99.99
2019-05-10T13:57:15.827Z,99.99
2019-05-10T13:58:15.770Z,99.95
2019-05-10T13:59:17.918Z,99.99
2019-05-10T14:00:15.726Z,99.99
2019-05-10T14:01:15.886Z,99.99
2019-05-10T14:02:16.010Z,99.99
2019-05-10T14:03:15.706Z,99.99
2019-05-10T14:04:15.665Z,99.99
2019-05-10T14:05:17.667Z,99.99
2019-05-10T14:06:15.751Z,99.99
2019-05-10T14:07:15.637Z,99.99
2019-05-10T14:08:15.983Z,99.99
2019-05-10T14:09:15.904Z,99.99
2019-05-10T14:10:18.307Z,99.99
2019-05-10T14:11:15.841Z,99.99
2019-05-10T14:12:22.399Z,99.99
2019-05-10T14:18:15.917Z,95.12
2019-05-10T14:21:15.497Z,97.94
2019-05-10T14:22:15.686Z,98.47
2019-05-10T14:25:15.995Z,99.23
2019-05-10T14:26:18.022Z,98.71
2019-05-10T14:29:15.397Z,93.12
2019-05-10T14:31:15.546Z,93.50
2019-05-10T14:32:15.245Z,94.26
2019-05-10T14:33:17.242Z,95.12
2019-05-10T14:34:15.852Z,95.98
2019-05-10T14:35:16.493Z,95.03
2019-05-10T14:36:15.268Z,94.55
2019-05-10T14:37:19.822Z,92.40
2019-05-10T14:38:15.446Z,89.81
2019-05-10T14:39:15.134Z,90.19
2019-05-10T14:40:16.826Z,90.33
2019-05-10T14:41:15.178Z,88.99
2019-05-10T14:45:15.506Z,89.51
2019-05-10T14:46:15.031Z,87.93
2019-05-10T14:48:15.758Z,84.91
2019-05-10T14:49:14.997Z,84.88
2019-05-10T14:50:19.559Z,86.01
2019-05-10T14:52:15.012Z,86.16
2019-05-10T14:55:14.985Z,89.67
2019-05-10T14:58:15.242Z,93.45
2019-05-10T14:59:14.985Z,93.31
2019-05-10T15:01:14.872Z,94.84
2019-05-10T15:04:20.151Z,95.94
2019-05-10T15:07:16.563Z,95.75
2019-05-10T15:09:21.498Z,95.32
2019-05-10T15:10:14.851Z,92.97
2019-05-10T15:11:14.771Z,92.21
2019-05-10T15:12:16.295Z,93.12
2019-05-10T15:14:14.672Z,94.07
2019-05-10T15:15:14.779Z,94.46
2019-05-10T15:16:26.226Z,94.46
2019-05-10T15:17:20.035Z,95.22
2019-05-10T15:18:14.725Z,94.74
2019-05-10T15:20:14.602Z,94.07
2019-05-10T15:21:14.568Z,94.89
2019-05-10T15:22:18.455Z,95.27
2019-05-10T15:23:14.551Z,95.75
2019-05-10T15:24:14.512Z,95.84
2019-05-10T15:25:14.537Z,95.84
2019-05-10T15:26:14.747Z,96.70
2019-05-10T15:28:14.595Z,97.94
2019-05-10T15:31:14.430Z,95.94
2019-05-10T15:32:14.390Z,96.80
2019-05-10T15:35:14.730Z,96.61
2019-05-10T15:36:15.054Z,96.42
2019-05-10T15:37:17.506Z,96.42
2019-05-10T15:38:14.329Z,96.80
2019-05-10T15:41:17.016Z,95.75
2019-05-10T15:42:14.550Z,95.27
2019-05-10T15:43:17.249Z,95.27
2019-05-10T15:44:14.204Z,96.03
2019-05-10T15:45:14.871Z,95.65
2019-05-10T15:46:14.154Z,95.84
2019-05-10T15:48:14.134Z,95.61
2019-05-10T15:49:22.622Z,93.93
2019-05-10T15:50:14.109Z,93.54
2019-05-10T15:51:16.885Z,90.44
2019-05-10T15:55:17.122Z,91.97
2019-05-10T15:58:13.958Z,94.17
2019-05-10T15:59:19.261Z,94.55
2019-05-10T16:01:14.626Z,94.55
2019-05-10T16:02:14.290Z,93.60
2019-05-10T16:03:14.175Z,93.69
2019-05-10T16:04:14.379Z,93.74
2019-05-10T16:05:24.096Z,93.40
2019-05-10T16:06:14.257Z,92.97
2019-05-10T16:07:16.310Z,93.07
2019-05-10T16:15:19.951Z,91.16
2019-05-10T16:17:17.568Z,91.73
2019-05-10T16:18:13.655Z,93.35
2019-05-10T16:19:18.481Z,93.31
2019-05-10T16:20:13.641Z,93.98
2019-05-10T16:21:15.236Z,94.46
2019-05-10T16:22:14.583Z,94.65
2019-05-10T16:23:13.785Z,94.74
2019-05-10T16:24:13.805Z,94.51
2019-05-10T16:25:13.973Z,94.31
2019-05-10T16:26:17.561Z,94.51
2019-05-10T16:27:13.556Z,94.98
2019-05-10T16:28:15.500Z,95.17
2019-05-10T16:29:13.657Z,95.65
2019-05-10T16:30:17.836Z,95.75
2019-05-10T16:31:13.679Z,95.65
2019-05-10T16:32:13.443Z,96.42
2019-05-10T16:34:13.913Z,95.17
2019-05-10T16:35:14.715Z,95.56
2019-05-10T16:36:13.519Z,95.27
2019-05-10T16:37:13.345Z,95.03
2019-05-10T16:38:13.362Z,93.79
2019-05-10T16:39:13.698Z,94.55
2019-05-10T16:40:13.403Z,95.03
2019-05-10T16:41:13.287Z,94.02
2019-05-10T16:42:13.363Z,93.07
2019-05-10T16:44:13.579Z,92.21
2019-05-10T16:45:13.470Z,93.35
2019-05-10T16:47:13.561Z,92.16
2019-05-10T16:48:13.167Z,92.74
2019-05-10T16:49:15.483Z,92.79
2019-05-10T16:50:13.887Z,92.79
2019-05-10T16:51:13.725Z,93.26
2019-05-10T16:52:13.088Z,93.84
2019-05-10T16:53:13.389Z,93.45
2019-05-10T16:54:13.604Z,93.74
2019-05-10T16:55:13.045Z,93.55
2019-05-10T16:56:18.010Z,93.93
2019-05-10T16:57:13.348Z,94.51
2019-05-10T16:58:15.158Z,93.74
2019-05-10T16:59:13.076Z,93.26
2019-05-10T17:00:13.254Z,93.93
2019-05-10T17:01:13.029Z,94.22
2019-05-10T17:02:12.924Z,94.70
2019-05-10T17:03:17.625Z,94.51
2019-05-10T17:04:12.897Z,94.02
2019-05-10T17:05:15.202Z,94.31
2019-05-10T17:06:12.924Z,94.51
2019-05-10T17:07:18.852Z,94.02
2019-05-10T17:08:12.904Z,93.84
2019-05-10T17:09:18.189Z,94.12
2019-05-10T17:10:12.948Z,94.12
2019-05-10T17:11:12.767Z,94.70
2019-05-10T17:12:12.746Z,94.84
2019-05-10T17:13:12.738Z,93.60
2019-05-10T17:14:17.920Z,91.63
2019-05-10T17:15:12.801Z,91.25
2019-05-10T17:16:16.949Z,90.44
2019-05-10T17:18:17.568Z,88.43
2019-05-10T17:19:13.703Z,89.23
2019-05-10T17:20:15.649Z,87.90
2019-05-10T17:21:13.250Z,88.37
2019-05-10T17:22:12.586Z,87.99
2019-05-10T17:23:12.559Z,87.32
2019-05-10T17:24:12.564Z,88.18
2019-05-10T17:25:12.547Z,88.47
2019-05-10T17:26:12.518Z,87.99
2019-05-10T17:27:12.657Z,88.95
2019-05-10T17:28:12.794Z,88.09
2019-05-10T17:29:14.733Z,86.94
2019-05-10T17:30:12.454Z,86.99
2019-05-10T17:31:12.434Z,87.76
2019-05-10T17:32:12.507Z,87.95
2019-05-10T17:33:12.448Z,88.71
2019-05-10T17:35:12.668Z,88.90
2019-05-10T17:36:14.437Z,87.95
2019-05-10T17:37:12.452Z,87.95
2019-05-10T17:38:14.242Z,88.71
2019-05-10T17:40:12.497Z,87.95
2019-05-10T17:41:12.338Z,87.66
2019-05-10T17:42:12.583Z,87.56
2019-05-10T17:44:12.325Z,87.95
2019-05-10T17:45:12.239Z,87.99
2019-05-10T17:47:12.336Z,87.85
2019-05-10T17:48:12.584Z,88.13
2019-05-10T17:49:12.184Z,88.13
2019-05-10T17:52:12.172Z,87.14
2019-05-10T17:53:12.306Z,87.95
2019-05-10T17:54:12.524Z,88.48
2019-05-10T17:59:13.838Z,88.90
2019-05-10T18:00:12.010Z,88.23
2019-05-10T18:02:12.356Z,87.56
2019-05-10T18:03:11.948Z,89.00
2019-05-10T18:05:12.103Z,87.56
2019-05-10T18:06:23.685Z,86.51
2019-05-10T18:07:11.890Z,86.22
2019-05-10T18:08:12.293Z,86.57
2019-05-10T18:13:11.797Z,88.67
2019-05-10T18:14:17.879Z,88.86
2019-05-10T18:15:11.768Z,88.19
2019-05-10T18:16:11.788Z,89.43
2019-05-10T18:17:11.742Z,89.53
2019-05-10T18:18:11.800Z,89.81
2019-05-10T18:19:11.841Z,89.48
2019-05-10T18:21:15.826Z,89.39
2019-05-10T18:22:11.714Z,89.20
2019-05-10T18:23:20.126Z,89.25
2019-05-10T18:24:12.502Z,90.11
2019-05-10T18:26:11.605Z,91.88
2019-05-10T18:28:11.900Z,93.12
2019-05-10T18:29:11.589Z,93.70
2019-05-10T18:30:11.629Z,93.79
2019-05-10T18:31:11.518Z,94.79
2019-05-10T18:34:12.017Z,95.75
2019-05-10T18:35:14.550Z,95.75
2019-05-10T18:37:15.882Z,95.94
2019-05-10T18:38:12.213Z,96.22
2019-05-10T18:39:15.556Z,96.46
2019-05-10T18:41:11.872Z,97.99
2019-05-10T18:48:11.566Z,98.70
2019-05-10T18:50:11.184Z,99.75
2019-05-10T18:52:11.247Z,99.99
2019-05-10T18:53:11.138Z,99.99
2019-05-10T18:54:11.727Z,99.99
2019-05-10T18:55:11.508Z,99.99
2019-05-10T18:56:11.134Z,99.99
2019-05-10T18:58:11.044Z,99.99
2019-05-10T18:59:11.130Z,99.99
2019-05-10T19:00:11.046Z,99.99
2019-05-10T19:03:11.297Z,99.99
2019-05-10T19:04:14.113Z,99.99
2019-05-10T19:05:13.469Z,99.99
2019-05-10T19:06:13.134Z,99.99
2019-05-10T19:07:11.158Z,99.99
2019-05-10T19:08:10.820Z,99.99
2019-05-10T19:09:10.902Z,99.99
2019-05-10T19:11:11.170Z,99.99
2019-05-10T19:14:10.752Z,99.99
2019-05-10T19:15:15.422Z,99.99
2019-05-10T19:17:11.347Z,99.99
2019-05-10T19:18:10.997Z,99.99
2019-05-10T19:19:10.651Z,99.99
2019-05-10T19:20:16.100Z,99.99
2019-05-10T19:21:10.626Z,99.99
2019-05-10T19:27:10.975Z,99.99
2019-05-10T19:30:10.393Z,99.99
2019-05-10T19:31:11.097Z,99.99
2019-05-10T19:33:10.838Z,99.99
2019-05-10T19:34:15.405Z,99.99
2019-05-10T19:35:10.336Z,99.99
2019-05-10T19:36:13.075Z,99.99
2019-05-10T19:37:10.246Z,99.99
2019-05-10T19:38:10.313Z,99.99
2019-05-10T19:39:10.561Z,99.99
2019-05-10T19:47:16.831Z,99.99
2019-05-10T19:51:11.461Z,99.99
2019-05-10T19:52:10.018Z,99.99
2019-05-10T19:53:10.054Z,99.99
2019-05-10T19:54:13.728Z,99.99
2019-05-10T19:55:12.950Z,99.99
2019-05-10T19:56:10.811Z,99.99
2019-05-10T19:57:16.391Z,99.99
2019-05-10T19:58:09.816Z,99.99
2019-05-10T20:03:09.704Z,99.99
2019-05-10T20:05:10.137Z,99.99
2019-05-10T20:06:09.792Z,99.99
2019-05-10T20:07:11.947Z,99.99
2019-05-10T20:08:09.726Z,99.99
2019-05-10T20:09:09.900Z,99.99
2019-05-10T20:10:09.663Z,99.99
2019-05-10T20:11:09.624Z,99.99
2019-05-10T20:12:09.613Z,99.99
2019-05-10T20:13:09.700Z,99.99
2019-05-10T20:14:09.662Z,99.99
2019-05-10T20:15:09.582Z,99.99
2019-05-10T20:18:09.866Z,99.99
2019-05-10T20:19:09.512Z,99.99
2019-05-10T20:21:09.323Z,99.99
2019-05-10T20:22:09.559Z,99.99
2019-05-10T20:23:09.292Z,99.99
2019-05-10T20:25:11.226Z,99.99
2019-05-10T20:26:09.358Z,99.99
2019-05-10T20:27:09.201Z,99.99
2019-05-10T20:28:09.174Z,99.99
2019-05-10T20:29:09.247Z,99.99
2019-05-10T20:30:09.249Z,99.99
2019-05-10T20:31:09.153Z,99.99