createdAt,value
2019-04-09T00:00:19.636Z,7.50
2019-04-09T00:01:19.999Z,6.90
2019-04-09T00:02:19.792Z,7.20
2019-04-09T00:03:19.532Z,6.30
2019-04-09T00:04:19.498Z,8.30
2019-04-09T00:05:19.469Z,8.40
2019-04-09T00:06:19.438Z,8.20
2019-04-09T00:07:19.407Z,7.30
2019-04-09T00:08:19.373Z,7.40
2019-04-09T00:09:19.344Z,8.60
2019-04-09T00:10:19.312Z,7.90
2019-04-09T00:11:19.976Z,8.50
2019-04-09T00:12:19.693Z,9.10
2019-04-09T00:13:19.303Z,8.80
2019-04-09T00:14:20.088Z,7.90
2019-04-09T00:15:19.156Z,8.00
2019-04-09T00:16:19.125Z,6.60
2019-04-09T00:17:19.737Z,8.50
2019-04-09T00:18:19.070Z,9.00
2019-04-09T00:19:19.034Z,7.20
2019-04-09T00:20:19.002Z,7.70
2019-04-09T00:21:19.021Z,7.90
2019-04-09T00:22:18.944Z,8.60
2019-04-09T00:23:19.104Z,8.10
2019-04-09T00:24:18.876Z,6.70
2019-04-09T00:25:18.845Z,10.20
2019-04-09T00:26:19.656Z,8.20
2019-04-09T00:27:18.783Z,8.30
2019-04-09T00:28:19.625Z,9.50
2019-04-09T00:29:18.722Z,9.20
2019-04-09T00:30:18.691Z,7.80
2019-04-09T00:31:18.659Z,9.00
2019-04-09T00:32:18.627Z,7.70
2019-04-09T00:33:18.786Z,7.50
2019-04-09T00:34:19.456Z,6.80
2019-04-09T00:35:19.093Z,6.90
2019-04-09T00:36:18.502Z,8.20
2019-04-09T00:37:18.471Z,9.60
2019-04-09T00:38:18.716Z,8.10
2019-04-09T00:39:18.559Z,7.50
2019-04-09T00:40:18.377Z,7.80
2019-04-09T00:41:20.757Z,9.40
2019-04-09T00:42:18.739Z,9.30
2019-04-09T00:43:18.779Z,11.10
2019-04-09T00:44:18.256Z,9.70
2019-04-09T00:45:18.222Z,9.40
2019-04-09T00:46:18.190Z,11.20
2019-04-09T00:47:18.158Z,8.20
2019-04-09T00:48:18.128Z,10.00
2019-04-09T00:49:19.086Z,9.00
2019-04-09T00:50:19.006Z,8.50
2019-04-09T00:51:18.034Z,8.80
2019-04-09T00:52:18.134Z,11.40
2019-04-09T00:53:17.971Z,10.90
2019-04-09T00:54:18.123Z,9.10
2019-04-09T00:55:18.916Z,9.90
2019-04-09T00:56:18.331Z,8.70
2019-04-09T00:57:18.546Z,9.00
2019-04-09T00:58:18.423Z,8.60
2019-04-09T00:59:17.782Z,12.00
2019-04-09T01:00:18.562Z,10.90
2019-04-09T01:01:17.721Z,9.80
2019-04-09T01:02:18.361Z,11.90
2019-04-09T01:03:18.336Z,11.50
2019-04-09T01:04:17.624Z,10.10
2019-04-09T01:05:17.593Z,9.70
2019-04-09T01:06:18.751Z,9.50
2019-04-09T01:07:18.696Z,9.10
2019-04-09T01:08:17.498Z,10.30
2019-04-09T01:09:17.466Z,10.30
2019-04-09T01:10:18.489Z,10.40
2019-04-09T01:11:17.404Z,13.00
2019-04-09T01:12:18.310Z,11.00
2019-04-09T01:13:18.188Z,11.10
2019-04-09T01:14:17.659Z,10.50
2019-04-09T01:15:18.295Z,10.60
2019-04-09T01:16:17.910Z,8.90
2019-04-09T01:17:17.215Z,11.90
2019-04-09T01:18:17.183Z,11.20
2019-04-09T01:19:19.983Z,9.80
2019-04-09T01:20:17.684Z,11.10
2019-04-09T01:21:17.089Z,11.40
2019-04-09T01:22:18.292Z,11.20
2019-04-09T01:23:17.898Z,11.00
2019-04-09T01:24:27.778Z,9.50
2019-04-09T01:25:16.962Z,11.50
2019-04-09T01:26:18.051Z,10.30
2019-04-09T01:27:20.614Z,9.90
2019-04-09T01:28:16.867Z,12.20
2019-04-09T01:29:16.835Z,10.20
2019-04-09T01:30:16.806Z,9.10
2019-04-09T01:31:17.200Z,10.80
2019-04-09T01:32:17.238Z,8.80
2019-04-09T01:33:16.708Z,11.30
2019-04-09T01:34:16.676Z,10.50
2019-04-09T01:35:16.645Z,9.10
2019-04-09T01:36:17.086Z,8.80
2019-04-09T01:37:16.917Z,9.10
2019-04-09T01:38:16.551Z,10.20
2019-04-09T01:39:16.520Z,11.40
2019-04-09T01:40:17.180Z,8.90
2019-04-09T01:41:17.141Z,11.50
2019-04-09T01:42:16.497Z,11.70
2019-04-09T01:43:16.393Z,10.20
2019-04-09T01:44:16.364Z,11.10
2019-04-09T01:45:17.029Z,12.20
2019-04-09T01:46:16.842Z,11.00
2019-04-09T01:47:16.267Z,9.00
2019-04-09T01:48:16.237Z,12.60
2019-04-09T01:49:17.150Z,9.10
2019-04-09T01:50:17.062Z,10.40
2019-04-09T01:51:16.141Z,11.50
2019-04-09T01:52:16.123Z,10.40
2019-04-09T01:53:16.091Z,10.60
2019-04-09T01:54:16.047Z,11.10
2019-04-09T01:55:16.015Z,10.90
2019-04-09T01:56:16.241Z,11.10
2019-04-09T01:57:25.211Z,12.70
2019-04-09T01:58:16.850Z,11.00
2019-04-09T01:59:15.890Z,10.60
2019-04-09T02:00:15.974Z,10.70
2019-04-09T02:01:15.825Z,14.60
2019-04-09T02:02:15.796Z,9.90
2019-04-09T02:03:16.562Z,10.70
2019-04-09T02:04:16.479Z,13.20
2019-04-09T02:05:15.699Z,11.80
2019-04-09T02:06:16.549Z,10.60
2019-04-09T02:07:16.481Z,10.00
2019-04-09T02:08:15.609Z,11.80
2019-04-09T02:09:15.708Z,10.10
2019-04-09T02:10:15.563Z,11.60
2019-04-09T02:11:15.760Z,12.30
2019-04-09T02:12:15.478Z,13.50
2019-04-09T02:13:15.920Z,11.70
2019-04-09T02:14:15.670Z,11.90
2019-04-09T02:15:15.382Z,11.40
2019-04-09T02:16:15.351Z,9.20
2019-04-09T02:17:15.824Z,11.20
2019-04-09T02:18:15.755Z,11.80
2019-04-09T02:19:15.256Z,10.20
2019-04-09T02:20:15.223Z,10.90
2019-04-09T02:21:15.424Z,12.30
2019-04-09T02:22:15.160Z,11.90
2019-04-09T02:23:15.878Z,9.20
2019-04-09T02:24:15.950Z,12.90
2019-04-09T02:25:15.066Z,12.90
2019-04-09T02:26:15.033Z,13.00
2019-04-09T02:27:14.999Z,12.20
2019-04-09T02:28:15.246Z,13.30
2019-04-09T02:29:14.939Z,14.40
2019-04-09T02:30:14.916Z,12.60
2019-04-09T02:31:14.886Z,10.90
2019-04-09T02:32:15.692Z,13.80
2019-04-09T02:33:15.529Z,13.90
2019-04-09T02:34:14.806Z,12.90
2019-04-09T02:35:14.747Z,12.30
2019-04-09T02:36:15.909Z,15.50
2019-04-09T02:37:15.330Z,13.10
2019-04-09T02:38:15.710Z,12.10
2019-04-09T02:39:14.618Z,11.90
2019-04-09T02:40:15.652Z,12.20
2019-04-09T02:41:14.755Z,12.40
2019-04-09T02:42:14.707Z,12.10
2019-04-09T02:43:14.492Z,11.90
2019-04-09T02:44:14.735Z,15.40
2019-04-09T02:45:14.699Z,13.20
2019-04-09T02:46:14.397Z,13.00
2019-04-09T02:47:14.367Z,11.80
2019-04-09T02:48:14.882Z,14.50
2019-04-09T02:49:14.703Z,12.30
2019-04-09T02:50:14.268Z,12.80
2019-04-09T02:51:14.236Z,15.20
2019-04-09T02:52:14.204Z,14.60
2019-04-09T02:53:14.172Z,13.80
2019-04-09T02:54:14.329Z,16.60
2019-04-09T02:55:14.393Z,12.90
2019-04-09T02:56:14.220Z,14.30
2019-04-09T02:57:14.046Z,15.90
2019-04-09T02:58:14.294Z,13.50
2019-04-09T02:59:13.998Z,15.90
2019-04-09T03:00:13.949Z,14.10
2019-04-09T03:01:13.915Z,13.70
2019-04-09T03:02:13.961Z,15.50
2019-04-09T03:03:13.854Z,13.20
2019-04-09T03:04:15.960Z,15.00
2019-04-09T03:05:13.896Z,12.40
2019-04-09T03:06:13.918Z,13.70
2019-04-09T03:07:13.724Z,14.70
2019-04-09T03:08:13.691Z,15.80
2019-04-09T03:09:13.659Z,12.40
2019-04-09T03:10:13.822Z,16.10
2019-04-09T03:11:14.521Z,16.40
2019-04-09T03:12:14.520Z,14.80
2019-04-09T03:13:14.288Z,12.30
2019-04-09T03:14:13.671Z,13.40
2019-04-09T03:15:13.705Z,15.00
2019-04-09T03:16:13.433Z,17.20
2019-04-09T03:17:13.426Z,15.20
2019-04-09T03:18:13.370Z,16.80
2019-04-09T03:19:14.264Z,14.60
2019-04-09T03:20:14.110Z,13.50
2019-04-09T03:21:13.302Z,14.60
2019-04-09T03:22:13.249Z,13.80
2019-04-09T03:23:13.207Z,16.80
2019-04-09T03:24:14.230Z,12.30
2019-04-09T03:25:14.135Z,15.50
2019-04-09T03:26:13.420Z,16.50
2019-04-09T03:27:14.008Z,15.90
2019-04-09T03:28:14.978Z,15.40
2019-04-09T03:29:13.895Z,14.60
2019-04-09T03:30:14.713Z,16.50
2019-04-09T03:31:13.763Z,16.50
2019-04-09T03:32:14.402Z,19.80
2019-04-09T03:33:13.708Z,17.30
2019-04-09T03:34:12.923Z,16.00
2019-04-09T03:35:13.469Z,15.00
2019-04-09T03:36:12.788Z,19.70
2019-04-09T03:37:12.757Z,16.40
2019-04-09T03:38:13.651Z,17.30
2019-04-09T03:39:13.525Z,16.40
2019-04-09T03:40:13.284Z,17.40
2019-04-09T03:41:12.633Z,16.20
2019-04-09T03:42:12.594Z,14.50
2019-04-09T03:43:14.754Z,13.90
2019-04-09T03:44:12.991Z,17.70
2019-04-09T03:45:12.499Z,17.70
2019-04-09T03:46:12.465Z,18.10
2019-04-09T03:47:12.440Z,18.00
2019-04-09T03:48:12.399Z,16.20
2019-04-09T03:49:12.704Z,16.70
2019-04-09T03:50:12.893Z,17.40
2019-04-09T03:51:12.907Z,15.40
2019-04-09T03:52:12.270Z,14.60
2019-04-09T03:53:12.240Z,16.30
2019-04-09T03:54:12.468Z,14.20
2019-04-09T03:55:12.172Z,15.30
2019-04-09T03:56:12.138Z,13.80
2019-04-09T03:57:13.148Z,14.40
2019-04-09T03:58:17.253Z,17.50
2019-04-09T03:59:12.957Z,14.30
2019-04-09T04:00:12.010Z,17.10
2019-04-09T04:01:12.187Z,16.30
2019-04-09T04:02:11.946Z,14.40
2019-04-09T04:03:11.912Z,18.50
2019-04-09T04:04:12.969Z,16.50
2019-04-09T04:05:11.851Z,17.40
2019-04-09T04:06:11.818Z,17.60
2019-04-09T04:07:11.784Z,18.80
2019-04-09T04:08:11.751Z,15.70
2019-04-09T04:09:12.266Z,17.80
2019-04-09T04:10:11.687Z,18.00
2019-04-09T04:11:11.654Z,15.90
2019-04-09T04:12:12.572Z,16.80
2019-04-09T04:13:12.621Z,16.50
2019-04-09T04:14:11.871Z,18.90
2019-04-09T04:15:11.964Z,19.60
2019-04-09T04:16:11.701Z,17.70
2019-04-09T04:17:12.363Z,18.00
2019-04-09T04:18:11.433Z,17.40
2019-04-09T04:19:11.394Z,19.90
2019-04-09T04:20:11.360Z,20.50
2019-04-09T04:21:12.160Z,19.40
2019-04-09T04:22:11.894Z,21.10
2019-04-09T04:23:11.263Z,20.80
2019-04-09T04:24:12.115Z,18.10
2019-04-09T04:25:12.175Z,21.70
2019-04-09T04:26:11.683Z,17.30
2019-04-09T04:27:11.374Z,17.60
2019-04-09T04:28:23.023Z,19.30
2019-04-09T04:29:11.071Z,16.50
2019-04-09T04:30:11.442Z,16.00
2019-04-09T04:31:11.034Z,16.30
2019-04-09T04:32:11.055Z,19.10
2019-04-09T04:33:10.939Z,17.80
2019-04-09T04:34:10.906Z,18.90
2019-04-09T04:35:10.874Z,16.80
2019-04-09T04:36:10.842Z,18.10
2019-04-09T04:37:10.809Z,19.80
2019-04-09T04:38:10.776Z,18.00
2019-04-09T04:39:10.741Z,18.10
2019-04-09T04:40:10.712Z,18.70
2019-04-09T04:41:10.680Z,15.60
2019-04-09T04:42:11.546Z,17.50
2019-04-09T04:43:10.615Z,18.60
2019-04-09T04:44:10.580Z,18.00
2019-04-09T04:45:11.516Z,17.30
2019-04-09T04:46:10.986Z,15.80
2019-04-09T04:47:10.484Z,17.90
2019-04-09T04:48:11.210Z,16.40
2019-04-09T04:49:10.845Z,17.90
2019-04-09T04:50:10.387Z,18.10
2019-04-09T04:51:10.501Z,17.90
2019-04-09T04:52:11.165Z,16.30
2019-04-09T04:53:10.500Z,16.30
2019-04-09T04:54:11.038Z,16.30
2019-04-09T04:55:10.589Z,17.30
2019-04-09T04:56:10.194Z,15.90
2019-04-09T04:57:10.385Z,19.40
2019-04-09T04:58:10.421Z,14.50
2019-04-09T04:59:10.098Z,15.60
2019-04-09T05:00:10.900Z,17.90
2019-04-09T05:01:10.030Z,17.20
2019-04-09T05:02:10.932Z,15.60
2019-04-09T05:03:09.968Z,16.40
2019-04-09T05:04:09.931Z,17.50
2019-04-09T05:05:10.776Z,18.10
2019-04-09T05:06:09.869Z,15.60
2019-04-09T05:07:09.835Z,15.50
2019-04-09T05:08:09.802Z,15.70
2019-04-09T05:09:10.352Z,14.60
2019-04-09T05:10:09.742Z,14.90
2019-04-09T05:11:10.368Z,16.70
2019-04-09T05:12:09.761Z,14.00
2019-04-09T05:13:09.641Z,15.90
2019-04-09T05:14:09.618Z,14.40
2019-04-09T05:15:09.578Z,16.40
2019-04-09T05:16:10.323Z,15.80
2019-04-09T05:17:10.042Z,15.40
2019-04-09T05:18:09.480Z,14.60
2019-04-09T05:19:09.447Z,15.00
2019-04-09T05:20:09.415Z,15.90
2019-04-09T05:21:10.173Z,15.00
2019-04-09T05:22:09.350Z,14.30
2019-04-09T05:23:09.525Z,13.60
2019-04-09T05:24:10.014Z,14.10
2019-04-09T05:25:09.257Z,16.50
2019-04-09T05:26:09.587Z,15.00
2019-04-09T05:27:09.188Z,15.70
2019-04-09T05:28:10.044Z,15.00
2019-04-09T05:29:10.011Z,15.10
2019-04-09T05:30:09.095Z,14.30
2019-04-09T05:31:09.061Z,12.60
2019-04-09T05:32:09.629Z,14.30
2019-04-09T05:33:10.074Z,12.80
2019-04-09T05:34:09.441Z,13.10
2019-04-09T05:35:08.932Z,12.20
2019-04-09T05:36:09.853Z,12.50
2019-04-09T05:37:08.872Z,13.10
2019-04-09T05:38:09.312Z,16.00
2019-04-09T05:39:09.229Z,14.00
2019-04-09T05:40:08.780Z,14.50
2019-04-09T05:41:09.666Z,12.80
2019-04-09T05:42:08.784Z,13.80
2019-04-09T05:43:08.681Z,12.80
2019-04-09T05:44:08.648Z,13.50
2019-04-09T05:45:09.604Z,14.90
2019-04-09T05:46:08.586Z,12.90
2019-04-09T05:47:08.553Z,13.10
2019-04-09T05:48:09.449Z,13.90
2019-04-09T05:49:08.602Z,12.50
2019-04-09T05:50:08.786Z,14.50
2019-04-09T05:51:08.876Z,14.50
2019-04-09T05:52:08.397Z,15.60
2019-04-09T05:53:09.293Z,14.50
2019-04-09T05:54:09.251Z,15.80
2019-04-09T05:55:08.586Z,12.50
2019-04-09T05:56:08.269Z,13.70
2019-04-09T05:57:08.240Z,12.70
2019-04-09T05:58:08.840Z,11.40
2019-04-09T05:59:10.146Z,15.60
2019-04-09T06:00:08.147Z,11.60
2019-04-09T06:01:08.605Z,14.50
2019-04-09T06:02:08.087Z,16.60
2019-04-09T06:03:08.051Z,14.20
2019-04-09T06:04:08.021Z,16.10
2019-04-09T06:05:08.758Z,12.10
2019-04-09T06:06:07.961Z,13.90
2019-04-09T06:07:08.912Z,12.20
2019-04-09T06:08:07.898Z,13.00
2019-04-09T06:09:08.796Z,12.90
2019-04-09T06:10:07.837Z,10.60
2019-04-09T06:11:07.804Z,13.10
2019-04-09T06:12:08.667Z,11.70
2019-04-09T06:13:07.743Z,11.20
2019-04-09T06:14:08.375Z,12.30
2019-04-09T06:15:08.539Z,12.40
2019-04-09T06:16:07.823Z,11.20
2019-04-09T06:17:08.554Z,11.60
2019-04-09T06:18:07.976Z,9.80
2019-04-09T06:19:07.562Z,10.50
2019-04-09T06:20:08.564Z,9.60
2019-04-09T06:21:08.459Z,10.80
2019-04-09T06:22:07.481Z,9.80
2019-04-09T06:23:07.823Z,10.70
2019-04-09T06:24:07.420Z,9.20
2019-04-09T06:25:09.034Z,9.70
2019-04-09T06:26:09.359Z,10.00
2019-04-09T06:27:09.700Z,10.30
2019-04-09T06:28:07.951Z,10.70
2019-04-09T06:29:17.079Z,8.90
2019-04-09T06:30:07.255Z,8.10
2019-04-09T06:31:08.254Z,8.10
2019-04-09T06:32:07.207Z,10.00
2019-04-09T06:33:08.003Z,10.70
2019-04-09T06:34:07.148Z,9.50
2019-04-09T06:35:07.574Z,9.80
2019-04-09T06:36:07.093Z,8.90
2019-04-09T06:37:07.069Z,8.80
2019-04-09T06:38:07.158Z,8.60
2019-04-09T06:39:07.015Z,10.00
2019-04-09T06:40:06.989Z,9.30
2019-04-09T06:41:07.021Z,8.20
2019-04-09T06:42:06.943Z,8.40
2019-04-09T06:43:07.303Z,9.70
2019-04-09T06:44:06.886Z,10.70
2019-04-09T06:45:07.800Z,8.60
2019-04-09T06:46:07.422Z,10.30
2019-04-09T06:47:06.809Z,9.60
2019-04-09T06:48:07.046Z,8.90
2019-04-09T06:49:06.759Z,8.60
2019-04-09T06:50:07.297Z,10.90
2019-04-09T06:51:07.559Z,10.10
2019-04-09T06:52:06.685Z,10.50
2019-04-09T06:53:06.747Z,11.30
2019-04-09T06:54:06.628Z,10.50
2019-04-09T06:55:10.844Z,7.60
2019-04-09T06:56:07.333Z,7.60
2019-04-09T06:57:07.476Z,8.40
2019-04-09T06:58:07.559Z,8.80
2019-04-09T06:59:07.120Z,8.40
2019-04-09T07:00:06.609Z,9.50
2019-04-09T07:01:06.695Z,7.10
2019-04-09T07:02:06.429Z,8.50
2019-04-09T07:03:07.140Z,9.40
2019-04-09T07:04:06.383Z,9.30
2019-04-09T07:05:06.954Z,8.00
2019-04-09T07:06:06.332Z,10.00
2019-04-09T07:07:07.125Z,8.30
2019-04-09T07:08:06.287Z,10.30
2019-04-09T07:09:06.756Z,13.10
2019-04-09T07:10:06.234Z,13.50
2019-04-09T07:11:11.586Z,7.80
2019-04-09T07:12:08.670Z,10.40
2019-04-09T07:13:06.242Z,9.00
2019-04-09T07:14:06.319Z,8.00
2019-04-09T07:15:07.084Z,11.00
2019-04-09T07:16:06.094Z,11.00
2019-04-09T07:17:06.065Z,8.70
2019-04-09T07:18:07.012Z,9.60
2019-04-09T07:19:06.014Z,8.20
2019-04-09T07:20:05.991Z,7.20
2019-04-09T07:21:05.969Z,11.00
2019-04-09T07:22:05.943Z,7.80
2019-04-09T07:23:05.916Z,8.30
2019-04-09T07:24:06.853Z,8.30
2019-04-09T07:25:05.874Z,10.40
2019-04-09T07:26:06.761Z,8.00
2019-04-09T07:27:05.819Z,8.80
2019-04-09T07:28:05.795Z,7.70
2019-04-09T07:29:06.247Z,9.20
2019-04-09T07:30:10.352Z,9.20
2019-04-09T07:31:06.540Z,7.70
2019-04-09T07:32:06.917Z,9.30
2019-04-09T07:33:11.157Z,7.90
2019-04-09T07:34:05.729Z,7.80
2019-04-09T07:35:06.369Z,8.50
2019-04-09T07:36:07.295Z,8.60
2019-04-09T07:37:08.626Z,8.50
2019-04-09T07:38:05.637Z,8.00
2019-04-09T07:39:05.933Z,10.70
2019-04-09T07:40:06.163Z,9.20
2019-04-09T07:41:08.122Z,9.40
2019-04-09T07:42:05.458Z,10.40
2019-04-09T07:43:06.785Z,8.90
2019-04-09T07:44:05.624Z,9.60
2019-04-09T07:45:09.984Z,9.30
2019-04-09T07:46:07.061Z,7.90
2019-04-09T07:47:06.241Z,9.50
2019-04-09T07:48:05.312Z,10.70
2019-04-09T07:49:05.556Z,9.60
2019-04-09T07:50:08.061Z,8.40
2019-04-09T07:51:05.309Z,8.00
2019-04-09T07:52:05.220Z,9.30
2019-04-09T07:53:05.192Z,9.30
2019-04-09T07:54:06.242Z,9.70
2019-04-09T07:55:05.147Z,9.00
2019-04-09T07:56:05.122Z,8.00
2019-04-09T07:57:05.900Z,7.50
2019-04-09T07:58:08.171Z,8.40
2019-04-09T07:59:05.394Z,8.80
2019-04-09T08:00:14.248Z,8.60
2019-04-09T08:01:05.008Z,8.40
2019-04-09T08:02:04.987Z,11.00
2019-04-09T08:03:05.076Z,8.50
2019-04-09T08:04:07.584Z,9.30
2019-04-09T08:05:04.914Z,8.30
2019-04-09T08:06:04.888Z,9.20
2019-04-09T08:07:06.222Z,8.10
2019-04-09T08:08:07.634Z,8.00
2019-04-09T08:09:04.817Z,9.10
2019-04-09T08:10:04.795Z,9.80
2019-04-09T08:11:07.174Z,10.20
2019-04-09T08:12:04.884Z,8.30
2019-04-09T08:13:05.567Z,8.80
2019-04-09T08:14:04.992Z,9.30
2019-04-09T08:15:04.691Z,9.90
2019-04-09T08:16:06.867Z,12.10
2019-04-09T08:17:04.634Z,8.50
2019-04-09T08:18:08.193Z,10.60
2019-04-09T08:19:04.588Z,13.00
2019-04-09T08:20:05.731Z,14.00
2019-04-09T08:21:04.545Z,11.80
2019-04-09T08:22:07.282Z,9.10
2019-04-09T08:23:04.500Z,11.20
2019-04-09T08:24:04.476Z,9.90
2019-04-09T08:25:04.461Z,8.50
2019-04-09T08:26:05.277Z,9.30
2019-04-09T08:27:08.155Z,11.50
2019-04-09T08:28:04.839Z,9.60
2019-04-09T08:29:05.002Z,8.70
2019-04-09T08:30:18.291Z,11.20
2019-04-09T08:31:04.944Z,8.50
2019-04-09T08:32:12.427Z,9.00
2019-04-09T08:33:04.357Z,9.00
2019-04-09T08:34:04.253Z,9.30
2019-04-09T08:35:06.132Z,8.50
2019-04-09T08:36:08.894Z,9.10
2019-04-09T08:37:05.050Z,10.90
2019-04-09T08:38:04.538Z,8.50
2019-04-09T08:39:04.924Z,7.30
2019-04-09T08:40:04.119Z,7.30
2019-04-09T08:41:04.493Z,8.60
2019-04-09T08:42:04.384Z,9.90
2019-04-09T08:43:06.856Z,7.80
2019-04-09T08:44:06.715Z,9.70
2019-04-09T08:45:04.936Z,8.80
2019-04-09T08:46:04.060Z,10.20
2019-04-09T08:47:05.078Z,12.30
2019-04-09T08:48:08.526Z,11.90
2019-04-09T08:49:04.191Z,7.80
2019-04-09T08:50:03.898Z,11.00
2019-04-09T08:51:04.881Z,12.80
2019-04-09T08:52:07.962Z,12.60
2019-04-09T08:53:04.589Z,7.70
2019-04-09T08:54:04.574Z,11.10
2019-04-09T08:55:03.791Z,15.50
2019-04-09T08:56:06.701Z,12.60
2019-04-09T08:57:04.256Z,8.10
2019-04-09T08:58:03.715Z,12.10
2019-04-09T08:59:03.692Z,9.60
2019-04-09T09:00:03.800Z,9.90
2019-04-09T09:01:47.747Z,11.40
2019-04-09T09:02:16.592Z,8.00
2019-04-09T09:03:04.424Z,8.50
2019-04-09T09:04:09.661Z,7.80
2019-04-09T09:05:12.585Z,9.70
2019-04-09T09:06:05.508Z,9.50
2019-04-09T09:07:03.571Z,8.20
2019-04-09T09:08:05.581Z,10.20
2019-04-09T09:09:08.786Z,9.60
2019-04-09T09:10:04.041Z,9.10
2019-04-09T09:11:04.271Z,11.70
2019-04-09T09:12:07.569Z,9.20
2019-04-09T09:13:03.486Z,8.90
2019-04-09T09:14:04.359Z,6.80
2019-04-09T09:15:03.336Z,9.80
2019-04-09T09:16:03.663Z,8.20
2019-04-09T09:17:07.220Z,7.40
2019-04-09T09:18:03.446Z,7.80
2019-04-09T09:19:04.401Z,8.30
2019-04-09T09:20:05.188Z,8.00
2019-04-09T09:21:13.971Z,8.10
2019-04-09T09:22:04.700Z,8.70
2019-04-09T09:23:03.157Z,12.80
2019-04-09T09:24:04.072Z,7.60
2019-04-09T09:25:04.039Z,9.20
2019-04-09T09:26:04.606Z,9.50
2019-04-09T09:27:05.125Z,8.60
2019-04-09T09:28:04.255Z,9.40
2019-04-09T09:29:03.028Z,10.20
2019-04-09T09:30:03.980Z,8.80
2019-04-09T09:31:11.725Z,9.00
2019-04-09T09:32:04.579Z,8.60
2019-04-09T09:33:06.715Z,8.60
2019-04-09T09:34:03.220Z,9.80
2019-04-09T09:35:03.873Z,10.10
2019-04-09T09:36:06.971Z,8.80
2019-04-09T09:37:03.808Z,12.90
2019-04-09T09:38:02.866Z,8.60
2019-04-09T09:39:04.137Z,9.30
2019-04-09T09:40:03.051Z,8.40
2019-04-09T09:41:04.700Z,7.70
2019-04-09T09:42:03.287Z,10.60
2019-04-09T09:43:02.717Z,10.50
2019-04-09T09:44:02.727Z,10.40
2019-04-09T09:45:04.205Z,9.30
2019-04-09T09:46:03.341Z,9.30
2019-04-09T09:47:02.781Z,8.00
2019-04-09T09:48:02.610Z,7.80
2019-04-09T09:49:02.586Z,10.10
2019-04-09T09:50:05.469Z,9.20
2019-04-09T09:51:03.379Z,10.10
2019-04-09T09:52:02.739Z,9.00
2019-04-09T09:53:03.485Z,8.80
2019-04-09T09:54:06.123Z,9.00
2019-04-09T09:55:04.225Z,10.30
2019-04-09T09:56:04.744Z,9.40
2019-04-09T09:57:06.105Z,10.10
2019-04-09T09:58:02.882Z,8.50
2019-04-09T09:59:02.817Z,8.80
2019-04-09T10:00:04.880Z,9.30
2019-04-09T10:01:09.108Z,7.90
2019-04-09T10:02:05.147Z,7.60
2019-04-09T10:03:06.573Z,9.50
2019-04-09T10:04:02.940Z,13.20
2019-04-09T10:05:03.289Z,8.70
2019-04-09T10:06:07.282Z,8.40
2019-04-09T10:07:02.185Z,9.30
2019-04-09T10:08:06.499Z,7.90
2019-04-09T10:09:02.521Z,9.30
2019-04-09T10:10:04.541Z,8.80
2019-04-09T10:11:03.092Z,9.00
2019-04-09T10:12:06.654Z,9.00
2019-04-09T10:13:02.928Z,9.50
2019-04-09T10:14:02.036Z,9.60
2019-04-09T10:15:06.314Z,10.50
2019-04-09T10:16:02.054Z,9.40
2019-04-09T10:17:02.263Z,10.50
2019-04-09T10:18:03.603Z,12.40
2019-04-09T10:19:08.480Z,9.80
2019-04-09T10:20:01.911Z,8.80
2019-04-09T10:21:02.531Z,9.70
2019-04-09T10:22:03.034Z,8.90
2019-04-09T10:23:02.894Z,9.00
2019-04-09T10:24:09.060Z,8.70
2019-04-09T10:25:01.917Z,8.90
2019-04-09T10:26:05.066Z,9.30
2019-04-09T10:27:01.775Z,9.10
2019-04-09T10:28:02.166Z,9.10
2019-04-09T10:29:04.491Z,8.50
2019-04-09T10:30:04.969Z,12.90
2019-04-09T10:31:02.660Z,9.50
2019-04-09T10:32:05.326Z,8.40
2019-04-09T10:33:02.066Z,14.80
2019-04-09T10:34:01.821Z,10.10
2019-04-09T10:35:05.828Z,8.70
2019-04-09T10:36:03.029Z,10.60
2019-04-09T10:37:01.551Z,8.30
2019-04-09T10:38:01.529Z,9.90
2019-04-09T10:39:02.029Z,8.60
2019-04-09T10:40:06.601Z,8.80
2019-04-09T10:41:01.702Z,10.10
2019-04-09T10:42:03.202Z,9.20
2019-04-09T10:43:02.225Z,12.10
2019-04-09T10:44:01.554Z,9.70
2019-04-09T10:45:01.724Z,9.50
2019-04-09T10:46:02.372Z,10.30
2019-04-09T10:47:06.006Z,9.50
2019-04-09T10:48:02.463Z,8.00
2019-04-09T10:49:03.186Z,8.20
2019-04-09T10:50:01.861Z,9.30
2019-04-09T10:51:05.176Z,9.90
2019-04-09T10:52:01.832Z,9.10
2019-04-09T10:53:01.214Z,10.80
2019-04-09T10:54:04.077Z,9.40
2019-04-09T10:55:01.700Z,11.30
2019-04-09T10:56:01.644Z,17.90
2019-04-09T10:57:05.410Z,13.80
2019-04-09T10:58:01.107Z,12.30
2019-04-09T10:59:01.099Z,10.70
2019-04-09T11:00:04.767Z,9.30
2019-04-09T11:01:01.047Z,10.60
2019-04-09T11:02:01.024Z,10.00
2019-04-09T11:03:03.297Z,9.10
2019-04-09T11:04:01.066Z,12.00
2019-04-09T11:05:02.122Z,10.50
2019-04-09T11:06:02.653Z,11.20
2019-04-09T11:07:03.152Z,10.30
2019-04-09T11:08:04.205Z,10.10
2019-04-09T11:09:00.869Z,9.70
2019-04-09T11:10:02.236Z,9.70
2019-04-09T11:11:00.820Z,9.80
2019-04-09T11:12:00.799Z,9.80
2019-04-09T11:13:02.645Z,10.70
2019-04-09T11:14:04.301Z,9.30
2019-04-09T11:15:02.307Z,10.50
2019-04-09T11:16:02.123Z,10.30
2019-04-09T11:17:05.494Z,10.20
2019-04-09T11:18:01.318Z,11.20
2019-04-09T11:19:00.642Z,10.50
2019-04-09T11:20:01.523Z,11.10
2019-04-09T11:21:03.574Z,8.40
2019-04-09T11:22:01.734Z,11.10
2019-04-09T11:23:00.790Z,9.60
2019-04-09T11:24:01.429Z,9.10
2019-04-09T11:25:03.486Z,9.70
2019-04-09T11:26:00.488Z,9.80
2019-04-09T11:27:00.463Z,9.10
2019-04-09T11:28:03.816Z,8.90
2019-04-09T11:29:00.520Z,10.30
2019-04-09T11:30:01.309Z,9.10
2019-04-09T11:31:00.370Z,10.50
2019-04-09T11:32:06.384Z,9.40
2019-04-09T11:33:00.369Z,9.90
2019-04-09T11:34:01.402Z,10.70
2019-04-09T11:35:00.281Z,11.00
2019-04-09T11:36:01.003Z,9.60
2019-04-09T11:37:01.218Z,9.50
2019-04-09T11:38:01.322Z,9.90
2019-04-09T11:39:00.190Z,12.60
2019-04-09T11:40:00.752Z,20.30
2019-04-09T11:41:01.253Z,20.20
2019-04-09T11:42:01.223Z,16.80
2019-04-09T11:43:00.172Z,11.30
2019-04-09T11:44:00.617Z,9.40
2019-04-09T11:45:00.055Z,9.20
2019-04-09T11:46:00.052Z,10.30
2019-04-09T11:47:00.804Z,9.30
2019-04-09T11:47:59.988Z,9.50
2019-04-09T11:49:00.347Z,9.90
2019-04-09T11:49:59.937Z,10.00
2019-04-09T11:50:59.914Z,8.40
2019-04-09T11:51:59.892Z,8.50
2019-04-09T11:52:59.868Z,8.80
2019-04-09T11:54:00.487Z,11.50
2019-04-09T11:54:59.822Z,12.30
2019-04-09T11:55:59.836Z,9.40
2019-04-09T11:57:00.182Z,11.20
2019-04-09T11:57:59.755Z,11.30
2019-04-09T11:59:00.457Z,8.70
2019-04-09T11:59:59.707Z,11.90
2019-04-09T12:00:59.685Z,9.30
2019-04-09T12:02:05.161Z,11.00
2019-04-09T12:02:59.639Z,9.70
2019-04-09T12:03:59.615Z,8.30
2019-04-09T12:05:01.031Z,11.00
2019-04-09T12:06:00.631Z,9.50
2019-04-09T12:06:59.810Z,11.30
2019-04-09T12:08:00.239Z,9.50
2019-04-09T12:08:59.501Z,11.60
2019-04-09T12:09:59.685Z,9.30
2019-04-09T12:10:59.453Z,8.90
2019-04-09T12:11:59.431Z,8.70
2019-04-09T12:13:00.230Z,8.20
2019-04-09T12:13:59.388Z,10.40
2019-04-09T12:15:00.296Z,8.20
2019-04-09T12:15:59.343Z,8.20
2019-04-09T12:16:59.318Z,9.20
2019-04-09T12:17:59.712Z,10.10
2019-04-09T12:18:59.994Z,10.60
2019-04-09T12:20:06.396Z,9.90
2019-04-09T12:20:59.232Z,8.70
2019-04-09T12:21:59.542Z,9.20
2019-04-09T12:22:59.481Z,8.50
2019-04-09T12:23:59.163Z,9.50
2019-04-09T12:24:59.732Z,8.70
2019-04-09T12:26:00.125Z,8.20
2019-04-09T12:26:59.534Z,9.30
2019-04-09T12:27:59.070Z,9.20
2019-04-09T12:29:06.776Z,8.20
2019-04-09T12:29:59.407Z,8.10
2019-04-09T12:30:59.678Z,8.50
2019-04-09T12:32:11.754Z,8.00
2019-04-09T12:33:01.966Z,8.80
2019-04-09T12:33:59.959Z,8.70
2019-04-09T12:34:58.982Z,8.10
2019-04-09T12:35:58.889Z,8.40
2019-04-09T12:36:59.674Z,9.50
2019-04-09T12:37:58.843Z,8.40
2019-04-09T12:38:59.830Z,9.20
2019-04-09T12:39:58.796Z,9.40
2019-04-09T12:40:59.315Z,8.90
2019-04-09T12:41:59.814Z,7.90
2019-04-09T12:42:58.870Z,7.70
2019-04-09T12:43:59.717Z,9.00
2019-04-09T12:44:58.684Z,9.20
2019-04-09T12:45:58.664Z,7.70
2019-04-09T12:47:01.761Z,7.60
2019-04-09T12:47:58.782Z,8.90
2019-04-09T12:48:58.594Z,9.70
2019-04-09T12:49:58.571Z,7.90
2019-04-09T12:50:58.550Z,8.40
2019-04-09T12:51:59.510Z,8.40
2019-04-09T12:52:59.502Z,7.90
2019-04-09T12:53:58.482Z,7.70
2019-04-09T12:54:58.463Z,10.30
2019-04-09T12:55:58.434Z,6.90
2019-04-09T12:56:59.514Z,7.10
2019-04-09T12:57:58.394Z,8.80
2019-04-09T12:58:58.911Z,7.80
2019-04-09T12:59:59.310Z,8.40
2019-04-09T13:00:58.465Z,7.00
2019-04-09T13:01:58.300Z,7.30
2019-04-09T13:02:58.279Z,7.90
2019-04-09T13:03:58.255Z,11.50