createdAt,value
2019-02-15T00:02:09.507Z,99.90
2019-02-15T00:04:37.397Z,99.90
2019-02-15T00:07:05.296Z,99.90
2019-02-15T00:09:33.158Z,99.90
2019-02-15T00:12:01.032Z,99.90
2019-02-15T00:14:28.893Z,99.90
2019-02-15T00:16:56.809Z,99.90
2019-02-15T00:19:43.430Z,99.90
2019-02-15T00:22:11.333Z,99.90
2019-02-15T00:24:39.217Z,99.90
2019-02-15T00:27:07.384Z,99.90
2019-02-15T00:29:35.279Z,99.90
2019-02-15T00:32:03.245Z,99.90
2019-02-15T00:34:31.108Z,99.90
2019-02-15T00:36:58.993Z,99.90
2019-02-15T00:39:26.912Z,99.90
2019-02-15T00:41:54.796Z,99.90
2019-02-15T00:44:22.759Z,99.90
2019-02-15T00:47:01.071Z,99.90
2019-02-15T00:50:00.294Z,99.90
2019-02-15T00:52:44.326Z,99.90
2019-02-15T00:55:37.512Z,99.90
2019-02-15T00:58:24.390Z,99.90
2019-02-15T01:01:06.922Z,99.90
2019-02-15T01:03:55.206Z,99.90
2019-02-15T01:06:44.475Z,99.90
2019-02-15T01:09:19.974Z,99.90
2019-02-15T01:11:56.656Z,99.90
2019-02-15T01:14:24.522Z,99.90
2019-02-15T01:16:52.416Z,99.90
2019-02-15T01:19:20.379Z,99.90
2019-02-15T01:21:48.282Z,99.90
2019-02-15T01:24:16.261Z,99.90
2019-02-15T01:26:46.073Z,99.90
2019-02-15T01:29:45.387Z,99.90
2019-02-15T01:32:31.132Z,99.90
2019-02-15T01:35:21.040Z,99.90
2019-02-15T01:38:08.696Z,99.90
2019-02-15T01:40:46.414Z,99.90
2019-02-15T01:43:39.715Z,99.90
2019-02-15T01:46:27.180Z,99.90
2019-02-15T01:48:55.053Z,99.90
2019-02-15T01:51:22.903Z,99.90
2019-02-15T01:53:50.781Z,99.90
2019-02-15T01:56:18.663Z,99.90
2019-02-15T01:58:46.557Z,99.90
2019-02-15T02:01:17.398Z,99.90
2019-02-15T02:03:45.288Z,99.90
2019-02-15T02:06:13.134Z,99.90
2019-02-15T02:08:41.036Z,99.90
2019-02-15T02:11:08.915Z,99.90
2019-02-15T02:13:36.852Z,99.90
2019-02-15T02:16:04.712Z,99.90
2019-02-15T02:18:32.626Z,99.90
2019-02-15T02:21:00.481Z,99.90
2019-02-15T02:23:28.377Z,99.90
2019-02-15T02:25:56.277Z,99.90
2019-02-15T02:28:24.216Z,99.90
2019-02-15T02:30:52.279Z,99.90
2019-02-15T02:33:20.150Z,99.90
2019-02-15T02:35:48.102Z,99.90
2019-02-15T02:38:15.988Z,99.90
2019-02-15T02:40:43.874Z,99.90
2019-02-15T02:43:11.736Z,99.90
2019-02-15T02:45:39.591Z,99.90
2019-02-15T02:48:07.482Z,99.90
2019-02-15T02:50:35.349Z,99.90
2019-02-15T02:53:03.259Z,99.90
2019-02-15T02:55:31.207Z,99.90
2019-02-15T02:57:59.094Z,99.90
2019-02-15T03:00:33.272Z,99.90
2019-02-15T03:02:56.550Z,99.90
2019-02-15T03:05:24.416Z,99.90
2019-02-15T03:07:52.374Z,99.90
2019-02-15T03:10:20.261Z,99.90
2019-02-15T03:12:48.221Z,99.90
2019-02-15T03:15:16.074Z,99.90
2019-02-15T03:17:43.932Z,99.90
2019-02-15T03:20:11.835Z,99.90
2019-02-15T03:22:39.705Z,99.90
2019-02-15T03:25:07.601Z,99.90
2019-02-15T03:27:35.483Z,99.90
2019-02-15T03:30:03.442Z,99.90
2019-02-15T03:32:31.273Z,99.90
2019-02-15T03:34:59.165Z,99.90
2019-02-15T03:37:38.212Z,99.90
2019-02-15T03:40:23.785Z,99.90
2019-02-15T03:42:51.769Z,99.90
2019-02-15T03:45:19.744Z,99.90
2019-02-15T03:47:47.740Z,99.90
2019-02-15T03:50:15.670Z,99.90
2019-02-15T03:52:43.593Z,99.90
2019-02-15T03:55:11.485Z,99.90
2019-02-15T03:57:39.554Z,99.90
2019-02-15T04:00:07.506Z,99.90
2019-02-15T04:02:35.689Z,99.90
2019-02-15T04:05:03.762Z,99.90
2019-02-15T04:07:31.975Z,99.90
2019-02-15T04:10:00.471Z,99.90
2019-02-15T04:12:28.612Z,99.90
2019-02-15T04:14:56.722Z,99.90
2019-02-15T04:17:24.352Z,99.90
2019-02-15T04:19:52.563Z,99.90
2019-02-15T04:22:20.491Z,99.90
2019-02-15T04:24:48.374Z,99.90
2019-02-15T04:27:16.237Z,99.90
2019-02-15T04:29:44.129Z,99.90
2019-02-15T04:32:12.007Z,99.90
2019-02-15T04:34:39.877Z,99.90
2019-02-15T04:37:07.726Z,99.90
2019-02-15T04:39:35.727Z,99.90
2019-02-15T04:42:03.599Z,99.90
2019-02-15T04:44:31.485Z,99.90
2019-02-15T04:46:59.383Z,99.90
2019-02-15T04:49:27.242Z,99.90
2019-02-15T04:51:55.148Z,99.90
2019-02-15T04:54:23.001Z,99.90
2019-02-15T04:56:50.900Z,99.90
2019-02-15T04:59:18.753Z,99.90
2019-02-15T05:01:46.634Z,99.90
2019-02-15T05:04:14.467Z,99.90
2019-02-15T05:06:42.348Z,99.90
2019-02-15T05:09:10.227Z,99.90
2019-02-15T05:11:38.094Z,99.90
2019-02-15T05:14:06.016Z,99.90
2019-02-15T05:16:33.931Z,99.90
2019-02-15T05:19:01.787Z,99.90
2019-02-15T05:21:29.691Z,99.90
2019-02-15T05:23:57.561Z,99.90
2019-02-15T05:26:25.683Z,99.90
2019-02-15T05:28:53.527Z,99.90
2019-02-15T05:31:21.397Z,99.90
2019-02-15T05:33:49.263Z,99.90
2019-02-15T05:36:17.153Z,99.90
2019-02-15T05:38:45.027Z,99.90
2019-02-15T05:41:12.908Z,99.90
2019-02-15T05:43:40.889Z,99.90
2019-02-15T05:46:08.826Z,99.90
2019-02-15T05:48:36.756Z,99.90
2019-02-15T05:51:04.655Z,99.90
2019-02-15T05:53:32.569Z,99.90
2019-02-15T05:56:00.422Z,99.90
2019-02-15T05:58:28.313Z,99.90
2019-02-15T06:00:56.141Z,99.90
2019-02-15T06:03:24.028Z,99.90
2019-02-15T06:05:51.941Z,99.90
2019-02-15T06:08:19.825Z,99.90
2019-02-15T06:10:47.707Z,99.90
2019-02-15T06:13:15.614Z,99.90
2019-02-15T06:15:43.547Z,99.90
2019-02-15T06:18:11.393Z,99.90
2019-02-15T06:20:39.288Z,99.90
2019-02-15T06:23:07.148Z,99.90
2019-02-15T06:25:35.050Z,99.90
2019-02-15T06:28:02.992Z,99.90
2019-02-15T06:30:30.942Z,99.90
2019-02-15T06:32:58.790Z,99.90
2019-02-15T06:35:26.122Z,99.90
2019-02-15T06:37:54.066Z,99.90
2019-02-15T06:40:21.967Z,99.90
2019-02-15T06:42:49.842Z,99.90
2019-02-15T06:45:24.378Z,99.90
2019-02-15T06:47:47.329Z,99.90
2019-02-15T06:50:15.254Z,99.90
2019-02-15T06:52:43.101Z,99.90
2019-02-15T06:55:11.034Z,99.90
2019-02-15T06:57:38.321Z,99.90
2019-02-15T07:00:24.119Z,99.90
2019-02-15T07:03:17.394Z,99.90
2019-02-15T07:05:45.282Z,99.90
2019-02-15T07:08:13.120Z,99.90
2019-02-15T07:10:41.023Z,99.90
2019-02-15T07:13:08.901Z,99.90
2019-02-15T07:15:36.768Z,99.90
2019-02-15T07:18:04.754Z,99.90
2019-02-15T07:20:32.674Z,99.90
2019-02-15T07:23:00.544Z,99.90
2019-02-15T07:25:28.421Z,99.90
2019-02-15T07:27:56.293Z,99.90
2019-02-15T07:30:24.182Z,99.90
2019-02-15T07:32:52.032Z,99.90
2019-02-15T07:35:20.002Z,99.90
2019-02-15T07:37:48.176Z,99.90
2019-02-15T07:40:16.098Z,99.90
2019-02-15T07:42:44.060Z,99.90
2019-02-15T07:45:12.058Z,99.90
2019-02-15T07:47:40.042Z,99.90
2019-02-15T07:50:08.085Z,99.90
2019-02-15T07:52:36.086Z,99.90
2019-02-15T07:55:04.096Z,99.90
2019-02-15T07:57:33.918Z,99.90
2019-02-15T08:00:01.552Z,99.90
2019-02-15T08:02:29.422Z,99.90
2019-02-15T08:04:57.300Z,99.90
2019-02-15T08:07:25.177Z,99.90
2019-02-15T08:09:53.046Z,99.90
2019-02-15T08:12:20.959Z,99.90
2019-02-15T08:14:48.332Z,99.90
2019-02-15T08:17:16.294Z,99.90
2019-02-15T08:19:44.150Z,99.90
2019-02-15T08:22:12.021Z,99.90
2019-02-15T08:24:39.306Z,99.90
2019-02-15T08:27:07.242Z,99.90
2019-02-15T08:29:35.122Z,99.90
2019-02-15T08:32:03.059Z,99.90
2019-02-15T08:34:31.020Z,99.90
2019-02-15T08:36:58.954Z,99.90
2019-02-15T08:39:26.832Z,99.90
2019-02-15T08:42:01.728Z,99.90
2019-02-15T08:44:24.377Z,99.90
2019-02-15T08:46:52.381Z,99.90
2019-02-15T08:49:20.301Z,99.90
2019-02-15T08:51:48.170Z,99.90
2019-02-15T08:54:16.049Z,99.90
2019-02-15T08:56:43.950Z,99.90
2019-02-15T08:59:11.808Z,99.90
2019-02-15T09:01:39.767Z,99.90
2019-02-15T09:04:07.665Z,99.90
2019-02-15T09:06:35.552Z,99.90
2019-02-15T09:09:05.071Z,99.90
2019-02-15T09:11:32.939Z,99.90
2019-02-15T09:14:00.916Z,99.90
2019-02-15T09:16:28.800Z,99.90
2019-02-15T09:18:56.768Z,99.90
2019-02-15T09:21:24.671Z,99.90
2019-02-15T09:23:52.599Z,99.90
2019-02-15T09:26:20.538Z,99.90
2019-02-15T09:28:52.549Z,99.90
2019-02-15T09:31:20.434Z,99.90
2019-02-15T09:33:48.304Z,99.90
2019-02-15T09:36:16.218Z,99.90
2019-02-15T09:38:44.173Z,99.90
2019-02-15T09:41:12.070Z,99.90
2019-02-15T09:43:39.951Z,99.90
2019-02-15T09:46:07.807Z,99.90
2019-02-15T09:48:35.688Z,99.90
2019-02-15T09:51:03.671Z,99.90
2019-02-15T09:53:31.571Z,99.90
2019-02-15T09:55:59.415Z,99.90
2019-02-15T09:58:27.293Z,99.90
2019-02-15T10:00:55.208Z,99.90
2019-02-15T10:03:23.104Z,99.90
2019-02-15T10:05:50.986Z,99.90
2019-02-15T10:08:18.855Z,99.90
2019-02-15T10:10:46.702Z,99.90
2019-02-15T10:13:14.595Z,99.90
2019-02-15T10:15:42.478Z,99.90
2019-02-15T10:18:10.435Z,99.90
2019-02-15T10:20:38.306Z,99.90
2019-02-15T10:23:06.210Z,99.90
2019-02-15T10:25:34.073Z,99.90
2019-02-15T10:28:01.974Z,99.90
2019-02-15T10:30:29.880Z,99.90
2019-02-15T10:32:57.722Z,99.90
2019-02-15T10:35:25.585Z,99.90
2019-02-15T10:37:53.423Z,99.90
2019-02-15T10:40:21.287Z,99.90
2019-02-15T10:42:49.161Z,99.90
2019-02-15T10:45:17.040Z,99.90
2019-02-15T10:47:44.897Z,99.90
2019-02-15T10:50:12.781Z,99.90
2019-02-15T10:52:40.647Z,99.90
2019-02-15T10:55:08.524Z,99.90
2019-02-15T10:57:36.370Z,99.90
2019-02-15T11:00:05.188Z,99.90
2019-02-15T11:02:33.032Z,99.90
2019-02-15T11:05:01.018Z,99.90
2019-02-15T11:07:28.947Z,99.90
2019-02-15T11:09:56.770Z,99.90
2019-02-15T11:12:24.648Z,99.90
2019-02-15T11:14:52.614Z,99.90
2019-02-15T11:17:20.486Z,99.90
2019-02-15T11:19:48.375Z,99.90
2019-02-15T11:22:16.230Z,99.90
2019-02-15T11:24:44.098Z,99.90
2019-02-15T11:27:12.052Z,99.90
2019-02-15T11:29:39.905Z,99.90
2019-02-15T11:32:07.904Z,99.90
2019-02-15T11:34:35.757Z,99.90
2019-02-15T11:37:03.668Z,99.90
2019-02-15T11:39:31.513Z,99.90
2019-02-15T11:41:59.864Z,99.90
2019-02-15T11:44:27.699Z,99.90
2019-02-15T11:46:56.912Z,99.90
2019-02-15T11:49:25.035Z,99.90
2019-02-15T11:51:53.061Z,99.90
2019-02-15T11:54:23.549Z,99.90
2019-02-15T11:56:50.769Z,99.90
2019-02-15T11:59:18.662Z,99.90
2019-02-15T12:01:46.667Z,99.90
2019-02-15T12:04:14.681Z,99.90
2019-02-15T12:06:42.733Z,99.90
2019-02-15T12:09:10.762Z,99.90
2019-02-15T12:11:38.865Z,99.90
2019-02-15T12:14:06.890Z,99.90
2019-02-15T12:16:34.850Z,99.90
2019-02-15T12:19:02.852Z,99.80
2019-02-15T12:21:30.871Z,97.30
2019-02-15T12:23:58.897Z,93.90
2019-02-15T12:26:26.776Z,91.30
2019-02-15T12:28:54.633Z,85.20
2019-02-15T12:31:22.495Z,75.10
2019-02-15T12:33:50.370Z,63.90
2019-02-15T12:36:18.337Z,55.50
2019-02-15T12:38:46.228Z,52.00
2019-02-15T12:41:14.057Z,49.70
2019-02-15T12:43:41.921Z,47.60
2019-02-15T12:46:09.823Z,43.20
2019-02-15T12:48:37.705Z,42.80
2019-02-15T12:51:05.982Z,41.50
2019-02-15T12:53:33.991Z,40.10
2019-02-15T12:56:01.837Z,39.80
2019-02-15T12:58:29.708Z,39.00
2019-02-15T13:00:57.553Z,39.30
2019-02-15T13:03:25.460Z,39.10
2019-02-15T13:05:53.321Z,37.60
2019-02-15T13:08:21.210Z,37.70
2019-02-15T13:10:49.138Z,36.60
2019-02-15T13:13:17.038Z,37.40
2019-02-15T13:15:44.902Z,37.70
2019-02-15T13:18:12.909Z,38.40
2019-02-15T13:20:40.783Z,41.60
2019-02-15T13:23:08.741Z,44.00
2019-02-15T13:25:37.242Z,48.90
2019-02-15T13:28:05.257Z,51.40
2019-02-15T13:30:33.220Z,55.90
2019-02-15T13:33:01.108Z,58.10
2019-02-15T13:35:29.132Z,62.70
2019-02-15T13:37:57.008Z,62.30
2019-02-15T13:40:24.897Z,67.50
2019-02-15T13:42:52.714Z,66.00
2019-02-15T13:45:20.625Z,67.50
2019-02-15T13:47:48.489Z,67.30
2019-02-15T13:50:16.370Z,68.50
2019-02-15T13:52:44.224Z,64.50
2019-02-15T13:55:12.108Z,65.30
2019-02-15T13:57:40.018Z,67.50
2019-02-15T14:00:08.127Z,66.00
2019-02-15T14:02:35.989Z,66.20
2019-02-15T14:05:04.022Z,65.90
2019-02-15T14:07:31.892Z,62.30
2019-02-15T14:09:59.796Z,62.60
2019-02-15T14:12:27.629Z,66.20
2019-02-15T14:14:55.514Z,62.70
2019-02-15T14:17:23.443Z,65.40
2019-02-15T14:19:51.321Z,66.40
2019-02-15T14:22:19.189Z,66.60
2019-02-15T14:24:47.125Z,67.20
2019-02-15T14:27:14.975Z,67.40
2019-02-15T14:29:42.846Z,66.80
2019-02-15T14:32:10.746Z,66.40
2019-02-15T14:34:38.634Z,67.60
2019-02-15T14:37:06.640Z,69.30
2019-02-15T14:39:34.526Z,69.30
2019-02-15T14:42:02.434Z,68.90
2019-02-15T14:44:30.332Z,67.40
2019-02-15T14:46:58.177Z,70.30
2019-02-15T14:49:26.139Z,72.00
2019-02-15T14:51:54.035Z,73.30
2019-02-15T14:54:21.973Z,73.10
2019-02-15T14:56:49.916Z,73.80
2019-02-15T14:59:17.780Z,72.20
2019-02-15T15:01:45.645Z,74.50
2019-02-15T15:04:13.506Z,75.30
2019-02-15T15:06:41.372Z,70.50
2019-02-15T15:09:09.301Z,70.20
2019-02-15T15:11:37.222Z,71.60
2019-02-15T15:14:05.077Z,72.00
2019-02-15T15:16:32.940Z,74.90
2019-02-15T15:19:00.816Z,73.30
2019-02-15T15:21:28.693Z,77.40
2019-02-15T15:23:56.571Z,80.30
2019-02-15T15:26:24.418Z,78.90
2019-02-15T15:28:52.325Z,79.50
2019-02-15T15:31:21.848Z,82.40
2019-02-15T15:33:49.881Z,85.10
2019-02-15T15:36:18.330Z,90.10
2019-02-15T15:38:46.493Z,91.70
2019-02-15T15:41:14.337Z,94.40
2019-02-15T15:43:42.210Z,96.50
2019-02-15T15:46:10.077Z,95.50
2019-02-15T15:48:38.107Z,95.70
2019-02-15T15:51:05.950Z,98.40
2019-02-15T15:53:33.830Z,99.70
2019-02-15T15:56:01.670Z,99.90
2019-02-15T15:58:29.578Z,99.90
2019-02-15T16:00:57.519Z,99.90
2019-02-15T16:03:25.395Z,99.90
2019-02-15T16:05:53.268Z,99.90
2019-02-15T16:08:21.216Z,99.90
2019-02-15T16:10:49.070Z,99.90
2019-02-15T16:13:17.059Z,99.90
2019-02-15T16:15:44.903Z,99.90
2019-02-15T16:18:12.830Z,99.90
2019-02-15T16:20:40.734Z,99.90
2019-02-15T16:23:08.605Z,99.90
2019-02-15T16:25:36.476Z,99.90
2019-02-15T16:28:04.348Z,99.90
2019-02-15T16:30:32.246Z,99.90
2019-02-15T16:33:00.125Z,99.90
2019-02-15T16:35:28.079Z,99.90
2019-02-15T16:37:56.005Z,99.90
2019-02-15T16:40:23.881Z,99.90
2019-02-15T16:42:51.794Z,99.90
2019-02-15T16:45:19.731Z,99.90
2019-02-15T16:47:47.662Z,99.90
2019-02-15T16:50:15.566Z,99.90
2019-02-15T16:52:43.513Z,99.90
2019-02-15T16:55:13.171Z,99.90
2019-02-15T16:57:41.056Z,99.90
2019-02-15T17:00:08.933Z,99.90
2019-02-15T17:02:36.887Z,99.90
2019-02-15T17:05:04.777Z,99.90
2019-02-15T17:07:32.647Z,99.90
2019-02-15T17:10:00.512Z,99.90
2019-02-15T17:12:28.390Z,99.90
2019-02-15T17:14:56.273Z,99.90
2019-02-15T17:17:24.175Z,99.90
2019-02-15T17:19:52.079Z,99.90
2019-02-15T17:22:19.951Z,99.90
2019-02-15T17:24:48.082Z,99.90
2019-02-15T17:27:16.108Z,99.90
2019-02-15T17:29:45.942Z,99.90
2019-02-15T17:32:13.794Z,99.90
2019-02-15T17:34:41.661Z,99.90
2019-02-15T17:37:09.553Z,99.90
2019-02-15T17:39:37.502Z,99.90
2019-02-15T17:42:05.396Z,99.90
2019-02-15T17:44:33.331Z,99.90
2019-02-15T17:47:01.261Z,99.90
2019-02-15T17:49:29.131Z,99.90
2019-02-15T17:51:57.143Z,99.90
2019-02-15T17:54:25.118Z,99.90
2019-02-15T17:57:12.042Z,99.90
2019-02-15T17:59:39.923Z,99.90
2019-02-15T18:02:09.316Z,99.90
2019-02-15T18:04:37.172Z,99.90
2019-02-15T18:07:05.060Z,99.90
2019-02-15T18:09:32.892Z,99.90
2019-02-15T18:12:00.860Z,99.90
2019-02-15T18:14:28.720Z,99.90
2019-02-15T18:16:56.624Z,99.90
2019-02-15T18:19:24.549Z,99.90
2019-02-15T18:21:52.406Z,99.90
2019-02-15T18:24:20.312Z,99.90
2019-02-15T18:26:48.269Z,99.90
2019-02-15T18:29:16.190Z,99.90
2019-02-15T18:31:44.141Z,99.90
2019-02-15T18:34:12.055Z,99.90
2019-02-15T18:36:39.883Z,99.90
2019-02-15T18:39:08.746Z,99.90
2019-02-15T18:41:36.730Z,99.90
2019-02-15T18:44:04.683Z,99.90
2019-02-15T18:46:32.664Z,99.90
2019-02-15T18:49:00.702Z,99.90
2019-02-15T18:51:28.696Z,99.90
2019-02-15T18:53:56.798Z,99.90
2019-02-15T18:56:24.685Z,99.90
2019-02-15T18:58:52.637Z,99.90
2019-02-15T19:01:20.645Z,99.90
2019-02-15T19:03:48.588Z,99.90
2019-02-15T19:06:16.491Z,99.90
2019-02-15T19:08:44.371Z,99.90
2019-02-15T19:11:12.236Z,99.90
2019-02-15T19:13:40.088Z,99.90
2019-02-15T19:16:08.000Z,99.90
2019-02-15T19:18:36.007Z,99.90
2019-02-15T19:21:04.119Z,99.90
2019-02-15T19:23:31.976Z,99.90
2019-02-15T19:25:59.923Z,99.90
2019-02-15T19:28:27.777Z,99.90
2019-02-15T19:30:55.869Z,99.90
2019-02-15T19:33:23.803Z,99.90
2019-02-15T19:35:51.666Z,99.90
2019-02-15T19:38:19.651Z,99.90
2019-02-15T19:40:47.683Z,99.90
2019-02-15T19:43:15.676Z,99.90
2019-02-15T19:45:43.609Z,99.90
2019-02-15T19:48:11.541Z,99.90
2019-02-15T19:50:39.388Z,99.90
2019-02-15T19:53:07.345Z,99.90
2019-02-15T19:55:35.273Z,99.90
2019-02-15T19:58:03.257Z,99.90
2019-02-15T20:00:31.147Z,99.90
2019-02-15T20:02:59.038Z,99.90
2019-02-15T20:05:26.911Z,99.90
2019-02-15T20:07:54.830Z,99.90
2019-02-15T20:10:22.807Z,99.90
2019-02-15T20:12:50.662Z,99.90
2019-02-15T20:15:18.708Z,99.90
2019-02-15T20:17:46.595Z,99.90
2019-02-15T20:20:14.454Z,99.90
2019-02-15T20:22:42.295Z,99.90
2019-02-15T20:25:10.190Z,99.90
2019-02-15T20:27:38.061Z,99.90
2019-02-15T20:30:06.026Z,99.90
2019-02-15T20:32:34.002Z,99.90
2019-02-15T20:35:01.956Z,99.90
2019-02-15T20:37:29.900Z,99.90
2019-02-15T20:39:57.818Z,99.90
2019-02-15T20:42:25.765Z,99.90
2019-02-15T20:44:53.692Z,99.90
2019-02-15T20:47:21.629Z,99.90
2019-02-15T20:49:57.646Z,99.90
2019-02-15T20:52:19.804Z,99.90
2019-02-15T20:54:47.844Z,99.90
2019-02-15T20:57:15.781Z,99.90
2019-02-15T20:59:43.645Z,99.90
2019-02-15T21:02:11.515Z,99.90
2019-02-15T21:04:39.434Z,99.90
2019-02-15T21:07:07.437Z,99.90
2019-02-15T21:09:35.327Z,99.90
2019-02-15T21:12:03.572Z,99.90
2019-02-15T21:14:31.423Z,99.90
2019-02-15T21:16:59.483Z,99.90
2019-02-15T21:19:27.339Z,99.90
2019-02-15T21:21:55.364Z,99.90
2019-02-15T21:24:23.297Z,99.90
2019-02-15T21:26:51.223Z,99.90
2019-02-15T21:29:19.308Z,99.90
2019-02-15T21:31:47.315Z,99.90
2019-02-15T21:34:15.223Z,99.90
2019-02-15T21:36:43.114Z,99.90
2019-02-15T21:39:11.112Z,99.90
2019-02-15T21:41:39.088Z,99.90
2019-02-15T21:44:06.997Z,99.90
2019-02-15T21:46:35.033Z,99.90
2019-02-15T21:49:02.923Z,99.90
2019-02-15T21:51:30.876Z,99.90
2019-02-15T21:53:58.882Z,99.90
2019-02-15T21:56:26.775Z,99.90
2019-02-15T21:58:54.750Z,99.90
2019-02-15T22:01:22.786Z,99.90
2019-02-15T22:03:50.664Z,99.90
2019-02-15T22:06:18.593Z,99.90
2019-02-15T22:08:46.512Z,99.90
2019-02-15T22:11:14.383Z,99.90
2019-02-15T22:13:42.299Z,99.90
2019-02-15T22:16:10.220Z,99.90
2019-02-15T22:18:38.126Z,99.90
2019-02-15T22:21:05.984Z,99.90
2019-02-15T22:23:33.999Z,99.90
2019-02-15T22:26:01.856Z,99.90
2019-02-15T22:28:29.812Z,99.90
2019-02-15T22:30:57.847Z,99.90
2019-02-15T22:33:25.755Z,99.90
2019-02-15T22:35:53.646Z,99.90
2019-02-15T22:38:21.587Z,99.90
2019-02-15T22:40:49.471Z,99.90
2019-02-15T22:43:17.377Z,99.90
2019-02-15T22:45:45.321Z,99.90
2019-02-15T22:48:13.251Z,99.90
2019-02-15T22:50:41.271Z,99.90
2019-02-15T22:53:09.170Z,99.90
2019-02-15T22:55:37.024Z,99.90
2019-02-15T22:58:04.998Z,99.90
2019-02-15T23:00:39.921Z,99.90
2019-02-15T23:03:07.562Z,99.90
2019-02-15T23:05:35.540Z,99.90
2019-02-15T23:08:03.449Z,99.90
2019-02-15T23:10:31.475Z,99.90
2019-02-15T23:13:00.317Z,99.90
2019-02-15T23:15:28.302Z,99.90
2019-02-15T23:17:56.219Z,99.90
2019-02-15T23:20:24.081Z,99.90
2019-02-15T23:22:52.062Z,99.90
2019-02-15T23:25:20.021Z,99.90
2019-02-15T23:27:48.001Z,99.90
2019-02-15T23:30:15.856Z,99.90
2019-02-15T23:32:43.725Z,99.90
2019-02-15T23:35:11.674Z,99.90
2019-02-15T23:37:39.586Z,99.90
2019-02-15T23:40:07.449Z,99.90
2019-02-15T23:42:35.375Z,99.90
2019-02-15T23:45:03.370Z,99.90
2019-02-15T23:47:31.298Z,99.90
2019-02-15T23:49:59.175Z,99.90
2019-02-15T23:52:27.078Z,99.90
2019-02-15T23:54:55.000Z,99.90
2019-02-15T23:57:22.883Z,99.90
2019-02-15T23:59:50.914Z,99.90
