createdAt,value
2019-01-16T00:00:15.596Z,5.50
2019-01-16T00:03:15.977Z,5.50
2019-01-16T00:06:26.653Z,5.50
2019-01-16T00:09:15.127Z,5.50
2019-01-16T00:12:12.221Z,5.50
2019-01-16T00:15:08.499Z,5.50
2019-01-16T00:17:52.534Z,5.50
2019-01-16T00:20:41.269Z,5.50
2019-01-16T00:23:50.003Z,5.40
2019-01-16T00:26:38.635Z,5.40
2019-01-16T00:29:31.060Z,5.40
2019-01-16T00:32:12.876Z,5.40
2019-01-16T00:35:01.660Z,5.40
2019-01-16T00:37:52.399Z,5.40
2019-01-16T00:40:55.293Z,5.40
2019-01-16T00:43:54.583Z,5.40
2019-01-16T00:46:52.379Z,5.30
2019-01-16T00:49:42.781Z,5.30
2019-01-16T00:52:36.298Z,5.30
2019-01-16T00:55:26.592Z,5.30
2019-01-16T00:58:20.013Z,5.30
2019-01-16T01:01:18.068Z,5.30
2019-01-16T01:04:14.123Z,5.30
2019-01-16T01:07:06.313Z,5.30
2019-01-16T01:10:07.103Z,5.30
2019-01-16T01:12:57.030Z,5.30
2019-01-16T01:15:46.483Z,5.30
2019-01-16T01:18:40.917Z,5.30
2019-01-16T01:21:22.391Z,5.30
2019-01-16T01:24:28.198Z,5.30
2019-01-16T01:27:18.791Z,5.30
2019-01-16T01:30:24.491Z,5.40
2019-01-16T01:33:13.627Z,5.40
2019-01-16T01:36:04.884Z,5.40
2019-01-16T01:39:08.812Z,5.40
2019-01-16T01:42:08.914Z,5.40
2019-01-16T01:45:02.315Z,5.40
2019-01-16T01:47:55.022Z,5.40
2019-01-16T01:50:51.448Z,5.40
2019-01-16T01:53:47.568Z,5.30
2019-01-16T01:56:38.024Z,5.30
2019-01-16T01:59:26.957Z,5.30
2019-01-16T02:02:21.538Z,5.30
2019-01-16T02:05:14.790Z,5.30
2019-01-16T02:08:05.174Z,5.20
2019-01-16T02:11:04.779Z,5.20
2019-01-16T02:14:13.602Z,5.20
2019-01-16T02:17:06.967Z,5.20
2019-01-16T02:20:00.391Z,5.20
2019-01-16T02:22:52.161Z,5.20
2019-01-16T02:25:46.975Z,5.10
2019-01-16T02:28:28.859Z,5.10
2019-01-16T02:31:31.723Z,5.10
2019-01-16T02:34:24.760Z,5.10
2019-01-16T02:37:24.437Z,5.10
2019-01-16T02:40:31.824Z,5.10
2019-01-16T02:43:20.097Z,5.10
2019-01-16T02:46:17.326Z,5.10
2019-01-16T02:48:59.919Z,5.10
2019-01-16T02:51:55.196Z,5.00
2019-01-16T02:54:44.352Z,5.00
2019-01-16T02:57:23.382Z,5.00
2019-01-16T03:00:08.540Z,4.90
2019-01-16T03:03:11.268Z,4.90
2019-01-16T03:05:49.671Z,4.90
2019-01-16T03:08:50.022Z,4.90
2019-01-16T03:11:39.126Z,4.80
2019-01-16T03:14:23.415Z,4.80
2019-01-16T03:17:12.656Z,4.90
2019-01-16T03:20:20.963Z,4.80
2019-01-16T03:23:10.287Z,4.90
2019-01-16T03:25:46.958Z,4.90
2019-01-16T03:28:35.606Z,4.90
2019-01-16T03:31:35.263Z,4.90
2019-01-16T03:34:26.204Z,4.90
2019-01-16T03:37:10.316Z,5.00
2019-01-16T03:39:59.724Z,5.00
2019-01-16T03:42:46.365Z,5.00
2019-01-16T03:45:45.995Z,5.00
2019-01-16T03:48:43.681Z,5.00
2019-01-16T03:51:34.712Z,5.00
2019-01-16T03:54:43.027Z,5.10
2019-01-16T03:57:49.334Z,5.10
2019-01-16T04:00:32.748Z,5.00
2019-01-16T04:03:32.327Z,5.10
2019-01-16T04:06:22.700Z,5.10
2019-01-16T04:09:11.289Z,5.00
2019-01-16T04:12:10.818Z,5.00
2019-01-16T04:15:00.590Z,5.00
2019-01-16T04:17:46.899Z,5.00
2019-01-16T04:20:46.453Z,5.00
2019-01-16T04:23:35.581Z,5.00
2019-01-16T04:26:40.872Z,5.00
2019-01-16T04:29:29.575Z,5.00
2019-01-16T04:32:30.865Z,5.00
2019-01-16T04:35:37.101Z,5.00
2019-01-16T04:38:27.904Z,5.00
2019-01-16T04:41:30.465Z,5.00
2019-01-16T04:44:09.952Z,5.00
2019-01-16T04:47:00.653Z,5.00
2019-01-16T04:49:49.767Z,5.00
2019-01-16T04:52:54.855Z,4.90
2019-01-16T04:56:03.194Z,4.90
2019-01-16T04:58:56.640Z,5.00
2019-01-16T05:02:00.557Z,4.90
2019-01-16T05:05:09.083Z,5.00
2019-01-16T05:08:18.091Z,4.90
2019-01-16T05:11:19.030Z,4.90
2019-01-16T05:14:06.299Z,4.90
2019-01-16T05:17:03.225Z,4.90
2019-01-16T05:19:59.874Z,4.90
2019-01-16T05:22:50.679Z,4.90
2019-01-16T05:25:43.751Z,4.90
2019-01-16T05:28:34.134Z,4.90
2019-01-16T05:31:27.507Z,4.90
2019-01-16T05:34:29.760Z,4.90
2019-01-16T05:37:21.123Z,4.90
2019-01-16T05:40:09.194Z,4.90
2019-01-16T05:43:27.001Z,5.00
2019-01-16T05:46:23.092Z,5.00
2019-01-16T05:49:12.523Z,4.90
2019-01-16T05:52:08.696Z,5.00
2019-01-16T05:54:59.401Z,5.00
2019-01-16T05:57:45.148Z,5.00
2019-01-16T06:00:54.864Z,4.90
2019-01-16T06:03:58.179Z,4.90
2019-01-16T06:06:54.443Z,4.90
2019-01-16T06:09:46.972Z,4.90
2019-01-16T06:12:40.128Z,4.80
2019-01-16T06:15:30.526Z,4.90
2019-01-16T06:18:21.060Z,4.80
2019-01-16T06:41:28.943Z,4.80
2019-01-16T06:44:19.276Z,4.80
2019-01-16T06:47:01.262Z,4.80
2019-01-16T06:58:27.892Z,4.90
2019-01-16T07:13:49.792Z,5.00
2019-01-16T07:19:53.779Z,5.00
2019-01-16T07:22:48.771Z,5.00
2019-01-16T07:25:42.276Z,5.00
2019-01-16T07:44:00.931Z,5.20
2019-01-16T07:46:53.911Z,5.20
2019-01-16T07:49:54.773Z,5.20
2019-01-16T07:55:40.747Z,5.20
2019-01-16T07:58:22.407Z,5.30
2019-01-16T08:01:14.761Z,5.30
2019-01-16T08:10:05.697Z,5.30
2019-01-16T08:12:57.051Z,5.40
2019-01-16T08:21:52.859Z,5.40
2019-01-16T08:33:25.158Z,5.60
2019-01-16T08:36:30.588Z,5.60
2019-01-16T08:39:19.640Z,5.60
2019-01-16T08:42:08.711Z,5.60
2019-01-16T08:56:07.935Z,5.80
2019-01-16T08:59:12.985Z,5.80
2019-01-16T09:02:06.272Z,5.80
2019-01-16T09:05:04.641Z,5.90
2019-01-16T09:07:54.014Z,5.90
2019-01-16T09:10:44.747Z,5.90
2019-01-16T09:13:34.177Z,5.90
2019-01-16T09:16:24.697Z,5.90
2019-01-16T09:19:14.856Z,6.00
2019-01-16T09:22:05.142Z,6.00
2019-01-16T09:24:57.671Z,6.00
2019-01-16T09:27:42.563Z,6.10
2019-01-16T09:30:39.097Z,6.10
2019-01-16T09:33:23.961Z,6.20
2019-01-16T09:36:19.288Z,6.20
2019-01-16T09:39:15.916Z,6.20
2019-01-16T09:48:11.931Z,6.20
2019-01-16T09:51:02.474Z,6.20
2019-01-16T09:54:04.737Z,6.20
2019-01-16T09:56:59.685Z,6.20
2019-01-16T09:59:43.354Z,6.20
2019-01-16T10:02:35.354Z,6.20
2019-01-16T10:05:16.146Z,6.20
2019-01-16T10:08:09.097Z,6.20
2019-01-16T10:10:55.739Z,6.30
2019-01-16T10:13:46.276Z,6.30
2019-01-16T10:16:37.820Z,6.30
2019-01-16T10:19:39.928Z,6.20
2019-01-16T10:22:39.046Z,6.20
2019-01-16T10:25:26.189Z,6.20
2019-01-16T10:28:22.314Z,6.20
2019-01-16T10:31:18.767Z,6.30
2019-01-16T10:34:17.223Z,6.20
2019-01-16T10:37:06.097Z,6.20
2019-01-16T10:40:03.610Z,6.20
2019-01-16T10:42:52.854Z,6.20
2019-01-16T10:45:42.942Z,6.20
2019-01-16T10:48:49.635Z,6.20
2019-01-16T10:54:35.415Z,6.30
2019-01-16T10:57:24.397Z,6.30
2019-01-16T11:00:23.386Z,6.30
2019-01-16T11:03:19.243Z,6.30
2019-01-16T11:06:11.131Z,6.30
2019-01-16T11:09:06.354Z,6.40
2019-01-16T11:11:49.871Z,6.40
2019-01-16T11:14:40.077Z,6.50
2019-01-16T11:18:01.816Z,6.60
2019-01-16T11:21:01.468Z,6.70
2019-01-16T11:23:57.796Z,6.70
2019-01-16T11:26:46.681Z,6.80
2019-01-16T11:29:36.736Z,6.80
2019-01-16T11:32:33.153Z,6.80
2019-01-16T11:35:30.033Z,6.90
2019-01-16T11:38:23.637Z,7.00
2019-01-16T11:41:16.772Z,7.00
2019-01-16T11:44:05.633Z,7.10
2019-01-16T11:46:52.282Z,7.20
2019-01-16T11:49:45.186Z,7.20
2019-01-16T11:52:37.240Z,7.20
2019-01-16T11:55:33.726Z,7.30
2019-01-16T11:58:29.811Z,7.30
2019-01-16T12:01:38.534Z,7.40
2019-01-16T12:04:29.880Z,7.40
2019-01-16T12:07:41.035Z,7.40
2019-01-16T12:10:38.619Z,7.40
2019-01-16T12:13:20.903Z,7.40
2019-01-16T12:16:05.019Z,7.40
2019-01-16T12:19:11.697Z,7.40
2019-01-16T12:22:00.716Z,7.30
2019-01-16T12:24:48.050Z,7.30
2019-01-16T12:27:50.303Z,7.30
2019-01-16T12:30:45.530Z,7.30
2019-01-16T12:33:36.039Z,7.30
2019-01-16T12:36:25.122Z,7.30
2019-01-16T12:39:27.752Z,7.30
2019-01-16T12:42:19.052Z,7.20
2019-01-16T12:45:14.577Z,7.20
2019-01-16T12:48:17.329Z,7.20
2019-01-16T12:51:16.812Z,7.20
2019-01-16T12:54:22.159Z,7.20
2019-01-16T12:57:13.823Z,7.20
2019-01-16T13:00:02.589Z,7.20
2019-01-16T13:03:07.802Z,7.20
2019-01-16T13:05:46.828Z,7.20
2019-01-16T13:08:47.511Z,7.20
2019-01-16T13:11:40.422Z,7.20
2019-01-16T13:14:36.639Z,7.10
2019-01-16T13:17:43.328Z,7.10
2019-01-16T13:20:32.239Z,7.10
2019-01-16T13:23:25.344Z,7.10
2019-01-16T13:26:23.202Z,7.10
2019-01-16T13:29:16.576Z,7.10
2019-01-16T13:32:05.420Z,7.10
2019-01-16T13:35:11.179Z,7.10
2019-01-16T13:38:09.123Z,7.10
2019-01-16T13:41:02.984Z,7.10
2019-01-16T13:43:52.430Z,7.10
2019-01-16T13:46:47.673Z,7.10
2019-01-16T13:49:44.488Z,7.10
2019-01-16T13:52:40.909Z,7.10
2019-01-16T13:55:37.164Z,7.20
2019-01-16T13:58:19.665Z,7.10
2019-01-16T14:01:10.193Z,7.20
2019-01-16T14:04:01.393Z,7.10
2019-01-16T14:06:38.272Z,7.10
2019-01-16T14:09:29.605Z,7.10
2019-01-16T14:12:14.171Z,7.10
2019-01-16T14:15:03.343Z,7.10
2019-01-16T14:17:46.495Z,7.10
2019-01-16T14:20:35.629Z,7.10
2019-01-16T14:23:24.036Z,7.00
2019-01-16T14:26:14.431Z,7.00
2019-01-16T14:28:53.028Z,7.00
2019-01-16T14:31:42.006Z,6.90
2019-01-16T14:34:41.737Z,6.90
2019-01-16T14:37:49.465Z,6.90
2019-01-16T14:40:38.454Z,6.90
2019-01-16T14:43:44.190Z,6.80
2019-01-16T14:46:40.534Z,6.80
2019-01-16T14:49:29.651Z,6.80
2019-01-16T14:52:14.377Z,6.80
2019-01-16T14:55:17.955Z,6.70
2019-01-16T14:57:59.582Z,6.70
2019-01-16T15:00:54.244Z,6.80
2019-01-16T15:03:44.702Z,6.70
2019-01-16T15:06:42.569Z,6.70
2019-01-16T15:09:33.728Z,6.60
2019-01-16T15:12:39.747Z,6.60
2019-01-16T15:15:30.369Z,6.60
2019-01-16T15:18:21.239Z,6.50
2019-01-16T15:21:10.813Z,6.50
2019-01-16T15:24:16.786Z,6.50
2019-01-16T15:27:08.635Z,6.50
2019-01-16T15:29:58.294Z,6.50
2019-01-16T15:32:47.678Z,6.40
2019-01-16T15:35:33.123Z,6.40
2019-01-16T15:38:39.350Z,6.40
2019-01-16T15:41:32.533Z,6.70
2019-01-16T15:44:26.361Z,6.40
2019-01-16T15:47:15.532Z,6.40
2019-01-16T15:50:15.572Z,6.40
2019-01-16T15:53:42.089Z,6.40
2019-01-16T15:56:46.021Z,6.40
2019-01-16T15:59:43.933Z,6.40
2019-01-16T16:02:33.019Z,6.40
2019-01-16T16:05:25.589Z,6.40
2019-01-16T16:08:19.051Z,6.40
2019-01-16T16:11:08.133Z,6.40
2019-01-16T16:13:58.638Z,6.40
2019-01-16T16:16:53.307Z,6.40
2019-01-16T16:20:05.329Z,6.40
2019-01-16T16:23:15.338Z,6.40
2019-01-16T16:26:14.603Z,6.40
2019-01-16T16:29:07.976Z,6.40
2019-01-16T16:31:57.217Z,6.40
2019-01-16T16:34:50.288Z,6.40
2019-01-16T16:37:49.236Z,6.40
2019-01-16T16:40:38.163Z,6.40
2019-01-16T16:43:29.345Z,6.40
2019-01-16T16:46:26.425Z,6.40
2019-01-16T16:49:23.969Z,6.40
2019-01-16T16:52:12.706Z,6.30
2019-01-16T16:55:08.280Z,6.30
2019-01-16T16:58:18.211Z,6.30
2019-01-16T17:01:11.955Z,6.30
2019-01-16T17:04:06.999Z,6.30
2019-01-16T17:07:12.516Z,6.30
2019-01-16T17:10:08.184Z,6.30
2019-01-16T17:13:01.057Z,6.30
2019-01-16T17:15:49.805Z,6.30
2019-01-16T17:18:46.110Z,6.30
2019-01-16T17:21:48.231Z,6.30
2019-01-16T17:24:51.551Z,6.30
2019-01-16T17:27:40.207Z,6.40
2019-01-16T17:30:33.510Z,6.40
2019-01-16T17:33:22.599Z,6.40
2019-01-16T17:36:16.783Z,6.40
2019-01-16T17:39:01.213Z,6.40
2019-01-16T17:41:57.544Z,6.40
2019-01-16T17:44:56.759Z,6.40
2019-01-16T17:47:45.559Z,6.40
2019-01-16T17:50:34.357Z,6.40
2019-01-16T17:53:23.432Z,6.40
2019-01-16T17:56:10.762Z,6.40
2019-01-16T17:58:56.620Z,6.40
2019-01-16T18:01:45.688Z,6.40
2019-01-16T18:04:35.968Z,6.40
2019-01-16T18:07:26.001Z,6.40
2019-01-16T18:10:14.698Z,6.40
2019-01-16T18:13:05.296Z,6.40
2019-01-16T18:15:55.557Z,6.40
2019-01-16T18:18:45.577Z,6.40
2019-01-16T18:21:41.724Z,6.40
2019-01-16T18:24:41.195Z,6.40
2019-01-16T18:27:37.117Z,6.40
2019-01-16T18:30:29.680Z,6.40
2019-01-16T18:33:18.814Z,6.40
2019-01-16T18:36:08.155Z,6.40
2019-01-16T18:39:17.081Z,6.40
2019-01-16T18:42:19.632Z,6.40
2019-01-16T18:45:12.509Z,6.40
2019-01-16T18:48:01.474Z,6.40
2019-01-16T18:50:50.427Z,6.40
2019-01-16T18:53:43.236Z,6.40
2019-01-16T18:56:47.625Z,6.40
2019-01-16T18:59:34.238Z,6.40
2019-01-16T19:02:25.904Z,6.40
2019-01-16T19:05:13.014Z,6.40
2019-01-16T19:08:06.903Z,6.40
2019-01-16T19:10:47.757Z,6.40
2019-01-16T19:13:55.351Z,6.30
2019-01-16T19:16:45.663Z,6.30
2019-01-16T19:19:36.730Z,6.30
2019-01-16T19:22:27.101Z,6.30
2019-01-16T19:25:35.425Z,6.20
2019-01-16T19:28:18.943Z,6.20
2019-01-16T19:31:25.256Z,6.20
2019-01-16T19:34:21.174Z,6.20
2019-01-16T19:37:10.263Z,6.10
2019-01-16T19:40:12.886Z,6.10
2019-01-16T19:43:03.572Z,6.20
2019-01-16T19:45:52.553Z,6.20
2019-01-16T19:48:41.431Z,6.10
2019-01-16T19:51:32.197Z,6.10
2019-01-16T19:54:22.543Z,6.10
2019-01-16T19:57:28.291Z,6.10
2019-01-16T20:00:14.248Z,6.10
2019-01-16T20:03:16.569Z,6.10
2019-01-16T20:06:03.776Z,6.10
2019-01-16T20:09:06.121Z,6.20
2019-01-16T20:11:55.106Z,6.30
2019-01-16T20:14:43.995Z,6.40
2019-01-16T20:17:32.921Z,6.60
2019-01-16T20:20:25.137Z,6.70
2019-01-16T20:23:14.053Z,6.90
2019-01-16T20:26:07.399Z,7.00
2019-01-16T20:28:58.010Z,7.10
2019-01-16T20:32:00.257Z,7.20
2019-01-16T20:34:49.058Z,7.30
2019-01-16T20:37:39.652Z,7.30
2019-01-16T20:40:45.857Z,7.30
2019-01-16T20:43:34.773Z,7.40
2019-01-16T20:46:24.048Z,7.40
2019-01-16T20:49:13.221Z,7.40
2019-01-16T20:52:15.946Z,7.40
2019-01-16T20:55:05.191Z,7.60
2019-01-16T20:58:01.752Z,7.40
2019-01-16T21:00:51.922Z,7.40
2019-01-16T21:03:54.156Z,7.50
2019-01-16T21:06:59.600Z,7.50
2019-01-16T21:09:39.524Z,7.60
2019-01-16T21:12:42.051Z,7.60
2019-01-16T21:15:51.750Z,7.60
2019-01-16T21:18:36.353Z,7.70
2019-01-16T21:21:32.341Z,7.70
2019-01-16T21:24:32.468Z,7.70
2019-01-16T21:27:31.851Z,7.70
2019-01-16T21:30:21.046Z,7.70
2019-01-16T21:33:10.653Z,7.70
2019-01-16T21:35:59.823Z,7.70
2019-01-16T21:38:48.738Z,7.80
2019-01-16T21:41:38.719Z,7.70
2019-01-16T21:44:24.366Z,7.80
2019-01-16T21:47:17.622Z,7.80
2019-01-16T21:50:10.157Z,7.70
2019-01-16T21:53:17.689Z,7.70
2019-01-16T21:56:08.336Z,7.70
2019-01-16T21:59:07.438Z,7.70
2019-01-16T22:01:51.179Z,7.70
2019-01-16T22:04:34.211Z,7.70
2019-01-16T22:07:16.688Z,7.70
2019-01-16T22:10:19.128Z,7.70
2019-01-16T22:13:14.521Z,7.60
2019-01-16T22:16:00.741Z,7.60
2019-01-16T22:18:44.381Z,7.60
2019-01-16T22:21:40.478Z,7.60
2019-01-16T22:24:32.884Z,7.60
2019-01-16T22:27:29.572Z,7.60
2019-01-16T22:30:15.650Z,7.60
2019-01-16T22:33:04.613Z,7.50
2019-01-16T22:35:56.337Z,7.50
2019-01-16T22:38:49.309Z,7.50
2019-01-16T22:41:48.580Z,7.50
2019-01-16T22:44:37.239Z,7.50
2019-01-16T22:47:33.855Z,7.40
2019-01-16T22:50:23.740Z,7.40
2019-01-16T22:53:08.616Z,7.40
2019-01-16T22:55:57.808Z,7.40
2019-01-16T22:58:44.607Z,7.40
2019-01-16T23:01:37.268Z,7.40
2019-01-16T23:04:21.973Z,7.40
2019-01-16T23:07:03.784Z,7.30
2019-01-16T23:09:51.915Z,7.30
2019-01-16T23:12:54.403Z,7.30
2019-01-16T23:15:44.734Z,7.30
2019-01-16T23:18:30.523Z,7.20
2019-01-16T23:21:31.931Z,7.20
2019-01-16T23:24:15.698Z,7.20
2019-01-16T23:27:05.714Z,7.20
2019-01-16T23:29:57.586Z,7.20
2019-01-16T23:32:43.583Z,7.20
2019-01-16T23:35:32.436Z,7.10
2019-01-16T23:38:21.656Z,7.10
2019-01-16T23:41:10.828Z,7.10
2019-01-16T23:44:06.389Z,7.10
2019-01-16T23:46:59.849Z,7.10
2019-01-16T23:49:53.383Z,7.10
2019-01-16T23:52:33.324Z,7.00
2019-01-16T23:55:13.289Z,7.00
2019-01-16T23:58:03.899Z,7.00
