createdAt,value
2022-10-02T00:02:02.032Z,1.45
2022-10-02T00:04:35.294Z,1.05
2022-10-02T00:07:07.218Z,1.25
2022-10-02T00:09:43.075Z,1.35
2022-10-02T00:12:15.557Z,1.83
2022-10-02T00:14:46.902Z,1.50
2022-10-02T00:17:21.750Z,1.60
2022-10-02T00:19:54.908Z,1.35
2022-10-02T00:22:31.505Z,1.10
2022-10-02T00:25:08.469Z,1.40
2022-10-02T00:28:12.305Z,1.20
2022-10-02T00:30:57.252Z,1.10
2022-10-02T00:33:34.069Z,1.48
2022-10-02T00:36:17.958Z,1.30
2022-10-02T00:38:52.624Z,1.33
2022-10-02T00:42:04.878Z,1.30
2022-10-02T00:44:53.295Z,1.10
2022-10-02T00:47:31.503Z,1.17
2022-10-02T00:50:10.515Z,1.10
2022-10-02T00:52:56.336Z,0.85
2022-10-02T00:55:34.634Z,1.30
2022-10-02T00:58:17.759Z,1.05
2022-10-02T01:00:55.848Z,1.55
2022-10-02T01:03:27.605Z,0.82
2022-10-02T01:05:55.641Z,1.23
2022-10-02T01:09:07.538Z,1.10
2022-10-02T01:11:37.561Z,1.42
2022-10-02T01:14:07.394Z,0.85
2022-10-02T01:16:35.721Z,0.98
2022-10-02T01:19:04.186Z,1.00
2022-10-02T01:21:38.974Z,1.10
2022-10-02T01:24:14.790Z,1.30
2022-10-02T01:26:44.563Z,1.15
2022-10-02T01:29:12.608Z,1.42
2022-10-02T01:31:42.629Z,0.95
2022-10-02T01:34:11.723Z,1.05
2022-10-02T01:36:39.785Z,1.30
2022-10-02T01:39:07.930Z,0.80
2022-10-02T01:41:42.601Z,1.00
2022-10-02T01:44:13.244Z,1.23
2022-10-02T01:46:47.212Z,1.17
2022-10-02T01:49:37.807Z,0.40
2022-10-02T01:52:21.278Z,1.30
2022-10-02T01:55:04.081Z,0.80
2022-10-02T01:57:42.178Z,0.68
2022-10-02T02:00:14.994Z,1.17
2022-10-02T02:02:53.537Z,0.60
2022-10-02T02:05:31.530Z,1.08
2022-10-02T02:08:07.763Z,0.82
2022-10-02T02:10:44.847Z,0.88
2022-10-02T02:13:18.156Z,0.57
2022-10-02T02:15:54.033Z,1.20
2022-10-02T02:18:26.761Z,0.90
2022-10-02T02:20:59.039Z,0.90
2022-10-02T02:23:31.922Z,0.85
2022-10-02T02:26:05.634Z,1.10
2022-10-02T02:28:36.045Z,1.27
2022-10-02T02:31:08.764Z,1.10
2022-10-02T02:33:40.829Z,1.15
2022-10-02T02:36:12.875Z,1.10
2022-10-02T02:38:45.343Z,1.00
2022-10-02T02:41:16.482Z,0.85
2022-10-02T02:43:47.741Z,0.98
2022-10-02T02:46:23.627Z,1.25
2022-10-02T02:48:57.130Z,1.20
2022-10-02T02:51:28.005Z,1.00
2022-10-02T02:54:04.584Z,1.23
2022-10-02T02:56:34.521Z,0.80
2022-10-02T02:59:09.283Z,1.20
2022-10-02T03:01:38.957Z,1.20
2022-10-02T03:04:07.409Z,0.80
2022-10-02T03:06:38.533Z,1.13
2022-10-02T03:09:09.375Z,1.00
2022-10-02T03:11:47.189Z,0.98
2022-10-02T03:14:39.046Z,0.95
2022-10-02T03:17:18.104Z,0.82
2022-10-02T03:19:52.369Z,1.05
2022-10-02T03:22:26.642Z,1.40
2022-10-02T03:25:02.599Z,0.77
2022-10-02T03:27:36.660Z,1.30
2022-10-02T03:30:08.419Z,1.42
2022-10-02T03:32:39.296Z,1.30
2022-10-02T03:35:11.710Z,1.30
2022-10-02T03:37:40.964Z,2.38
2022-10-02T03:40:09.881Z,1.42
2022-10-02T03:42:38.729Z,1.55
2022-10-02T03:45:07.847Z,1.48
2022-10-02T03:47:37.592Z,1.92
2022-10-02T03:50:06.303Z,2.00
2022-10-02T03:52:35.920Z,2.08
2022-10-02T03:55:06.914Z,1.35
2022-10-02T03:57:36.118Z,1.80
2022-10-02T04:00:08.756Z,1.60
2022-10-02T04:02:43.621Z,1.60
2022-10-02T04:05:21.855Z,1.98
2022-10-02T04:07:54.890Z,2.22
2022-10-02T04:10:30.709Z,1.70
2022-10-02T04:13:05.393Z,1.98
2022-10-02T04:15:39.329Z,2.20
2022-10-02T04:18:14.398Z,2.00
2022-10-02T04:20:47.887Z,1.42
2022-10-02T04:23:20.822Z,1.65
2022-10-02T04:25:53.583Z,2.28
2022-10-02T04:28:27.717Z,2.35
2022-10-02T04:30:56.439Z,2.65
2022-10-02T04:33:26.983Z,2.35
2022-10-02T04:36:07.052Z,2.72
2022-10-02T04:38:58.677Z,3.53
2022-10-02T04:41:44.555Z,2.50
2022-10-02T04:44:26.531Z,2.88
2022-10-02T04:47:14.013Z,2.67
2022-10-02T04:50:03.647Z,2.30
2022-10-02T04:52:49.692Z,2.85
2022-10-02T04:55:42.346Z,2.38
2022-10-02T04:58:38.212Z,2.63
2022-10-02T05:01:13.562Z,2.60
2022-10-02T05:04:00.746Z,2.95
2022-10-02T05:06:46.429Z,3.05
2022-10-02T05:09:28.409Z,3.15
2022-10-02T05:12:19.659Z,2.90
2022-10-02T05:15:04.917Z,3.20
2022-10-02T05:17:46.216Z,2.90
2022-10-02T05:20:37.521Z,3.63
2022-10-02T05:23:27.490Z,2.70
2022-10-02T05:26:14.090Z,3.40
2022-10-02T05:29:18.136Z,3.47
2022-10-02T05:31:59.591Z,3.00
2022-10-02T05:34:43.467Z,2.88
2022-10-02T05:37:31.695Z,3.28
2022-10-02T05:40:08.345Z,3.63
2022-10-02T05:42:43.121Z,4.05
2022-10-02T05:45:22.701Z,3.70
2022-10-02T05:47:52.171Z,3.45
2022-10-02T05:50:24.564Z,3.95
2022-10-02T05:52:58.458Z,4.53
2022-10-02T05:55:36.551Z,3.70
2022-10-02T05:58:09.214Z,4.00
2022-10-02T06:00:41.441Z,2.95
2022-10-02T06:03:16.382Z,4.22
2022-10-02T06:05:52.995Z,3.33
2022-10-02T06:08:26.544Z,5.43
2022-10-02T06:11:01.745Z,5.00
2022-10-02T06:13:36.268Z,3.90
2022-10-02T06:16:12.625Z,3.88
2022-10-02T06:18:44.888Z,2.35
2022-10-02T06:21:24.909Z,4.63
2022-10-02T06:23:56.639Z,4.40
2022-10-02T06:26:34.171Z,4.80
2022-10-02T06:29:06.791Z,5.38
2022-10-02T06:31:41.543Z,5.13
2022-10-02T06:34:13.172Z,5.55
2022-10-02T06:36:57.327Z,5.57
2022-10-02T06:39:40.799Z,5.50
2022-10-02T06:42:26.861Z,2.53
2022-10-02T06:45:06.133Z,4.75
2022-10-02T06:47:49.381Z,5.07
2022-10-02T06:50:30.462Z,5.25
2022-10-02T06:53:07.534Z,5.03
2022-10-02T06:55:45.914Z,6.07
2022-10-02T06:58:34.357Z,6.18
2022-10-02T07:01:11.711Z,6.32
2022-10-02T07:04:05.981Z,6.65
2022-10-02T07:06:54.659Z,7.50
2022-10-02T07:09:42.980Z,6.38
2022-10-02T07:12:33.147Z,7.30
2022-10-02T07:15:23.382Z,6.43
2022-10-02T07:17:59.429Z,6.28
2022-10-02T07:20:38.007Z,6.15
2022-10-02T07:23:27.866Z,5.72
2022-10-02T07:26:18.280Z,6.35
2022-10-02T07:28:50.170Z,5.95
2022-10-02T07:31:27.186Z,5.95
2022-10-02T07:34:15.733Z,5.78
2022-10-02T07:36:50.254Z,5.47
2022-10-02T07:39:33.246Z,5.93
2022-10-02T07:42:35.347Z,4.28
2022-10-02T07:45:30.162Z,4.97
2022-10-02T07:48:19.655Z,6.22
2022-10-02T07:51:00.377Z,6.50
2022-10-02T07:53:39.147Z,5.95
2022-10-02T07:56:10.676Z,4.05
2022-10-02T07:58:42.210Z,4.72
2022-10-02T08:01:17.614Z,5.35
2022-10-02T08:03:52.392Z,4.30
2022-10-02T08:06:20.896Z,4.80
2022-10-02T08:08:53.231Z,5.25
2022-10-02T08:11:28.455Z,5.38
2022-10-02T08:14:00.465Z,5.07
2022-10-02T08:16:34.921Z,4.95
2022-10-02T08:19:08.346Z,3.97
2022-10-02T08:21:42.231Z,3.92
2022-10-02T08:24:15.343Z,4.78
2022-10-02T08:26:49.303Z,4.70
2022-10-02T08:29:23.582Z,4.63
2022-10-02T08:31:54.116Z,4.97
2022-10-02T08:34:25.336Z,5.13
2022-10-02T08:37:25.921Z,4.47
2022-10-02T08:40:22.276Z,4.57
2022-10-02T08:43:25.659Z,4.07
2022-10-02T08:46:39.018Z,3.67
2022-10-02T08:49:40.208Z,3.55
2022-10-02T08:52:47.089Z,3.70
2022-10-02T08:56:03.351Z,3.53
2022-10-02T08:59:00.293Z,2.90
2022-10-02T09:01:56.294Z,3.63
2022-10-02T09:05:07.137Z,3.33
2022-10-02T09:08:15.366Z,3.00
2022-10-02T09:11:05.299Z,2.65
2022-10-02T09:14:11.186Z,2.88
2022-10-02T09:17:10.316Z,2.85
2022-10-02T09:19:49.952Z,2.45
2022-10-02T09:22:56.356Z,2.42
2022-10-02T09:25:37.729Z,2.90
2022-10-02T09:28:59.915Z,2.35
2022-10-02T09:32:05.112Z,2.65
2022-10-02T09:35:09.527Z,2.17
2022-10-02T09:38:21.235Z,2.22
2022-10-02T09:41:14.450Z,2.35
2022-10-02T09:44:24.329Z,2.40
2022-10-02T09:47:10.199Z,1.98
2022-10-02T09:50:16.189Z,2.38
2022-10-02T09:53:08.153Z,1.55
2022-10-02T09:56:14.874Z,1.63
2022-10-02T09:59:20.020Z,1.85
2022-10-02T10:02:17.071Z,1.58
2022-10-02T10:05:26.881Z,1.33
2022-10-02T10:08:25.778Z,1.60
2022-10-02T10:11:10.659Z,1.83
2022-10-02T10:14:11.227Z,1.92
2022-10-02T10:17:20.644Z,0.95
2022-10-02T10:20:16.666Z,1.05
2022-10-02T10:23:06.576Z,1.23
2022-10-02T10:26:00.238Z,1.95
2022-10-02T10:28:55.304Z,1.27
2022-10-02T10:32:02.857Z,1.50
2022-10-02T10:35:09.813Z,1.13
2022-10-02T10:38:11.277Z,1.48
2022-10-02T10:40:50.745Z,1.50
2022-10-02T10:44:05.140Z,0.90
2022-10-02T10:46:51.119Z,1.15
2022-10-02T10:49:47.699Z,1.40
2022-10-02T10:52:31.065Z,1.20
2022-10-02T10:55:18.931Z,1.55
2022-10-02T10:58:01.295Z,1.13
2022-10-02T11:00:34.977Z,1.08
2022-10-02T11:03:46.313Z,1.15
2022-10-02T11:06:41.787Z,0.80
2022-10-02T11:09:50.669Z,1.38
2022-10-02T11:12:56.746Z,1.05
2022-10-02T11:15:48.074Z,1.05
2022-10-02T11:18:39.299Z,0.88
2022-10-02T11:21:24.110Z,0.95
2022-10-02T11:24:19.471Z,1.38
2022-10-02T11:27:08.726Z,0.93
2022-10-02T11:30:13.431Z,0.75
2022-10-02T11:33:05.464Z,1.42
2022-10-02T11:35:48.791Z,1.20
2022-10-02T11:38:42.233Z,1.20
2022-10-02T11:41:45.393Z,1.13
2022-10-02T11:44:25.180Z,1.25
2022-10-02T11:47:22.514Z,1.00
2022-10-02T11:50:14.262Z,1.02
2022-10-02T11:53:07.861Z,1.13
2022-10-02T11:55:55.094Z,1.13
2022-10-02T11:58:37.390Z,0.95
2022-10-02T12:01:17.998Z,0.95
2022-10-02T12:04:11.937Z,0.85
2022-10-02T12:07:05.062Z,1.10
2022-10-02T12:09:42.526Z,0.93
2022-10-02T12:12:27.977Z,1.00
2022-10-02T12:15:07.481Z,1.13
2022-10-02T12:18:05.671Z,1.02
2022-10-02T12:21:10.854Z,0.90
2022-10-02T12:24:19.446Z,1.15
2022-10-02T12:27:04.041Z,1.00
2022-10-02T12:30:00.529Z,1.15
2022-10-02T12:32:42.225Z,0.77
2022-10-02T12:35:24.511Z,0.90
2022-10-02T12:38:04.962Z,0.50
2022-10-02T12:40:44.979Z,0.70
2022-10-02T12:43:54.161Z,0.45
2022-10-02T12:46:35.510Z,0.60
2022-10-02T12:49:21.390Z,0.50
2022-10-02T12:52:15.914Z,0.57
2022-10-02T12:55:18.635Z,0.50
2022-10-02T12:58:00.752Z,0.60
2022-10-02T13:00:41.881Z,0.65
2022-10-02T13:03:55.519Z,0.73
2022-10-02T13:06:56.238Z,0.52
2022-10-02T13:09:46.110Z,0.75
2022-10-02T13:12:36.068Z,1.10
2022-10-02T13:15:27.807Z,1.00
2022-10-02T13:18:04.670Z,0.60
2022-10-02T13:20:39.992Z,1.40
2022-10-02T13:23:21.977Z,0.70
2022-10-02T13:26:07.115Z,0.98
2022-10-02T13:29:08.061Z,0.77
2022-10-02T13:31:46.310Z,1.02
2022-10-02T13:34:29.042Z,0.90
2022-10-02T13:37:11.507Z,0.93
2022-10-02T13:39:56.244Z,1.08
2022-10-02T13:42:39.067Z,1.00
2022-10-02T13:45:17.211Z,0.82
2022-10-02T13:47:53.303Z,1.30
2022-10-02T13:50:42.821Z,1.00
2022-10-02T13:53:40.454Z,0.85
2022-10-02T13:56:18.536Z,1.08
2022-10-02T13:59:03.145Z,1.20
2022-10-02T14:01:41.463Z,0.90
2022-10-02T14:04:22.720Z,1.02
2022-10-02T14:06:55.800Z,0.90
2022-10-02T14:09:38.766Z,0.80
2022-10-02T14:12:23.621Z,0.70
2022-10-02T14:15:13.378Z,1.85
2022-10-02T14:17:55.658Z,0.70
2022-10-02T14:20:35.630Z,0.70
2022-10-02T14:23:20.371Z,1.00
2022-10-02T14:25:59.351Z,0.75
2022-10-02T14:28:45.209Z,1.00
2022-10-02T14:31:45.940Z,0.80
2022-10-02T14:34:47.794Z,0.60
2022-10-02T14:37:47.745Z,1.00
2022-10-02T14:40:18.715Z,0.90
2022-10-02T14:43:05.219Z,1.13
2022-10-02T14:46:00.284Z,0.93
2022-10-02T14:48:47.177Z,0.90
2022-10-02T14:51:27.566Z,1.27
2022-10-02T14:54:17.422Z,0.80
2022-10-02T14:56:55.521Z,1.02
2022-10-02T14:59:48.544Z,0.80
2022-10-02T15:02:41.576Z,0.98
2022-10-02T15:05:22.111Z,0.70
2022-10-02T15:07:52.229Z,0.80
2022-10-02T15:10:24.075Z,1.00
2022-10-02T15:13:02.298Z,0.93
2022-10-02T15:15:38.347Z,0.98
2022-10-02T15:18:20.074Z,0.75
2022-10-02T15:20:59.765Z,0.60
2022-10-02T15:23:47.668Z,0.35
2022-10-02T15:26:36.978Z,0.70
2022-10-02T15:29:15.910Z,0.70
2022-10-02T15:32:11.841Z,0.60
2022-10-02T15:34:47.343Z,0.95
2022-10-02T15:37:25.634Z,0.80
2022-10-02T15:40:17.299Z,0.60
2022-10-02T15:42:51.266Z,0.57
2022-10-02T15:45:35.924Z,0.90
2022-10-02T15:48:29.349Z,0.68
2022-10-02T15:51:09.238Z,0.60
2022-10-02T15:54:01.034Z,1.67
2022-10-02T15:56:50.026Z,0.50
2022-10-02T15:59:46.669Z,0.63
2022-10-02T16:02:36.503Z,0.70
2022-10-02T16:05:15.647Z,0.47
2022-10-02T16:08:25.072Z,0.80
2022-10-02T16:11:13.081Z,0.65
2022-10-02T16:13:52.606Z,0.57
2022-10-02T16:16:52.252Z,0.90
2022-10-02T16:19:32.787Z,0.50
2022-10-02T16:22:19.123Z,0.80
2022-10-02T16:25:10.391Z,0.95
2022-10-02T16:27:58.283Z,0.70
2022-10-02T16:30:31.320Z,0.70
2022-10-02T16:33:11.437Z,1.63
2022-10-02T16:36:08.296Z,1.10
2022-10-02T16:38:50.621Z,0.75
2022-10-02T16:41:36.254Z,0.50
2022-10-02T16:44:18.881Z,1.00
2022-10-02T16:46:52.091Z,0.90
2022-10-02T16:49:25.794Z,0.77
2022-10-02T16:52:03.021Z,0.95
2022-10-02T16:54:39.701Z,1.45
2022-10-02T16:57:23.300Z,0.50
2022-10-02T16:59:55.766Z,1.08
2022-10-02T17:02:33.292Z,0.90
2022-10-02T17:05:09.399Z,1.10
2022-10-02T17:07:49.813Z,1.42
2022-10-02T17:10:25.681Z,1.13
2022-10-02T17:12:59.825Z,0.88
2022-10-02T17:15:35.547Z,1.35
2022-10-02T17:18:27.603Z,1.10
2022-10-02T17:20:58.395Z,0.95
2022-10-02T17:23:35.382Z,1.02
2022-10-02T17:26:08.854Z,0.90
2022-10-02T17:28:46.164Z,0.80
2022-10-02T17:31:29.548Z,1.10
2022-10-02T17:34:02.526Z,1.15
2022-10-02T17:36:36.642Z,1.17
2022-10-02T17:39:21.921Z,1.35
2022-10-02T17:41:56.962Z,0.88
2022-10-02T17:44:47.453Z,1.13
2022-10-02T17:47:36.030Z,0.73
2022-10-02T17:50:28.807Z,0.80
2022-10-02T17:53:25.274Z,1.00
2022-10-02T17:56:30.745Z,1.05
2022-10-02T17:59:16.558Z,1.02
2022-10-02T18:01:53.030Z,0.98
2022-10-02T18:04:29.444Z,1.08
2022-10-02T18:07:17.357Z,0.80
2022-10-02T18:09:55.421Z,0.95
2022-10-02T18:12:53.054Z,1.08
2022-10-02T18:15:49.620Z,1.10
2022-10-02T18:18:31.675Z,0.85
2022-10-02T18:21:09.537Z,0.90
2022-10-02T18:24:09.638Z,1.10
2022-10-02T18:27:08.598Z,1.00
2022-10-02T18:29:55.307Z,0.80
2022-10-02T18:32:44.805Z,1.10
2022-10-02T18:35:28.851Z,1.10
2022-10-02T18:38:12.047Z,0.90
2022-10-02T18:40:55.663Z,0.80
2022-10-02T18:43:41.297Z,0.95
2022-10-02T18:46:22.448Z,0.93
2022-10-02T18:49:07.850Z,1.05
2022-10-02T18:52:08.637Z,1.20
2022-10-02T18:54:50.430Z,1.10
2022-10-02T18:57:40.913Z,1.10
2022-10-02T19:00:18.348Z,1.13
2022-10-02T19:03:02.067Z,1.50
2022-10-02T19:05:35.447Z,1.20
2022-10-02T19:08:18.106Z,1.50
2022-10-02T19:10:47.982Z,1.00
2022-10-02T19:13:25.423Z,0.73
2022-10-02T19:15:55.452Z,1.10
2022-10-02T19:18:25.439Z,1.23
2022-10-02T19:20:58.131Z,1.27
2022-10-02T19:23:30.507Z,0.95
2022-10-02T19:26:03.786Z,0.82
2022-10-02T19:28:40.944Z,0.90
2022-10-02T19:31:11.354Z,1.08
2022-10-02T19:33:45.161Z,1.38
2022-10-02T19:36:18.991Z,1.20
2022-10-02T19:38:53.634Z,1.42
2022-10-02T19:41:23.551Z,1.20
2022-10-02T19:43:59.069Z,1.23
2022-10-02T19:46:35.815Z,1.35
2022-10-02T19:49:05.851Z,1.00
2022-10-02T19:51:44.300Z,1.75
2022-10-02T19:54:18.162Z,1.20
2022-10-02T19:56:47.167Z,1.05
2022-10-02T19:59:19.988Z,1.00
2022-10-02T20:01:52.607Z,1.60
2022-10-02T20:04:23.090Z,1.00
2022-10-02T20:06:55.955Z,1.20
2022-10-02T20:09:28.704Z,1.20
2022-10-02T20:12:01.219Z,1.40
2022-10-02T20:14:36.700Z,1.10
2022-10-02T20:17:09.994Z,1.52
2022-10-02T20:19:44.001Z,1.13
2022-10-02T20:22:19.039Z,2.00
2022-10-02T20:24:52.439Z,1.90
2022-10-02T20:27:27.468Z,1.20
2022-10-02T20:30:05.021Z,1.55
2022-10-02T20:32:37.716Z,1.40
2022-10-02T20:35:14.511Z,1.25
2022-10-02T20:37:44.541Z,1.60
2022-10-02T20:40:16.609Z,1.35
2022-10-02T20:42:53.351Z,1.70
2022-10-02T20:45:28.181Z,1.20
2022-10-02T20:48:55.562Z,1.05
2022-10-02T20:51:39.885Z,1.73
2022-10-02T20:54:32.267Z,1.10
2022-10-02T20:57:43.118Z,1.88
2022-10-02T21:00:18.213Z,1.13
2022-10-02T21:03:18.695Z,1.15
2022-10-02T21:06:09.376Z,1.30
2022-10-02T21:08:58.526Z,1.67
2022-10-02T21:11:45.558Z,1.38
2022-10-02T21:14:36.868Z,2.53
2022-10-02T21:17:39.849Z,1.50
2022-10-02T21:20:52.058Z,1.50
2022-10-02T21:23:50.034Z,1.10
2022-10-02T21:26:46.285Z,1.40
2022-10-02T21:29:30.310Z,1.33
2022-10-02T21:32:25.158Z,1.55
2022-10-02T21:35:08.229Z,1.70
2022-10-02T21:37:56.277Z,1.00
2022-10-02T21:40:58.341Z,1.70
2022-10-02T21:44:03.801Z,1.52
2022-10-02T21:46:56.665Z,1.92
2022-10-02T21:49:58.413Z,1.40
2022-10-02T21:53:14.584Z,1.23
2022-10-02T21:56:24.642Z,1.10
2022-10-02T21:59:43.425Z,1.48
2022-10-02T22:02:42.402Z,1.55
2022-10-02T22:05:54.289Z,1.65
2022-10-02T22:08:28.998Z,1.40
2022-10-02T22:11:05.646Z,1.38
2022-10-02T22:13:38.193Z,1.40
2022-10-02T22:16:26.154Z,1.45
2022-10-02T22:19:00.097Z,2.53
2022-10-02T22:21:57.914Z,1.75
2022-10-02T22:25:07.330Z,1.20
2022-10-02T22:27:51.608Z,1.10
2022-10-02T22:30:26.373Z,1.90
2022-10-02T22:33:11.336Z,1.42
2022-10-02T22:36:18.286Z,1.20
2022-10-02T22:38:52.487Z,1.30
2022-10-02T22:41:27.924Z,1.73
2022-10-02T22:43:59.837Z,1.30
2022-10-02T22:46:41.111Z,1.15
2022-10-02T22:49:20.651Z,1.45
2022-10-02T22:51:59.985Z,1.40
2022-10-02T22:54:36.007Z,1.45
2022-10-02T22:57:15.154Z,1.08
2022-10-02T22:59:49.086Z,1.40
2022-10-02T23:02:23.753Z,1.00
2022-10-02T23:05:00.159Z,1.40
2022-10-02T23:07:35.682Z,1.85
2022-10-02T23:10:17.406Z,0.95
2022-10-02T23:12:52.715Z,1.13
2022-10-02T23:15:35.733Z,1.52
2022-10-02T23:18:06.702Z,1.50
2022-10-02T23:20:40.121Z,0.85
2022-10-02T23:23:16.960Z,1.10
2022-10-02T23:25:52.088Z,1.35
2022-10-02T23:28:26.423Z,1.02
2022-10-02T23:31:04.949Z,1.30
2022-10-02T23:33:44.109Z,1.13
2022-10-02T23:36:22.234Z,1.15
2022-10-02T23:38:56.206Z,1.20
2022-10-02T23:41:40.899Z,1.13
2022-10-02T23:44:20.822Z,1.15
2022-10-02T23:47:05.542Z,0.88
2022-10-02T23:49:37.626Z,1.55
2022-10-02T23:52:32.047Z,1.25
2022-10-02T23:55:18.611Z,1.10
2022-10-02T23:58:04.631Z,1.48
