createdAt,value
2017-12-11T00:01:08.945Z,5.00
2017-12-11T00:03:38.100Z,4.90
2017-12-11T00:06:06.504Z,4.90
2017-12-11T00:08:35.292Z,4.90
2017-12-11T00:11:03.712Z,4.90
2017-12-11T00:13:32.111Z,4.90
2017-12-11T00:16:12.639Z,5.00
2017-12-11T00:18:41.091Z,5.00
2017-12-11T00:21:09.487Z,5.10
2017-12-11T00:23:37.959Z,5.00
2017-12-11T00:26:07.146Z,4.90
2017-12-11T00:28:35.561Z,4.90
2017-12-11T00:31:04.169Z,4.80
2017-12-11T00:33:32.606Z,4.80
2017-12-11T00:36:01.767Z,4.80
2017-12-11T00:38:30.302Z,4.70
2017-12-11T00:40:58.690Z,4.70
2017-12-11T00:43:27.151Z,4.60
2017-12-11T00:45:56.440Z,4.70
2017-12-11T00:48:25.658Z,4.80
2017-12-11T00:50:54.096Z,4.80
2017-12-11T00:53:23.134Z,4.80
2017-12-11T00:55:51.534Z,4.80
2017-12-11T00:58:20.685Z,4.90
2017-12-11T01:00:49.869Z,4.90
2017-12-11T01:03:18.266Z,4.80
2017-12-11T01:05:47.408Z,4.90
2017-12-11T01:08:15.989Z,4.90
2017-12-11T01:10:44.405Z,4.90
2017-12-11T01:13:12.781Z,4.80
2017-12-11T01:15:41.677Z,4.70
2017-12-11T01:18:10.084Z,4.60
2017-12-11T01:20:39.311Z,4.50
2017-12-11T01:23:08.673Z,4.50
2017-12-11T01:25:37.836Z,4.50
2017-12-11T01:28:06.218Z,4.50
2017-12-11T01:30:34.818Z,4.40
2017-12-11T01:33:03.242Z,4.40
2017-12-11T01:35:31.628Z,4.40
2017-12-11T01:38:00.146Z,4.30
2017-12-11T01:40:28.604Z,4.20
2017-12-11T01:42:57.057Z,4.20
2017-12-11T01:45:25.906Z,4.20
2017-12-11T01:47:54.297Z,4.10
2017-12-11T01:50:23.488Z,4.10
2017-12-11T01:52:51.948Z,4.10
2017-12-11T01:55:20.736Z,4.00
2017-12-11T01:57:49.199Z,4.00
2017-12-11T02:00:17.712Z,4.00
2017-12-11T02:02:46.124Z,4.00
2017-12-11T02:05:15.267Z,4.00
2017-12-11T02:07:43.868Z,4.00
2017-12-11T02:10:12.342Z,3.90
2017-12-11T02:12:40.711Z,3.90
2017-12-11T02:15:09.422Z,3.80
2017-12-11T02:17:37.837Z,3.80
2017-12-11T02:20:06.264Z,4.00
2017-12-11T02:22:34.866Z,4.20
2017-12-11T02:25:03.312Z,4.20
2017-12-11T02:27:31.740Z,4.20
2017-12-11T02:30:01.069Z,4.10
2017-12-11T02:32:29.503Z,4.10
2017-12-11T02:34:58.034Z,4.10
2017-12-11T02:37:26.868Z,4.10
2017-12-11T02:39:55.303Z,4.10
2017-12-11T02:42:23.753Z,4.20
2017-12-11T02:44:53.082Z,4.10
2017-12-11T02:47:21.596Z,4.10
2017-12-11T02:49:50.044Z,4.10
2017-12-11T02:52:18.890Z,4.20
2017-12-11T02:54:47.321Z,4.30
2017-12-11T02:57:15.948Z,4.40
2017-12-11T02:59:44.372Z,4.40
2017-12-11T03:02:12.781Z,4.40
2017-12-11T03:04:41.168Z,4.40
2017-12-11T03:07:09.647Z,4.40
2017-12-11T03:09:38.236Z,4.30
2017-12-11T03:12:06.692Z,4.30
2017-12-11T03:14:35.539Z,4.30
2017-12-11T03:17:04.710Z,4.20
2017-12-11T03:19:33.091Z,4.20
2017-12-11T03:22:01.599Z,4.20
2017-12-11T03:24:30.814Z,4.10
2017-12-11T03:26:59.208Z,4.10
2017-12-11T03:29:27.706Z,4.10
2017-12-11T03:31:56.140Z,4.00
2017-12-11T03:34:25.321Z,4.00
2017-12-11T03:36:54.121Z,4.00
2017-12-11T03:39:23.272Z,4.00
2017-12-11T03:41:51.639Z,4.00
2017-12-11T03:44:20.827Z,3.90
2017-12-11T03:46:49.212Z,3.90
2017-12-11T03:49:17.878Z,3.80
2017-12-11T03:51:46.420Z,3.90
2017-12-11T03:54:14.866Z,3.90
2017-12-11T03:56:43.265Z,3.90
2017-12-11T03:59:12.729Z,3.80
2017-12-11T04:01:41.196Z,3.80
2017-12-11T04:04:10.387Z,3.80
2017-12-11T04:06:40.000Z,3.80
2017-12-11T04:09:08.401Z,3.80
2017-12-11T04:11:36.791Z,3.90
2017-12-11T04:14:05.930Z,3.90
2017-12-11T04:16:34.330Z,3.90
2017-12-11T04:19:02.758Z,3.90
2017-12-11T04:21:31.578Z,3.90
2017-12-11T04:23:59.987Z,3.90
2017-12-11T04:26:29.148Z,3.90
2017-12-11T04:28:57.556Z,3.90
2017-12-11T04:31:26.697Z,3.60
2017-12-11T04:33:55.511Z,3.60
2017-12-11T04:36:23.944Z,3.50
2017-12-11T04:38:52.558Z,3.40
2017-12-11T04:41:20.963Z,3.40
2017-12-11T04:43:49.542Z,3.40
2017-12-11T04:46:17.929Z,3.40
2017-12-11T04:48:46.334Z,3.40
2017-12-11T04:51:15.075Z,3.30
2017-12-11T04:53:43.476Z,3.20
2017-12-11T04:56:11.844Z,3.10
2017-12-11T04:58:40.442Z,3.20
2017-12-11T05:01:09.407Z,3.10
2017-12-11T05:06:12.717Z,3.20
2017-12-11T05:08:41.167Z,3.10
2017-12-11T05:11:09.594Z,3.10
2017-12-11T05:13:38.435Z,3.00
2017-12-11T05:16:06.832Z,3.10
2017-12-11T05:18:35.248Z,3.20
2017-12-11T05:21:03.762Z,3.20
2017-12-11T05:23:32.239Z,3.10
2017-12-11T05:26:00.987Z,3.10
2017-12-11T05:28:29.439Z,3.00
2017-12-11T05:30:57.872Z,2.90
2017-12-11T05:33:26.322Z,2.90
2017-12-11T05:35:54.779Z,3.00
2017-12-11T05:38:23.995Z,3.00
2017-12-11T05:40:52.473Z,3.00
2017-12-11T05:43:20.966Z,3.00
2017-12-11T05:45:49.367Z,2.90
2017-12-11T05:48:18.581Z,2.90
2017-12-11T05:50:48.439Z,3.00
2017-12-11T05:53:16.826Z,2.90
2017-12-11T05:55:45.200Z,2.90
2017-12-11T05:58:13.667Z,2.80
2017-12-11T06:00:42.068Z,2.70
2017-12-11T06:03:10.780Z,2.70
2017-12-11T06:05:40.092Z,2.70
2017-12-11T06:08:09.237Z,2.70
2017-12-11T06:10:37.666Z,2.70
2017-12-11T06:13:06.890Z,2.70
2017-12-11T06:15:35.374Z,2.70
2017-12-11T06:18:03.820Z,2.70
2017-12-11T06:20:33.400Z,2.70
2017-12-11T06:23:01.796Z,2.70
2017-12-11T06:25:30.164Z,2.70
2017-12-11T06:27:59.006Z,2.60
2017-12-11T06:30:27.417Z,2.60
2017-12-11T06:32:56.557Z,2.70
2017-12-11T06:35:25.789Z,2.70
2017-12-11T06:37:54.195Z,2.70
2017-12-11T06:40:22.668Z,2.70
2017-12-11T06:42:51.488Z,2.80
2017-12-11T06:45:20.658Z,3.00
2017-12-11T06:47:49.049Z,2.90
2017-12-11T06:50:17.846Z,3.00
2017-12-11T06:52:46.303Z,2.90
2017-12-11T06:55:15.498Z,2.90
2017-12-11T06:57:44.069Z,2.80
2017-12-11T07:00:12.500Z,2.80
2017-12-11T07:02:41.678Z,2.80
2017-12-11T07:05:11.417Z,2.80
2017-12-11T07:07:40.632Z,2.80
2017-12-11T07:10:09.071Z,2.80
2017-12-11T07:12:38.508Z,3.00
2017-12-11T07:15:06.923Z,3.00
2017-12-11T07:17:35.346Z,3.00
2017-12-11T07:20:04.726Z,3.00
2017-12-11T07:22:33.610Z,3.00
2017-12-11T07:25:02.027Z,2.90
2017-12-11T07:27:31.612Z,3.00
2017-12-11T07:30:00.065Z,3.00
2017-12-11T07:32:28.493Z,3.00
2017-12-11T07:34:57.911Z,2.90
2017-12-11T07:37:27.096Z,2.90
2017-12-11T07:39:56.346Z,3.00
2017-12-11T07:42:24.933Z,3.00
2017-12-11T07:44:53.335Z,3.20
2017-12-11T07:47:21.797Z,3.40
2017-12-11T07:49:51.418Z,3.50
2017-12-11T07:52:19.822Z,3.50
2017-12-11T07:54:48.989Z,3.60
2017-12-11T07:57:17.673Z,3.50
2017-12-11T07:59:46.093Z,3.60
2017-12-11T08:02:14.519Z,3.60
2017-12-11T08:04:43.004Z,3.60
2017-12-11T08:07:11.996Z,3.60
2017-12-11T08:09:40.399Z,3.60
2017-12-11T08:12:08.881Z,3.60
2017-12-11T08:14:37.319Z,3.70
2017-12-11T08:17:05.736Z,3.80
2017-12-11T08:19:34.219Z,3.70
2017-12-11T08:22:02.594Z,3.70
2017-12-11T08:24:31.038Z,3.70
2017-12-11T08:26:59.562Z,3.80
2017-12-11T08:29:27.993Z,3.60
2017-12-11T08:31:56.483Z,4.00
2017-12-11T08:34:24.959Z,3.90
2017-12-11T08:36:53.401Z,3.60
2017-12-11T08:39:22.578Z,3.50
2017-12-11T08:41:51.041Z,3.50
2017-12-11T08:44:19.570Z,3.60
2017-12-11T08:46:48.799Z,3.60
2017-12-11T08:49:17.320Z,3.60
2017-12-11T08:51:45.703Z,3.60
2017-12-11T08:54:14.146Z,3.50
2017-12-11T08:56:42.995Z,3.50
2017-12-11T08:59:12.199Z,3.60
2017-12-11T09:01:40.623Z,3.60
2017-12-11T09:04:09.466Z,3.60
2017-12-11T09:06:38.700Z,3.70
2017-12-11T09:09:07.464Z,3.60
2017-12-11T09:11:36.248Z,3.60
2017-12-11T09:14:04.693Z,3.70
2017-12-11T09:16:33.103Z,3.80
2017-12-11T09:19:02.285Z,3.70
2017-12-11T09:21:31.756Z,3.80
2017-12-11T09:24:00.144Z,3.80
2017-12-11T09:26:28.963Z,3.70
2017-12-11T09:28:58.152Z,3.70
2017-12-11T09:31:27.330Z,3.60
2017-12-11T09:33:55.901Z,3.60
2017-12-11T09:36:24.308Z,3.80
2017-12-11T09:38:53.587Z,4.00
2017-12-11T09:41:23.216Z,4.10
2017-12-11T09:43:52.448Z,4.10
2017-12-11T09:46:21.100Z,4.10
2017-12-11T09:48:50.317Z,4.30
2017-12-11T09:51:18.724Z,4.30
2017-12-11T09:53:47.126Z,4.30
2017-12-11T09:56:15.699Z,4.40
2017-12-11T09:58:44.170Z,4.50
2017-12-11T10:01:12.552Z,4.60
2017-12-11T10:03:41.096Z,4.70
2017-12-11T10:06:09.561Z,4.70
2017-12-11T10:08:38.831Z,4.70
2017-12-11T10:11:08.037Z,4.70
2017-12-11T10:13:36.448Z,4.80
2017-12-11T10:16:05.713Z,4.90
2017-12-11T10:18:34.143Z,4.80
2017-12-11T10:21:02.525Z,4.90
2017-12-11T10:23:31.186Z,4.90
2017-12-11T10:26:01.339Z,4.90
2017-12-11T10:28:29.784Z,4.90
2017-12-11T10:30:59.020Z,4.90
2017-12-11T10:33:27.738Z,4.80
2017-12-11T10:35:56.361Z,4.90
2017-12-11T10:38:26.221Z,4.90
2017-12-11T10:40:55.432Z,4.90
2017-12-11T10:43:24.710Z,5.00
2017-12-11T10:45:53.172Z,5.00
2017-12-11T10:48:21.743Z,5.00
2017-12-11T10:50:50.495Z,5.00
2017-12-11T10:53:18.990Z,5.00
2017-12-11T10:55:48.702Z,5.00
2017-12-11T10:58:17.973Z,5.10
2017-12-11T11:00:47.295Z,5.10
2017-12-11T11:03:15.857Z,5.10
2017-12-11T11:05:44.238Z,5.00
2017-12-11T11:08:12.614Z,5.00
2017-12-11T11:10:41.142Z,5.00
2017-12-11T11:13:10.593Z,5.10
2017-12-11T11:15:38.991Z,5.10
2017-12-11T11:18:07.801Z,5.10
2017-12-11T11:20:36.210Z,5.00
2017-12-11T11:23:04.595Z,5.00
2017-12-11T11:25:33.229Z,5.00
2017-12-11T11:28:01.700Z,5.00
2017-12-11T11:30:30.179Z,5.10
2017-12-11T11:32:58.768Z,5.10
2017-12-11T11:35:27.179Z,5.00
2017-12-11T11:37:55.626Z,5.10
2017-12-11T11:40:24.928Z,5.10
2017-12-11T11:42:53.377Z,5.10
2017-12-11T11:45:22.298Z,5.00
2017-12-11T11:47:50.895Z,4.90
2017-12-11T11:50:20.585Z,5.00
2017-12-11T11:52:49.019Z,5.00
2017-12-11T11:55:18.499Z,5.00
2017-12-11T11:57:47.718Z,5.00
2017-12-11T12:00:16.895Z,5.00
2017-12-11T12:02:46.313Z,5.10
2017-12-11T12:05:16.321Z,5.00
2017-12-11T12:07:45.553Z,5.00
2017-12-11T12:10:14.216Z,5.00
2017-12-11T12:12:42.634Z,5.10
2017-12-11T12:15:11.481Z,5.10
2017-12-11T12:17:40.730Z,5.20
2017-12-11T12:20:10.074Z,5.20
2017-12-11T12:22:39.662Z,5.10
2017-12-11T12:25:08.478Z,5.10
2017-12-11T12:27:37.719Z,4.90
2017-12-11T12:30:06.246Z,4.90
2017-12-11T12:32:35.444Z,5.00
2017-12-11T12:35:04.681Z,4.90
2017-12-11T12:37:33.874Z,4.90
2017-12-11T12:40:02.593Z,4.90
2017-12-11T12:42:31.100Z,4.90
2017-12-11T12:45:00.659Z,4.80
2017-12-11T12:47:29.933Z,4.80
2017-12-11T12:49:58.376Z,4.70
2017-12-11T12:52:26.780Z,4.70
2017-12-11T12:54:56.124Z,4.60
2017-12-11T12:57:25.335Z,4.70
2017-12-11T12:59:53.810Z,4.70
2017-12-11T13:02:22.521Z,4.60
2017-12-11T13:04:51.209Z,4.80
2017-12-11T13:07:21.453Z,4.90
2017-12-11T13:09:50.815Z,4.80
2017-12-11T13:12:19.225Z,4.80
2017-12-11T13:14:47.795Z,4.80
2017-12-11T13:17:16.881Z,4.90
2017-12-11T13:19:45.752Z,4.90
2017-12-11T13:22:14.482Z,5.00
2017-12-11T13:24:43.944Z,5.00
2017-12-11T13:27:12.436Z,5.00
2017-12-11T13:29:43.041Z,5.20
2017-12-11T13:32:12.466Z,5.20
2017-12-11T13:34:40.929Z,5.10
2017-12-11T13:37:10.967Z,5.20
2017-12-11T13:39:39.909Z,5.30
2017-12-11T13:42:09.093Z,5.40
2017-12-11T13:44:38.456Z,5.60
2017-12-11T13:47:07.188Z,5.70
2017-12-11T13:49:36.561Z,5.70
2017-12-11T13:52:05.034Z,5.70
2017-12-11T13:54:33.744Z,5.70
2017-12-11T13:57:02.178Z,5.70
2017-12-11T13:59:30.569Z,5.80
2017-12-11T14:01:59.046Z,5.70
2017-12-11T14:04:27.445Z,5.80
2017-12-11T14:06:55.860Z,5.90
2017-12-11T14:09:25.156Z,5.90
2017-12-11T14:11:54.456Z,5.90
2017-12-11T14:14:23.847Z,5.80
2017-12-11T14:16:52.913Z,5.80
2017-12-11T14:19:21.945Z,5.80
2017-12-11T14:21:51.130Z,5.80
2017-12-11T14:24:20.343Z,5.80
2017-12-11T14:26:49.542Z,5.80
2017-12-11T14:29:18.680Z,5.80
2017-12-11T14:31:48.772Z,5.80
2017-12-11T14:34:17.180Z,5.80
2017-12-11T14:36:45.670Z,5.80
2017-12-11T14:39:14.196Z,5.70
2017-12-11T14:41:42.628Z,5.60
2017-12-11T14:44:11.093Z,5.60
2017-12-11T14:46:39.611Z,5.60
2017-12-11T14:49:08.077Z,5.60
2017-12-11T14:51:36.501Z,5.60
2017-12-11T14:54:05.819Z,5.70
2017-12-11T14:56:35.221Z,5.60
2017-12-11T14:59:03.642Z,5.80
2017-12-11T15:01:32.224Z,5.90
2017-12-11T15:04:00.648Z,6.10
2017-12-11T15:06:29.056Z,6.20
2017-12-11T15:08:58.203Z,6.30
2017-12-11T15:11:26.632Z,6.40
2017-12-11T15:13:56.901Z,6.40
2017-12-11T15:16:25.509Z,6.50
2017-12-11T15:18:54.736Z,6.50
2017-12-11T15:21:23.354Z,6.50
2017-12-11T15:23:51.879Z,6.50
2017-12-11T15:26:20.279Z,6.20
2017-12-11T15:28:48.703Z,6.20
2017-12-11T15:31:17.209Z,6.00
2017-12-11T15:33:46.460Z,5.80
2017-12-11T15:36:14.960Z,5.80
2017-12-11T15:38:43.894Z,5.90
2017-12-11T15:41:12.417Z,5.90
2017-12-11T15:43:40.886Z,5.90
2017-12-11T15:46:09.425Z,5.90
2017-12-11T15:48:38.686Z,6.20
2017-12-11T15:51:07.109Z,6.20
2017-12-11T15:53:36.450Z,6.50
2017-12-11T15:56:04.851Z,6.40
2017-12-11T15:58:33.433Z,6.50
2017-12-11T16:01:01.948Z,6.60
2017-12-11T16:03:30.381Z,6.70
2017-12-11T16:05:58.777Z,6.70
2017-12-11T16:08:27.648Z,6.70
2017-12-11T16:10:56.103Z,6.70
2017-12-11T16:13:24.500Z,6.70
2017-12-11T16:15:53.136Z,6.60
2017-12-11T16:18:21.680Z,6.70
2017-12-11T16:20:50.170Z,6.70
2017-12-11T16:23:19.040Z,6.70
2017-12-11T16:25:47.474Z,6.70
2017-12-11T16:28:16.704Z,6.80
2017-12-11T16:30:45.556Z,6.80
2017-12-11T16:33:13.978Z,6.80
2017-12-11T16:35:42.399Z,6.90
2017-12-11T16:38:10.865Z,6.90
2017-12-11T16:40:39.300Z,6.90
2017-12-11T16:43:07.746Z,6.90
2017-12-11T16:45:36.533Z,6.80
2017-12-11T16:48:06.066Z,6.90
2017-12-11T16:50:35.275Z,6.90
2017-12-11T16:53:03.885Z,6.90
2017-12-11T16:55:32.314Z,6.90
2017-12-11T16:58:01.520Z,7.00
2017-12-11T17:00:30.155Z,6.90
2017-12-11T17:02:58.556Z,6.90
2017-12-11T17:05:26.999Z,6.90
2017-12-11T17:07:55.492Z,6.80
2017-12-11T17:10:23.917Z,6.90
2017-12-11T17:12:54.359Z,6.80
2017-12-11T17:15:24.100Z,6.80
2017-12-11T17:17:52.503Z,6.80
2017-12-11T17:20:20.928Z,6.80
2017-12-11T17:22:50.516Z,6.80
2017-12-11T17:25:19.182Z,6.80
2017-12-11T17:27:47.604Z,6.80
2017-12-11T17:30:16.063Z,6.80
2017-12-11T17:32:45.207Z,6.80
2017-12-11T17:35:13.595Z,6.80
2017-12-11T17:37:42.528Z,6.80
2017-12-11T17:40:14.065Z,6.80
2017-12-11T17:42:42.499Z,7.00
2017-12-11T17:45:11.043Z,7.00
2017-12-11T17:47:39.478Z,7.00
2017-12-11T17:50:07.904Z,7.10
2017-12-11T17:52:36.485Z,7.10
2017-12-11T17:55:04.917Z,7.20
2017-12-11T17:57:33.316Z,7.20
2017-12-11T18:00:01.890Z,7.20
2017-12-11T18:02:30.349Z,7.20
2017-12-11T18:04:59.418Z,7.20
2017-12-11T18:07:28.904Z,7.10
2017-12-11T18:09:57.288Z,7.10
2017-12-11T18:12:25.697Z,7.20
2017-12-11T18:14:54.255Z,7.20
2017-12-11T18:17:22.696Z,7.20
2017-12-11T18:19:51.082Z,7.20
2017-12-11T18:22:19.724Z,7.20
2017-12-11T18:24:48.152Z,7.30
2017-12-11T18:27:17.135Z,7.30
2017-12-11T18:29:46.052Z,7.30
2017-12-11T18:32:14.486Z,7.30
2017-12-11T18:34:42.881Z,7.40
2017-12-11T18:37:11.469Z,7.40
2017-12-11T18:39:39.934Z,7.40
2017-12-11T18:42:08.477Z,7.30
2017-12-11T18:44:37.836Z,7.40
2017-12-11T18:47:06.216Z,7.30
2017-12-11T18:49:34.604Z,7.40
2017-12-11T18:52:03.346Z,7.40
2017-12-11T18:54:31.740Z,7.30
2017-12-11T18:57:00.127Z,7.30
2017-12-11T18:59:28.558Z,7.30
2017-12-11T19:01:57.731Z,7.40
2017-12-11T19:04:26.310Z,7.40
2017-12-11T19:06:54.801Z,7.40
2017-12-11T19:09:23.176Z,7.40
2017-12-11T19:11:51.612Z,7.30
2017-12-11T19:14:21.957Z,7.30
2017-12-11T19:16:50.418Z,7.30
2017-12-11T19:19:18.845Z,7.30
2017-12-11T19:21:47.472Z,7.40
2017-12-11T19:24:15.936Z,7.40
2017-12-11T19:26:44.380Z,7.40
2017-12-11T19:29:13.201Z,7.50
2017-12-11T19:31:42.393Z,7.40
2017-12-11T19:34:11.557Z,7.40
2017-12-11T19:36:40.502Z,7.40
2017-12-11T19:39:08.927Z,7.50
2017-12-11T19:41:37.524Z,7.60
2017-12-11T19:44:06.077Z,7.60
2017-12-11T19:46:35.477Z,7.70
2017-12-11T19:49:03.964Z,7.70
2017-12-11T19:51:32.585Z,7.60
2017-12-11T19:54:02.183Z,7.60
2017-12-11T19:56:30.546Z,7.70
2017-12-11T19:58:59.076Z,7.70
2017-12-11T20:01:27.452Z,7.60
2017-12-11T20:03:56.799Z,7.60
2017-12-11T20:06:25.505Z,7.60
2017-12-11T20:08:53.945Z,7.60
2017-12-11T20:11:22.326Z,7.60
2017-12-11T20:13:50.793Z,7.60
2017-12-11T20:16:19.214Z,7.60
2017-12-11T20:18:47.634Z,7.70
2017-12-11T20:21:17.124Z,7.70
2017-12-11T20:23:46.325Z,7.70
2017-12-11T20:26:15.813Z,7.70
2017-12-11T20:28:44.390Z,7.70
2017-12-11T20:31:13.389Z,7.60
2017-12-11T20:33:41.818Z,7.60
2017-12-11T20:36:10.265Z,7.70
2017-12-11T20:38:39.532Z,7.60
2017-12-11T20:41:08.363Z,7.60
2017-12-11T20:43:37.604Z,7.60
2017-12-11T20:46:06.002Z,7.50
2017-12-11T20:48:34.396Z,7.60
2017-12-11T20:51:02.805Z,7.70
2017-12-11T20:53:31.971Z,7.70
2017-12-11T20:56:00.363Z,7.70
2017-12-11T20:58:28.945Z,7.70
2017-12-11T21:00:57.313Z,7.70
2017-12-11T21:03:25.744Z,7.80
2017-12-11T21:05:54.504Z,7.90
2017-12-11T21:08:22.959Z,7.90
2017-12-11T21:10:51.349Z,7.70
2017-12-11T21:13:19.931Z,7.80
2017-12-11T21:15:48.374Z,7.80
2017-12-11T21:18:16.836Z,7.70
2017-12-11T21:20:45.524Z,7.80
2017-12-11T21:23:13.918Z,7.80
2017-12-11T21:25:42.299Z,7.80
2017-12-11T21:28:10.912Z,7.80
2017-12-11T21:30:39.325Z,7.80
2017-12-11T21:33:08.688Z,7.70
2017-12-11T21:35:37.293Z,7.60
2017-12-11T21:38:06.491Z,7.50
2017-12-11T21:40:35.684Z,7.50
2017-12-11T21:43:04.181Z,7.50
2017-12-11T21:45:33.408Z,7.30
2017-12-11T21:48:01.798Z,7.30
2017-12-11T21:50:30.399Z,7.30
2017-12-11T21:52:58.819Z,7.20
2017-12-11T21:55:28.004Z,6.90
2017-12-11T21:57:56.431Z,6.90
2017-12-11T22:00:24.822Z,6.90
2017-12-11T22:02:53.209Z,6.90
2017-12-11T22:05:21.618Z,6.80
2017-12-11T22:07:50.008Z,6.80
2017-12-11T22:10:19.513Z,6.70
2017-12-11T22:12:49.213Z,6.70
2017-12-11T22:15:18.476Z,6.60
2017-12-11T22:17:46.967Z,6.60
2017-12-11T22:20:15.440Z,6.60
2017-12-11T22:22:43.904Z,6.60
2017-12-11T22:25:12.355Z,6.60
2017-12-11T22:27:40.978Z,6.70
2017-12-11T22:30:09.432Z,6.60
2017-12-11T22:32:37.819Z,6.60
2017-12-11T22:35:06.743Z,6.60
2017-12-11T22:37:35.130Z,6.60
2017-12-11T22:40:03.580Z,6.70
2017-12-11T22:42:32.070Z,6.70
2017-12-11T22:45:00.461Z,6.70
2017-12-11T22:47:28.917Z,6.70
2017-12-11T22:49:57.345Z,6.70
2017-12-11T22:52:25.732Z,6.70
2017-12-11T22:54:54.143Z,6.60
2017-12-11T22:57:22.746Z,6.60
2017-12-11T22:59:51.212Z,6.60
2017-12-11T23:02:19.622Z,6.60
2017-12-11T23:04:48.283Z,6.60
2017-12-11T23:07:16.666Z,6.70
2017-12-11T23:09:45.032Z,6.70
2017-12-11T23:12:13.509Z,6.70
2017-12-11T23:14:41.892Z,6.70
2017-12-11T23:17:10.285Z,6.70
2017-12-11T23:19:38.998Z,6.70
2017-12-11T23:22:07.363Z,6.80
2017-12-11T23:24:35.836Z,6.80
2017-12-11T23:27:04.265Z,6.80
2017-12-11T23:29:33.430Z,6.80
2017-12-11T23:32:01.806Z,6.80
2017-12-11T23:34:30.298Z,6.90
2017-12-11T23:36:58.853Z,6.80
2017-12-11T23:39:27.246Z,6.80
2017-12-11T23:41:55.962Z,6.70
2017-12-11T23:44:25.128Z,6.80
2017-12-11T23:46:53.553Z,6.70
2017-12-11T23:49:23.079Z,6.80
2017-12-11T23:51:51.441Z,6.80
2017-12-11T23:54:31.662Z,6.70
2017-12-11T23:57:00.078Z,6.70
2017-12-11T23:59:29.228Z,6.70
