createdAt,value
2019-05-02T00:00:33.345Z,99.90
2019-05-02T00:03:04.388Z,99.90
2019-05-02T00:05:34.314Z,99.90
2019-05-02T00:08:04.127Z,99.90
2019-05-02T00:10:34.534Z,99.90
2019-05-02T00:13:04.720Z,99.90
2019-05-02T00:15:38.221Z,99.90
2019-05-02T00:18:05.776Z,99.90
2019-05-02T00:20:35.332Z,99.90
2019-05-02T00:23:04.983Z,99.90
2019-05-02T00:25:34.501Z,99.90
2019-05-02T00:28:07.871Z,99.90
2019-05-02T00:30:36.124Z,99.90
2019-05-02T00:33:05.791Z,99.90
2019-05-02T00:35:35.279Z,99.90
2019-05-02T00:38:05.045Z,99.90
2019-05-02T00:40:34.693Z,99.90
2019-05-02T00:43:05.468Z,99.90
2019-05-02T00:45:35.137Z,99.90
2019-05-02T00:48:06.585Z,99.90
2019-05-02T00:50:40.749Z,99.90
2019-05-02T00:53:13.700Z,99.90
2019-05-02T00:55:43.278Z,99.90
2019-05-02T00:58:12.780Z,99.90
2019-05-02T01:01:00.218Z,99.90
2019-05-02T01:03:32.032Z,99.90
2019-05-02T01:06:01.746Z,99.90
2019-05-02T01:08:35.725Z,99.90
2019-05-02T01:11:02.644Z,99.90
2019-05-02T01:13:32.137Z,99.90
2019-05-02T01:16:02.654Z,99.90
2019-05-02T01:18:32.221Z,99.90
2019-05-02T01:21:02.774Z,99.90
2019-05-02T01:23:33.005Z,99.90
2019-05-02T01:26:02.620Z,99.90
2019-05-02T01:28:49.164Z,99.90
2019-05-02T01:31:40.187Z,99.90
2019-05-02T01:34:18.009Z,99.90
2019-05-02T01:36:49.751Z,99.90
2019-05-02T01:39:19.285Z,99.90
2019-05-02T01:41:50.032Z,99.90
2019-05-02T01:44:19.607Z,99.90
2019-05-02T01:46:49.327Z,99.90
2019-05-02T01:49:21.723Z,99.90
2019-05-02T01:51:50.094Z,99.90
2019-05-02T01:54:19.640Z,99.90
2019-05-02T01:56:49.161Z,99.90
2019-05-02T01:59:18.738Z,99.90
2019-05-02T02:01:48.348Z,99.90
2019-05-02T02:04:20.995Z,99.90
2019-05-02T02:06:50.139Z,99.90
2019-05-02T02:09:19.681Z,99.90
2019-05-02T02:11:49.265Z,99.90
2019-05-02T02:14:20.862Z,99.90
2019-05-02T02:16:50.497Z,99.90
2019-05-02T02:19:34.694Z,99.90
2019-05-02T02:22:12.572Z,99.90
2019-05-02T02:24:47.221Z,99.90
2019-05-02T02:27:20.000Z,99.90
2019-05-02T02:29:48.025Z,99.90
2019-05-02T02:32:19.997Z,99.90
2019-05-02T02:34:50.717Z,99.90
2019-05-02T02:37:20.226Z,99.90
2019-05-02T02:39:54.277Z,99.90
2019-05-02T02:42:24.885Z,99.90
2019-05-02T02:45:01.359Z,99.90
2019-05-02T02:47:31.035Z,99.90
2019-05-02T02:50:02.714Z,99.90
2019-05-02T02:52:37.985Z,99.90
2019-05-02T02:55:04.171Z,99.90
2019-05-02T02:57:33.743Z,99.90
2019-05-02T03:00:07.657Z,99.90
2019-05-02T03:02:35.569Z,99.90
2019-05-02T03:05:06.089Z,99.90
2019-05-02T03:07:35.709Z,99.90
2019-05-02T03:10:06.558Z,99.90
2019-05-02T03:12:50.800Z,99.90
2019-05-02T03:15:28.125Z,99.90
2019-05-02T03:17:59.973Z,99.90
2019-05-02T03:20:25.539Z,99.90
2019-05-02T03:22:55.203Z,99.90
2019-05-02T03:25:39.245Z,99.90
2019-05-02T03:27:56.440Z,99.90
2019-05-02T03:30:35.318Z,99.90
2019-05-02T03:33:06.070Z,99.90
2019-05-02T03:35:42.983Z,99.90
2019-05-02T03:38:02.268Z,99.90
2019-05-02T03:40:38.473Z,99.90
2019-05-02T03:43:03.514Z,99.90
2019-05-02T03:45:40.029Z,99.90
2019-05-02T03:48:05.694Z,99.90
2019-05-02T03:50:35.568Z,99.90
2019-05-02T03:53:05.505Z,99.90
2019-05-02T03:55:35.210Z,99.90
2019-05-02T03:58:13.349Z,99.90
2019-05-02T04:00:36.125Z,99.90
2019-05-02T04:03:05.789Z,99.90
2019-05-02T04:05:40.500Z,99.90
2019-05-02T04:08:06.658Z,99.90
2019-05-02T04:10:52.723Z,99.90
2019-05-02T04:13:19.670Z,99.90
2019-05-02T04:15:49.554Z,99.90
2019-05-02T04:18:20.591Z,99.90
2019-05-02T04:20:51.957Z,99.90
2019-05-02T04:23:27.683Z,99.90
2019-05-02T04:25:55.676Z,99.90
2019-05-02T04:28:25.165Z,99.90
2019-05-02T04:30:54.741Z,99.90
2019-05-02T04:33:29.252Z,99.90
2019-05-02T04:35:59.301Z,99.90
2019-05-02T04:38:39.150Z,99.90
2019-05-02T04:40:59.185Z,99.90
2019-05-02T04:43:28.925Z,99.90
2019-05-02T04:46:00.218Z,99.90
2019-05-02T04:48:34.663Z,99.90
2019-05-02T04:51:12.555Z,99.90
2019-05-02T04:53:41.088Z,99.90
2019-05-02T04:56:07.073Z,99.90
2019-05-02T04:58:37.193Z,99.90
2019-05-02T05:01:06.207Z,99.90
2019-05-02T05:03:37.687Z,99.90
2019-05-02T05:06:12.276Z,99.90
2019-05-02T05:08:41.713Z,99.90
2019-05-02T05:11:13.926Z,99.90
2019-05-02T05:13:41.963Z,99.90
2019-05-02T05:16:15.525Z,99.90
2019-05-02T05:18:43.910Z,99.90
2019-05-02T05:21:14.142Z,99.90
2019-05-02T05:23:47.177Z,99.90
2019-05-02T05:26:17.479Z,99.90
2019-05-02T05:28:47.621Z,99.90
2019-05-02T05:31:24.066Z,99.90
2019-05-02T05:33:48.544Z,99.90
2019-05-02T05:36:19.947Z,99.90
2019-05-02T05:38:49.369Z,99.90
2019-05-02T05:41:22.873Z,99.90
2019-05-02T05:43:53.579Z,99.90
2019-05-02T05:46:21.365Z,99.90
2019-05-02T05:48:50.959Z,99.90
2019-05-02T05:51:20.790Z,99.90
2019-05-02T05:53:52.266Z,99.90
2019-05-02T05:56:21.585Z,99.90
2019-05-02T05:58:52.649Z,99.90
2019-05-02T06:01:26.151Z,99.90
2019-05-02T06:03:53.554Z,99.90
2019-05-02T06:06:24.486Z,99.90
2019-05-02T06:08:55.386Z,99.90
2019-05-02T06:11:25.222Z,99.90
2019-05-02T06:13:54.746Z,99.90
2019-05-02T06:16:24.248Z,99.90
2019-05-02T06:18:54.024Z,99.90
2019-05-02T06:21:23.557Z,99.90
2019-05-02T06:23:53.098Z,99.90
2019-05-02T06:26:22.652Z,99.90
2019-05-02T06:28:52.189Z,99.90
2019-05-02T06:31:21.678Z,99.90
2019-05-02T06:33:51.204Z,99.90
2019-05-02T06:36:20.765Z,99.90
2019-05-02T06:38:52.090Z,99.90
2019-05-02T06:41:22.314Z,99.90
2019-05-02T06:43:51.900Z,99.90
2019-05-02T06:46:27.029Z,99.90
2019-05-02T06:48:53.701Z,99.90
2019-05-02T06:51:23.293Z,99.90
2019-05-02T06:53:52.970Z,99.90
2019-05-02T06:56:22.675Z,99.90
2019-05-02T06:58:52.205Z,99.90
2019-05-02T07:01:22.945Z,99.90
2019-05-02T07:03:52.556Z,99.90
2019-05-02T07:06:22.343Z,99.90
2019-05-02T07:08:52.557Z,99.90
2019-05-02T07:11:22.329Z,99.90
2019-05-02T07:13:51.908Z,99.90
2019-05-02T07:16:37.545Z,99.90
2019-05-02T07:19:01.213Z,99.90
2019-05-02T07:21:30.840Z,99.90
2019-05-02T07:24:00.459Z,99.90
2019-05-02T07:26:30.038Z,99.90
2019-05-02T07:28:59.606Z,99.90
2019-05-02T07:31:29.183Z,99.90
2019-05-02T07:33:58.739Z,99.90
2019-05-02T07:36:31.177Z,99.90
2019-05-02T07:39:05.086Z,99.90
2019-05-02T07:41:31.112Z,99.90
2019-05-02T07:44:00.713Z,99.90
2019-05-02T07:46:30.228Z,99.90
2019-05-02T07:49:00.860Z,99.90
2019-05-02T07:51:30.465Z,99.90
2019-05-02T07:54:00.975Z,99.90
2019-05-02T07:56:30.930Z,99.90
2019-05-02T07:59:00.576Z,99.90
2019-05-02T08:01:30.328Z,99.90
2019-05-02T08:04:04.520Z,99.90
2019-05-02T08:06:35.443Z,99.90
2019-05-02T08:09:07.225Z,99.90
2019-05-02T08:11:37.140Z,99.90
2019-05-02T08:14:05.036Z,99.90
2019-05-02T08:16:34.657Z,99.90
2019-05-02T08:19:05.528Z,99.90
2019-05-02T08:21:35.585Z,99.90
2019-05-02T08:24:05.158Z,99.90
2019-05-02T08:26:45.144Z,99.90
2019-05-02T08:29:15.083Z,99.90
2019-05-02T08:31:44.618Z,99.90
2019-05-02T08:34:15.917Z,99.90
2019-05-02T08:36:46.406Z,99.90
2019-05-02T08:39:16.054Z,99.90
2019-05-02T08:41:45.633Z,99.90
2019-05-02T08:44:16.759Z,99.90
2019-05-02T08:46:51.540Z,99.90
2019-05-02T08:49:18.892Z,99.90
2019-05-02T08:51:49.207Z,99.90
2019-05-02T08:54:18.729Z,99.90
2019-05-02T08:56:53.212Z,99.90
2019-05-02T08:59:24.614Z,99.90
2019-05-02T09:01:51.545Z,99.90
2019-05-02T09:04:24.251Z,99.90
2019-05-02T09:06:53.188Z,99.90
2019-05-02T09:09:28.053Z,99.90
2019-05-02T09:12:04.810Z,99.90
2019-05-02T09:14:26.146Z,99.90
2019-05-02T09:17:00.077Z,99.90
2019-05-02T09:19:26.983Z,99.90
2019-05-02T09:21:56.652Z,99.90
2019-05-02T09:24:27.169Z,99.90
2019-05-02T09:26:56.726Z,99.90
2019-05-02T09:29:26.250Z,99.90
2019-05-02T09:31:55.973Z,99.90
2019-05-02T09:34:26.833Z,99.90
2019-05-02T09:36:56.505Z,99.90
2019-05-02T09:39:27.427Z,99.90
2019-05-02T09:41:57.269Z,99.90
2019-05-02T09:44:26.945Z,99.90
2019-05-02T09:46:57.171Z,99.90
2019-05-02T09:49:26.781Z,99.90
2019-05-02T09:51:59.487Z,99.90
2019-05-02T09:54:27.586Z,99.90
2019-05-02T09:56:58.074Z,99.90
2019-05-02T09:59:30.396Z,99.90
2019-05-02T10:02:01.995Z,99.90
2019-05-02T10:04:32.595Z,99.90
2019-05-02T10:07:02.623Z,99.90
2019-05-02T10:09:32.484Z,99.90
2019-05-02T10:12:02.228Z,99.90
2019-05-02T10:14:33.091Z,99.90
2019-05-02T10:17:06.948Z,99.90
2019-05-02T10:19:34.050Z,99.90
2019-05-02T10:22:03.727Z,99.90
2019-05-02T10:24:33.420Z,99.90
2019-05-02T10:27:06.490Z,99.90
2019-05-02T10:29:34.236Z,99.90
2019-05-02T10:32:07.526Z,99.90
2019-05-02T10:34:35.354Z,99.90
2019-05-02T10:37:05.017Z,99.90
2019-05-02T10:39:37.861Z,99.90
2019-05-02T10:42:06.068Z,99.90
2019-05-02T10:44:36.593Z,99.90
2019-05-02T10:47:06.423Z,99.90
2019-05-02T10:49:53.953Z,99.90
2019-05-02T10:52:29.777Z,99.90
2019-05-02T10:54:55.831Z,99.90
2019-05-02T10:57:25.473Z,99.90
2019-05-02T10:59:56.220Z,99.90
2019-05-02T11:02:27.945Z,99.90
2019-05-02T11:04:59.225Z,99.90
2019-05-02T11:07:28.792Z,99.90
2019-05-02T11:10:03.256Z,99.90
2019-05-02T11:12:43.416Z,99.90
2019-05-02T11:15:23.049Z,99.90
2019-05-02T11:17:52.986Z,99.90
2019-05-02T11:20:23.723Z,99.90
2019-05-02T11:22:54.623Z,99.90
2019-05-02T11:25:24.253Z,98.10
2019-05-02T11:27:57.421Z,99.20
2019-05-02T11:30:26.709Z,99.90
2019-05-02T11:32:56.320Z,98.80
2019-05-02T11:35:25.921Z,99.90
2019-05-02T11:37:55.536Z,97.30
2019-05-02T11:40:25.137Z,97.20
2019-05-02T11:42:57.337Z,95.90
2019-05-02T11:45:25.904Z,95.90
2019-05-02T11:47:56.109Z,95.90
2019-05-02T11:50:31.176Z,94.50
2019-05-02T11:52:58.246Z,95.10
2019-05-02T11:55:29.139Z,96.20
2019-05-02T11:58:00.987Z,95.90
2019-05-02T12:00:32.346Z,96.20
2019-05-02T12:03:12.539Z,95.90
2019-05-02T12:05:42.815Z,94.90
2019-05-02T12:08:12.444Z,94.70
2019-05-02T12:10:42.403Z,95.60
2019-05-02T12:13:15.955Z,95.00
2019-05-02T12:15:44.357Z,95.50
2019-05-02T12:18:14.145Z,98.10
2019-05-02T12:20:43.714Z,96.70
2019-05-02T12:23:13.317Z,96.60
2019-05-02T12:25:42.965Z,96.00
2019-05-02T12:28:12.472Z,96.60
2019-05-02T12:30:42.150Z,95.50
2019-05-02T12:33:13.076Z,97.00
2019-05-02T12:35:43.391Z,97.30
2019-05-02T12:38:12.954Z,98.70
2019-05-02T12:40:43.737Z,99.00
2019-05-02T12:43:13.241Z,98.20
2019-05-02T12:45:42.824Z,99.50
2019-05-02T12:48:13.033Z,99.80
2019-05-02T12:50:42.786Z,99.90
2019-05-02T12:53:12.782Z,96.90
2019-05-02T12:55:42.413Z,98.00
2019-05-02T12:58:12.615Z,99.80
2019-05-02T13:00:43.099Z,98.80
2019-05-02T13:03:31.716Z,99.80
2019-05-02T13:06:09.233Z,99.20
2019-05-02T13:08:48.229Z,99.90
2019-05-02T13:11:32.163Z,99.90
2019-05-02T13:14:02.287Z,99.90
2019-05-02T13:16:33.482Z,99.90
2019-05-02T13:19:06.151Z,99.90
2019-05-02T13:21:50.107Z,99.90
2019-05-02T13:24:19.360Z,99.90
2019-05-02T13:26:52.019Z,99.90
2019-05-02T13:29:20.182Z,99.90
2019-05-02T13:31:54.514Z,99.90
2019-05-02T13:34:32.055Z,99.90
2019-05-02T13:37:03.046Z,99.90
2019-05-02T13:39:34.526Z,99.90
2019-05-02T13:42:04.578Z,99.90
2019-05-02T13:44:38.481Z,99.90
2019-05-02T13:47:12.157Z,99.90
2019-05-02T13:49:53.684Z,99.90
2019-05-02T13:52:12.715Z,99.90
2019-05-02T13:54:42.682Z,99.90
2019-05-02T13:57:13.357Z,99.90
2019-05-02T13:59:42.872Z,99.90
2019-05-02T14:02:33.330Z,99.90
2019-05-02T14:05:03.219Z,99.90
2019-05-02T14:07:32.791Z,99.90
2019-05-02T14:10:05.137Z,99.90
2019-05-02T14:12:45.298Z,99.90
2019-05-02T14:15:17.158Z,99.90
2019-05-02T14:17:46.872Z,99.90
2019-05-02T14:20:22.424Z,99.90
2019-05-02T14:22:52.735Z,99.90
2019-05-02T14:25:22.808Z,99.90
2019-05-02T14:27:55.646Z,99.90
2019-05-02T14:30:36.243Z,99.90
2019-05-02T14:33:02.231Z,99.90
2019-05-02T14:35:36.563Z,99.90
2019-05-02T14:38:15.847Z,99.90
2019-05-02T14:40:52.102Z,99.90
2019-05-02T14:43:46.173Z,99.90
2019-05-02T14:46:12.557Z,99.90
2019-05-02T14:48:45.243Z,99.90
2019-05-02T14:51:16.686Z,99.90
2019-05-02T14:53:47.600Z,99.90
2019-05-02T14:56:28.067Z,99.90
2019-05-02T14:58:57.792Z,99.90
2019-05-02T15:01:27.712Z,99.90
2019-05-02T15:03:58.166Z,99.90
2019-05-02T15:06:32.971Z,99.90
2019-05-02T15:09:02.257Z,99.90
2019-05-02T15:11:34.784Z,99.90
2019-05-02T15:14:03.150Z,99.90
2019-05-02T15:16:40.349Z,99.90
2019-05-02T15:19:04.135Z,99.90
2019-05-02T15:21:46.940Z,99.90
2019-05-02T15:24:14.095Z,99.90
2019-05-02T15:26:43.630Z,99.90
2019-05-02T15:29:19.820Z,99.90
2019-05-02T15:32:07.063Z,99.90
