createdAt,value
2018-01-02T00:02:05.237Z,96.50
2018-01-02T00:04:31.499Z,96.40
2018-01-02T00:06:57.797Z,96.40
2018-01-02T00:09:24.802Z,96.20
2018-01-02T00:11:51.080Z,96.30
2018-01-02T00:14:17.379Z,96.30
2018-01-02T00:16:43.640Z,96.00
2018-01-02T00:19:09.885Z,95.80
2018-01-02T00:21:36.140Z,95.60
2018-01-02T00:24:02.418Z,95.50
2018-01-02T00:26:28.696Z,95.20
2018-01-02T00:28:54.941Z,95.00
2018-01-02T00:31:21.239Z,94.60
2018-01-02T00:33:47.505Z,94.20
2018-01-02T00:36:13.752Z,94.00
2018-01-02T00:38:40.031Z,93.60
2018-01-02T00:41:06.285Z,93.20
2018-01-02T00:43:33.643Z,92.80
2018-01-02T00:45:59.944Z,92.70
2018-01-02T00:48:26.188Z,92.60
2018-01-02T00:50:52.452Z,92.50
2018-01-02T00:53:18.710Z,92.30
2018-01-02T00:55:45.014Z,92.30
2018-01-02T00:58:11.271Z,92.30
2018-01-02T01:00:37.514Z,92.00
2018-01-02T01:03:03.819Z,91.80
2018-01-02T01:05:30.092Z,91.60
2018-01-02T01:07:56.361Z,91.30
2018-01-02T01:10:23.421Z,90.10
2018-01-02T01:12:50.437Z,89.40
2018-01-02T01:15:16.702Z,89.40
2018-01-02T01:17:42.955Z,89.20
2018-01-02T01:20:09.224Z,89.40
2018-01-02T01:22:35.504Z,89.60
2018-01-02T01:25:02.485Z,89.60
2018-01-02T01:27:28.774Z,89.50
2018-01-02T01:29:55.288Z,89.70
2018-01-02T01:32:21.541Z,89.90
2018-01-02T01:34:48.539Z,90.10
2018-01-02T01:37:14.787Z,90.00
2018-01-02T01:39:41.058Z,90.10
2018-01-02T01:42:07.316Z,90.30
2018-01-02T01:44:33.552Z,90.30
2018-01-02T01:46:59.801Z,90.40
2018-01-02T01:49:26.761Z,90.50
2018-01-02T01:51:53.765Z,90.40
2018-01-02T01:54:20.108Z,90.40
2018-01-02T01:56:46.373Z,90.40
2018-01-02T01:59:12.929Z,89.90
2018-01-02T02:01:39.176Z,89.60
2018-01-02T02:04:05.422Z,89.20
2018-01-02T02:06:31.712Z,88.70
2018-01-02T02:08:57.958Z,88.50
2018-01-02T02:11:24.219Z,88.00
2018-01-02T02:13:50.464Z,87.70
2018-01-02T02:16:16.744Z,87.40
2018-01-02T02:18:43.739Z,87.00
2018-01-02T02:21:10.053Z,87.00
2018-01-02T02:23:36.326Z,86.90
2018-01-02T02:26:02.561Z,87.00
2018-01-02T02:28:28.824Z,87.00
2018-01-02T02:30:55.058Z,86.90
2018-01-02T02:33:21.344Z,86.20
2018-01-02T02:35:48.344Z,85.50
2018-01-02T02:38:14.589Z,85.50
2018-01-02T02:40:53.183Z,85.40
2018-01-02T02:43:20.181Z,85.30
2018-01-02T02:45:46.484Z,85.30
2018-01-02T02:48:13.500Z,86.10
2018-01-02T02:50:39.726Z,86.00
2018-01-02T02:53:05.955Z,86.40
2018-01-02T02:55:32.215Z,86.40
2018-01-02T02:57:58.481Z,86.70
2018-01-02T03:00:24.726Z,87.00
2018-01-02T03:02:50.989Z,87.60
2018-01-02T03:05:17.989Z,87.70
2018-01-02T03:07:44.218Z,87.70
2018-01-02T03:10:10.818Z,87.20
2018-01-02T03:12:37.046Z,86.50
2018-01-02T03:15:03.404Z,86.70
2018-01-02T03:17:30.399Z,87.20
2018-01-02T03:19:56.639Z,86.50
2018-01-02T03:22:22.925Z,86.40
2018-01-02T03:24:49.179Z,86.30
2018-01-02T03:27:15.438Z,86.20
2018-01-02T03:29:42.422Z,86.10
2018-01-02T03:32:08.665Z,86.00
2018-01-02T03:34:34.893Z,86.20
2018-01-02T03:37:01.156Z,86.60
2018-01-02T03:39:27.437Z,86.60
2018-01-02T03:41:53.669Z,85.70
2018-01-02T03:44:19.949Z,85.40
2018-01-02T03:46:46.212Z,85.60
2018-01-02T03:49:12.453Z,85.90
2018-01-02T03:51:38.697Z,86.20
2018-01-02T03:54:04.926Z,86.00
2018-01-02T03:56:31.186Z,86.00
2018-01-02T03:58:57.444Z,85.90
2018-01-02T04:01:23.694Z,84.90
2018-01-02T04:03:49.960Z,84.80
2018-01-02T04:06:16.934Z,85.60
2018-01-02T04:08:43.214Z,84.70
2018-01-02T04:11:09.482Z,84.60
2018-01-02T04:13:35.722Z,84.30
2018-01-02T04:16:02.006Z,85.00
2018-01-02T04:18:28.292Z,85.40
2018-01-02T04:20:54.569Z,85.30
2018-01-02T04:23:21.564Z,83.30
2018-01-02T04:25:47.791Z,83.70
2018-01-02T04:28:14.067Z,82.70
2018-01-02T04:30:40.322Z,83.10
2018-01-02T04:33:06.575Z,83.20
2018-01-02T04:35:32.806Z,82.90
2018-01-02T04:37:59.070Z,81.70
2018-01-02T04:40:26.053Z,82.30
2018-01-02T04:42:52.304Z,82.20
2018-01-02T04:45:18.569Z,82.40
2018-01-02T04:47:44.822Z,82.50
2018-01-02T04:50:11.062Z,82.40
2018-01-02T04:52:37.317Z,81.70
2018-01-02T04:55:03.579Z,81.00
2018-01-02T04:57:30.566Z,80.90
2018-01-02T04:59:56.800Z,80.90
2018-01-02T05:02:23.069Z,81.40
2018-01-02T05:04:49.306Z,81.40
2018-01-02T05:07:15.557Z,81.50
2018-01-02T05:09:41.815Z,81.40
2018-01-02T05:12:08.057Z,81.40
2018-01-02T05:14:34.297Z,81.50
2018-01-02T05:17:00.671Z,81.10
2018-01-02T05:19:27.668Z,81.10
2018-01-02T05:21:53.957Z,81.00
2018-01-02T05:24:20.217Z,80.90
2018-01-02T05:26:47.281Z,81.00
2018-01-02T05:29:14.306Z,82.00
2018-01-02T05:31:40.565Z,82.00
2018-01-02T05:34:06.815Z,83.00
2018-01-02T05:36:33.796Z,82.20
2018-01-02T05:39:00.057Z,82.20
2018-01-02T05:41:26.346Z,80.80
2018-01-02T05:43:53.344Z,80.90
2018-01-02T05:46:19.610Z,80.90
2018-01-02T05:48:45.844Z,79.80
2018-01-02T05:51:12.104Z,80.10
2018-01-02T05:53:38.370Z,80.70
2018-01-02T05:56:05.380Z,81.80
2018-01-02T05:58:31.617Z,82.50
2018-01-02T06:00:57.929Z,82.10
2018-01-02T06:03:24.918Z,83.20
2018-01-02T06:05:51.177Z,83.20
2018-01-02T06:08:17.403Z,83.50
2018-01-02T06:10:43.660Z,83.80
2018-01-02T06:13:09.938Z,84.00
2018-01-02T06:15:36.964Z,85.20
2018-01-02T06:18:03.226Z,85.20
2018-01-02T06:20:29.468Z,85.60
2018-01-02T06:22:55.720Z,86.20
2018-01-02T06:25:22.727Z,86.50
2018-01-02T06:27:48.958Z,86.50
2018-01-02T06:30:15.239Z,86.80
2018-01-02T06:32:41.493Z,86.90
2018-01-02T06:35:08.467Z,87.30
2018-01-02T06:37:35.488Z,87.70
2018-01-02T06:40:01.856Z,87.30
2018-01-02T06:42:28.200Z,87.90
2018-01-02T06:44:54.450Z,88.10
2018-01-02T06:47:21.458Z,88.50
2018-01-02T06:49:52.993Z,88.60
2018-01-02T06:52:19.986Z,88.90
2018-01-02T06:54:46.233Z,89.80
2018-01-02T06:57:12.514Z,90.00
2018-01-02T06:59:39.508Z,90.10
2018-01-02T07:02:05.788Z,90.10
2018-01-02T07:04:32.050Z,89.50
2018-01-02T07:06:59.014Z,89.90
2018-01-02T07:09:26.035Z,89.50
2018-01-02T07:11:52.305Z,89.50
2018-01-02T07:14:19.370Z,89.20
2018-01-02T07:16:46.437Z,89.10
2018-01-02T07:19:12.692Z,89.10
2018-01-02T07:21:39.127Z,89.10
2018-01-02T07:24:05.406Z,88.70
2018-01-02T07:26:32.154Z,88.40
2018-01-02T07:28:58.389Z,88.60
2018-01-02T07:31:25.454Z,88.30
2018-01-02T07:33:51.718Z,88.40
2018-01-02T07:36:18.271Z,88.50
2018-01-02T07:38:44.520Z,88.60
2018-01-02T07:41:10.864Z,88.60
2018-01-02T07:43:37.118Z,88.60
2018-01-02T07:46:04.093Z,88.30
2018-01-02T07:48:31.781Z,88.30
2018-01-02T07:50:58.045Z,88.10
2018-01-02T07:53:24.303Z,87.60
2018-01-02T07:55:51.567Z,87.50
2018-01-02T07:58:18.038Z,87.50
2018-01-02T08:00:45.081Z,87.10
2018-01-02T08:03:12.472Z,87.00
2018-01-02T08:05:38.880Z,87.30
2018-01-02T08:08:05.187Z,87.50
2018-01-02T08:10:33.284Z,87.40
2018-01-02T08:12:59.556Z,87.40
2018-01-02T08:15:25.824Z,88.00
2018-01-02T08:17:53.124Z,89.00
2018-01-02T08:20:20.328Z,89.50
2018-01-02T08:22:46.568Z,89.50
2018-01-02T08:25:14.150Z,89.40
2018-01-02T08:27:40.659Z,88.00
2018-01-02T08:30:06.921Z,87.70
2018-01-02T08:32:33.155Z,87.40
2018-01-02T08:34:59.402Z,86.90
2018-01-02T08:37:25.679Z,86.60
2018-01-02T08:39:52.597Z,87.80
2018-01-02T08:42:18.868Z,86.40
2018-01-02T08:44:45.901Z,86.40
2018-01-02T08:47:12.170Z,86.10
2018-01-02T08:49:39.216Z,85.70
2018-01-02T08:52:05.481Z,85.60
2018-01-02T08:54:32.501Z,84.60
2018-01-02T08:56:58.927Z,84.50
2018-01-02T08:59:25.186Z,85.20
2018-01-02T09:01:51.439Z,86.00
2018-01-02T09:04:17.705Z,86.90
2018-01-02T09:06:44.701Z,90.20
2018-01-02T09:09:11.018Z,90.20
2018-01-02T09:11:38.003Z,91.80
2018-01-02T09:14:10.197Z,91.80
2018-01-02T09:16:36.485Z,92.40
2018-01-02T09:19:03.483Z,93.70
2018-01-02T09:21:29.760Z,93.70
2018-01-02T09:23:56.025Z,94.40
2018-01-02T09:26:23.018Z,95.50
2018-01-02T09:28:49.288Z,95.50
2018-01-02T09:31:15.528Z,95.80
2018-01-02T09:33:41.878Z,96.10
2018-01-02T09:36:08.160Z,96.30
2018-01-02T09:38:35.163Z,97.00
2018-01-02T09:41:01.468Z,97.00
2018-01-02T09:43:28.493Z,97.80
2018-01-02T09:45:54.762Z,97.80
2018-01-02T09:48:21.788Z,98.20
2018-01-02T09:50:48.045Z,98.20
2018-01-02T09:53:14.304Z,98.40
2018-01-02T09:55:41.306Z,98.00
2018-01-02T09:58:07.573Z,98.00
2018-01-02T10:00:33.853Z,98.00
2018-01-02T10:03:00.127Z,97.80
2018-01-02T10:05:26.426Z,97.70
2018-01-02T10:07:53.405Z,97.70
2018-01-02T10:10:19.678Z,97.70
2018-01-02T10:12:45.939Z,97.40
2018-01-02T10:15:12.246Z,97.40
2018-01-02T10:17:38.515Z,97.40
2018-01-02T10:20:04.784Z,97.40
2018-01-02T10:22:31.812Z,96.90
2018-01-02T10:24:58.067Z,96.90
2018-01-02T10:27:24.350Z,96.70
2018-01-02T10:29:50.640Z,96.00
2018-01-02T10:32:16.916Z,95.90
2018-01-02T10:34:43.936Z,95.50
2018-01-02T10:37:10.188Z,95.50
2018-01-02T10:39:36.458Z,95.50
2018-01-02T10:42:03.549Z,95.50
2018-01-02T10:44:30.515Z,95.00
2018-01-02T10:46:56.830Z,95.00
2018-01-02T10:49:23.082Z,95.10
2018-01-02T10:51:49.319Z,95.30
2018-01-02T10:54:15.594Z,95.30
2018-01-02T10:56:41.883Z,95.30
2018-01-02T10:59:08.924Z,95.50
2018-01-02T11:01:35.178Z,95.50
2018-01-02T11:04:01.423Z,95.60
2018-01-02T11:06:28.435Z,95.20
2018-01-02T11:08:54.712Z,95.20
2018-01-02T11:11:21.120Z,95.30
2018-01-02T11:13:47.414Z,95.20
2018-01-02T11:16:14.482Z,94.70
2018-01-02T11:18:40.770Z,94.70
2018-01-02T11:21:07.014Z,94.10
2018-01-02T11:23:33.293Z,94.40
2018-01-02T11:26:00.299Z,93.00
2018-01-02T11:28:26.589Z,93.00
2018-01-02T11:30:53.600Z,93.20
2018-01-02T11:33:19.882Z,93.20
2018-01-02T11:35:46.971Z,93.20
2018-01-02T11:38:13.273Z,93.10
2018-01-02T11:40:39.568Z,93.40
2018-01-02T11:43:06.578Z,94.10
2018-01-02T11:45:32.880Z,94.10
2018-01-02T11:47:59.871Z,94.10
2018-01-02T11:50:26.140Z,94.10
2018-01-02T11:52:53.174Z,94.70
2018-01-02T11:55:19.454Z,94.70
2018-01-02T11:57:45.779Z,94.80
2018-01-02T12:00:12.861Z,95.00
2018-01-02T12:02:39.106Z,95.00
2018-01-02T12:05:05.385Z,95.00
2018-01-02T12:07:31.653Z,94.50
2018-01-02T12:09:57.875Z,94.50
2018-01-02T12:12:24.179Z,94.40
2018-01-02T12:14:50.771Z,94.50
2018-01-02T12:17:19.269Z,94.30
2018-01-02T12:19:45.678Z,94.30
2018-01-02T12:22:11.967Z,95.70
2018-01-02T12:24:39.025Z,95.00
2018-01-02T12:27:06.052Z,95.10
2018-01-02T12:29:32.372Z,95.00
2018-01-02T12:31:58.659Z,93.80
2018-01-02T12:34:24.934Z,96.20
2018-01-02T12:36:51.971Z,93.40
2018-01-02T12:39:18.240Z,93.30
2018-01-02T12:41:44.515Z,92.60
2018-01-02T12:44:10.772Z,91.90
2018-01-02T12:46:37.023Z,92.10
2018-01-02T12:49:03.294Z,92.20
2018-01-02T12:51:30.328Z,92.40
2018-01-02T12:53:56.588Z,92.50
2018-01-02T12:56:23.608Z,92.90
2018-01-02T12:58:49.855Z,92.90
2018-01-02T13:01:16.141Z,92.70
2018-01-02T13:03:42.411Z,92.30
2018-01-02T13:06:08.683Z,92.10
2018-01-02T13:08:35.043Z,92.50
2018-01-02T13:11:02.065Z,92.90
2018-01-02T13:13:28.345Z,92.90
2018-01-02T13:15:54.720Z,93.40
2018-01-02T13:18:21.028Z,93.80
2018-01-02T13:20:47.298Z,94.40
2018-01-02T13:23:13.581Z,94.60
2018-01-02T13:25:39.863Z,94.90
2018-01-02T13:28:06.890Z,95.70
2018-01-02T13:30:33.184Z,95.70
2018-01-02T13:32:59.444Z,95.60
2018-01-02T13:35:25.735Z,95.70
2018-01-02T13:37:51.985Z,95.70
2018-01-02T13:40:19.286Z,96.20
2018-01-02T13:42:45.529Z,95.90
2018-01-02T13:45:11.830Z,95.90
2018-01-02T13:47:38.847Z,94.90
2018-01-02T13:50:05.137Z,94.90
2018-01-02T13:52:32.277Z,93.80
2018-01-02T13:54:58.554Z,93.90
2018-01-02T13:57:25.638Z,93.50
2018-01-02T13:59:51.969Z,93.50
2018-01-02T14:02:18.308Z,93.10
2018-01-02T14:04:45.373Z,92.20
2018-01-02T14:07:11.664Z,92.30
2018-01-02T14:09:37.949Z,91.60
2018-01-02T14:12:04.245Z,91.00
2018-01-02T14:14:30.551Z,90.10
2018-01-02T14:16:56.839Z,90.60
2018-01-02T14:19:23.104Z,90.80
2018-01-02T14:21:50.139Z,90.30
2018-01-02T14:24:16.399Z,90.30
2018-01-02T14:26:42.674Z,89.70
2018-01-02T14:29:08.918Z,89.40
2018-01-02T14:31:35.193Z,88.50
2018-01-02T14:34:01.518Z,87.80
2018-01-02T14:36:27.800Z,85.90
2018-01-02T14:38:54.221Z,86.50
2018-01-02T14:41:20.495Z,87.00
2018-01-02T14:43:47.520Z,86.40
2018-01-02T14:46:13.785Z,86.80
2018-01-02T14:48:40.028Z,87.10
2018-01-02T14:51:06.308Z,87.30
2018-01-02T14:53:32.624Z,87.90
2018-01-02T14:55:59.614Z,87.50
2018-01-02T14:58:25.866Z,87.50
2018-01-02T15:00:52.146Z,88.00
2018-01-02T15:03:18.429Z,88.70
2018-01-02T15:05:44.690Z,89.00
2018-01-02T15:08:10.968Z,89.30
2018-01-02T15:10:37.224Z,89.90
2018-01-02T15:13:03.478Z,90.30
2018-01-02T15:15:30.557Z,90.60
2018-01-02T15:17:56.834Z,90.60
2018-01-02T15:20:23.119Z,90.70
2018-01-02T15:22:50.137Z,91.10
2018-01-02T15:25:16.438Z,91.10
2018-01-02T15:27:42.761Z,91.50
2018-01-02T15:30:09.798Z,91.90
2018-01-02T15:32:36.068Z,91.90
2018-01-02T15:35:03.447Z,92.70
2018-01-02T15:37:30.465Z,93.00
2018-01-02T15:39:56.734Z,93.00
2018-01-02T15:42:23.078Z,93.30
2018-01-02T15:44:50.110Z,93.70
2018-01-02T15:47:16.697Z,93.70
2018-01-02T15:49:43.099Z,93.90
2018-01-02T15:52:09.396Z,95.00
2018-01-02T15:54:35.674Z,97.20
2018-01-02T15:57:01.928Z,98.00
2018-01-02T15:59:28.216Z,97.30
2018-01-02T16:01:54.459Z,96.50
2018-01-02T16:04:20.750Z,96.40
2018-01-02T16:06:47.024Z,95.20
2018-01-02T16:09:14.056Z,94.50
2018-01-02T16:11:40.369Z,94.50
2018-01-02T16:14:06.714Z,94.80
2018-01-02T16:16:33.100Z,95.20
2018-01-02T16:18:59.422Z,95.60
2018-01-02T16:21:25.740Z,95.80
2018-01-02T16:23:52.023Z,96.00
2018-01-02T16:26:18.286Z,96.30
2018-01-02T16:28:45.312Z,96.50
2018-01-02T16:31:11.635Z,96.60
2018-01-02T16:33:37.918Z,96.60
2018-01-02T16:36:04.227Z,96.70
2018-01-02T16:38:30.491Z,96.90
2018-01-02T16:40:56.789Z,96.70
2018-01-02T16:43:23.115Z,96.70
2018-01-02T16:45:49.421Z,96.70
2018-01-02T16:48:15.774Z,96.70
2018-01-02T16:50:42.795Z,96.60
2018-01-02T16:53:09.101Z,96.50
2018-01-02T16:55:35.395Z,96.40
2018-01-02T16:58:01.684Z,96.60
2018-01-02T17:00:27.963Z,96.40
2018-01-02T17:02:54.268Z,96.30
2018-01-02T17:05:20.581Z,96.20
2018-01-02T17:07:46.872Z,96.10
2018-01-02T17:10:13.165Z,95.90
2018-01-02T17:12:39.491Z,96.10
2018-01-02T17:15:05.927Z,96.10
2018-01-02T17:17:32.243Z,96.10
2018-01-02T17:19:58.554Z,95.80
2018-01-02T17:22:24.884Z,95.90
2018-01-02T17:24:51.944Z,95.90
2018-01-02T17:27:18.297Z,95.80
2018-01-02T17:29:45.416Z,95.80
2018-01-02T17:32:11.736Z,95.80
2018-01-02T17:34:38.092Z,95.80
2018-01-02T17:37:04.396Z,95.80
2018-01-02T17:39:30.765Z,95.90
2018-01-02T17:41:57.917Z,96.10
2018-01-02T17:44:24.968Z,96.00
2018-01-02T17:46:52.072Z,96.00
2018-01-02T17:49:18.443Z,96.10
2018-01-02T17:51:45.673Z,96.20
2018-01-02T17:54:12.082Z,96.20
2018-01-02T17:56:38.408Z,96.30
2018-01-02T17:59:04.791Z,96.30
2018-01-02T18:01:31.921Z,96.30
2018-01-02T18:03:58.268Z,96.30
2018-01-02T18:06:24.625Z,96.60
2018-01-02T18:08:50.997Z,96.30
2018-01-02T18:11:17.304Z,96.30
2018-01-02T18:13:43.755Z,96.40
2018-01-02T18:16:10.098Z,96.50
2018-01-02T18:18:36.471Z,96.50
2018-01-02T18:21:02.840Z,96.60
2018-01-02T18:23:29.160Z,96.60
2018-01-02T18:25:55.520Z,96.70
2018-01-02T18:28:21.893Z,96.70
2018-01-02T18:30:48.998Z,96.50
2018-01-02T18:33:15.399Z,96.40
2018-01-02T18:35:41.773Z,96.50
2018-01-02T18:38:08.175Z,96.50
2018-01-02T18:40:34.530Z,96.60
2018-01-02T18:43:00.885Z,96.90
2018-01-02T18:45:28.015Z,97.10
2018-01-02T18:47:54.385Z,97.10
2018-01-02T18:50:20.775Z,97.00
2018-01-02T18:52:47.177Z,96.80
2018-01-02T18:55:13.545Z,95.70
2018-01-02T18:57:39.953Z,95.90
2018-01-02T19:00:06.272Z,95.90
2018-01-02T19:02:32.590Z,96.00
2018-01-02T19:04:58.934Z,95.80
2018-01-02T19:07:25.313Z,95.70
2018-01-02T19:09:52.434Z,96.00
2018-01-02T19:12:18.770Z,95.70
2018-01-02T19:14:45.191Z,95.80
2018-01-02T19:17:11.867Z,95.60
2018-01-02T19:19:38.960Z,95.60
2018-01-02T19:22:05.624Z,95.60
2018-01-02T19:24:32.061Z,95.60
2018-01-02T19:26:58.495Z,95.40
2018-01-02T19:29:24.873Z,95.30
2018-01-02T19:31:51.309Z,95.20
2018-01-02T19:34:17.747Z,95.10
2018-01-02T19:36:44.187Z,95.00
2018-01-02T19:39:10.561Z,94.90
2018-01-02T19:41:36.985Z,94.80
2018-01-02T19:44:03.340Z,94.70
2018-01-02T19:46:30.473Z,94.70
2018-01-02T19:48:56.914Z,94.60
2018-01-02T19:51:23.281Z,94.50
2018-01-02T19:53:49.712Z,94.40
2018-01-02T19:56:16.125Z,94.30
2018-01-02T19:58:43.300Z,94.20
2018-01-02T20:01:09.740Z,94.20
2018-01-02T20:03:36.182Z,94.20
2018-01-02T20:06:03.336Z,94.40
2018-01-02T20:08:29.709Z,94.40
2018-01-02T20:10:56.952Z,94.50
2018-01-02T20:13:23.396Z,94.60
2018-01-02T20:15:49.822Z,94.50
2018-01-02T20:18:22.200Z,94.80
2018-01-02T20:20:48.616Z,94.90
2018-01-02T20:23:14.976Z,95.00
2018-01-02T20:25:42.140Z,95.10
2018-01-02T20:28:09.340Z,95.20
2018-01-02T20:30:35.758Z,95.10
2018-01-02T20:33:02.176Z,95.20
2018-01-02T20:35:28.589Z,95.20
2018-01-02T20:37:54.980Z,95.20
2018-01-02T20:40:21.423Z,95.40
2018-01-02T20:42:47.850Z,95.30
2018-01-02T20:45:14.268Z,95.30
2018-01-02T20:47:40.671Z,95.30
2018-01-02T20:50:07.078Z,95.30
2018-01-02T20:52:33.559Z,95.30
2018-01-02T20:54:59.986Z,95.40
2018-01-02T20:57:26.349Z,95.40
2018-01-02T20:59:52.723Z,95.40
2018-01-02T21:02:19.079Z,95.30
2018-01-02T21:04:45.522Z,95.40
2018-01-02T21:07:11.902Z,95.40
2018-01-02T21:09:38.989Z,95.30
2018-01-02T21:12:05.354Z,95.40
2018-01-02T21:14:31.737Z,95.30
2018-01-02T21:16:58.157Z,95.40
2018-01-02T21:19:25.277Z,95.50
2018-01-02T21:21:51.618Z,95.50
2018-01-02T21:24:17.985Z,95.40
2018-01-02T21:26:44.350Z,95.40
2018-01-02T21:29:10.763Z,95.50
2018-01-02T21:31:37.896Z,95.60
2018-01-02T21:34:04.285Z,95.60
2018-01-02T21:36:30.669Z,95.50
2018-01-02T21:38:57.062Z,95.50
2018-01-02T21:41:24.249Z,95.40
2018-01-02T21:43:50.636Z,95.40
2018-01-02T21:46:16.974Z,95.40
2018-01-02T21:48:44.208Z,95.40
2018-01-02T21:51:10.561Z,95.50
2018-01-02T21:53:37.967Z,95.60
2018-01-02T21:56:04.369Z,95.70
2018-01-02T21:58:30.767Z,95.70
2018-01-02T22:00:57.158Z,95.70
2018-01-02T22:03:23.495Z,95.80
2018-01-02T22:05:49.891Z,95.70
2018-01-02T22:08:16.285Z,95.70
2018-01-02T22:10:42.710Z,95.80
2018-01-02T22:13:09.115Z,95.70
2018-01-02T22:15:36.296Z,95.90
2018-01-02T22:18:02.641Z,95.90
2018-01-02T22:20:28.979Z,95.90
2018-01-02T22:22:55.324Z,96.10
2018-01-02T22:25:22.451Z,96.10
2018-01-02T22:27:48.843Z,96.00
2018-01-02T22:30:15.178Z,96.10
2018-01-02T22:32:41.529Z,96.10
2018-01-02T22:35:07.845Z,96.10
2018-01-02T22:37:34.215Z,96.10
2018-01-02T22:40:01.296Z,96.00
2018-01-02T22:42:27.645Z,96.00
2018-01-02T22:44:54.006Z,95.90
2018-01-02T22:47:20.344Z,96.10
2018-01-02T22:49:46.722Z,96.10
2018-01-02T22:52:13.057Z,96.00
2018-01-02T22:54:40.222Z,96.10
2018-01-02T22:57:06.535Z,96.00
2018-01-02T22:59:32.867Z,96.00
2018-01-02T23:01:59.252Z,96.00
2018-01-02T23:04:25.641Z,96.00
2018-01-02T23:06:51.949Z,96.00
2018-01-02T23:09:19.040Z,95.90
2018-01-02T23:11:45.361Z,95.90
2018-01-02T23:14:11.667Z,95.80
2018-01-02T23:16:37.967Z,95.80
2018-01-02T23:19:05.001Z,95.60
2018-01-02T23:21:31.296Z,95.60
2018-01-02T23:23:57.635Z,95.60
2018-01-02T23:26:23.934Z,95.50
2018-01-02T23:28:50.200Z,95.40
2018-01-02T23:31:17.203Z,94.90
2018-01-02T23:33:43.468Z,94.90
2018-01-02T23:36:09.765Z,94.80
2018-01-02T23:38:36.076Z,94.50
2018-01-02T23:41:02.619Z,94.40
2018-01-02T23:43:28.892Z,94.40
2018-01-02T23:45:55.164Z,94.10
2018-01-02T23:48:22.222Z,93.80
2018-01-02T23:50:49.218Z,93.80
2018-01-02T23:53:15.486Z,93.80
2018-01-02T23:55:42.541Z,93.70
2018-01-02T23:58:09.550Z,93.70
