createdAt,value
2023-01-23T00:01:35.193Z,19.67
2023-01-23T00:04:02.278Z,21.27
2023-01-23T00:06:30.245Z,22.17
2023-01-23T00:09:00.163Z,24.02
2023-01-23T00:11:30.289Z,21.92
2023-01-23T00:13:59.716Z,21.35
2023-01-23T00:16:31.192Z,24.58
2023-01-23T00:19:01.178Z,22.58
2023-01-23T00:21:30.500Z,23.42
2023-01-23T00:24:02.185Z,23.30
2023-01-23T00:26:34.192Z,23.90
2023-01-23T00:29:04.210Z,26.10
2023-01-23T00:31:35.771Z,23.35
2023-01-23T00:34:10.409Z,26.52
2023-01-23T00:36:40.882Z,26.67
2023-01-23T00:39:12.547Z,21.90
2023-01-23T00:41:44.664Z,22.80
2023-01-23T00:44:11.305Z,23.42
2023-01-23T00:46:39.791Z,22.02
2023-01-23T00:49:09.146Z,20.20
2023-01-23T00:51:37.724Z,18.13
2023-01-23T00:54:04.425Z,21.38
2023-01-23T00:56:32.261Z,18.85
2023-01-23T00:59:00.563Z,22.10
2023-01-23T01:01:30.197Z,23.20
2023-01-23T01:03:57.113Z,24.45
2023-01-23T01:06:27.197Z,21.80
2023-01-23T01:08:57.328Z,23.23
2023-01-23T01:11:29.214Z,22.42
2023-01-23T01:13:59.438Z,22.90
2023-01-23T01:16:27.214Z,26.25
2023-01-23T01:18:58.057Z,24.23
2023-01-23T01:21:26.542Z,21.05
2023-01-23T01:23:54.238Z,21.58
2023-01-23T01:26:24.172Z,24.02
2023-01-23T01:28:54.322Z,20.77
2023-01-23T01:31:23.271Z,21.40
2023-01-23T01:33:50.561Z,21.73
2023-01-23T01:36:21.799Z,23.42
2023-01-23T01:38:50.156Z,22.50
2023-01-23T01:41:17.969Z,21.23
2023-01-23T01:43:46.180Z,22.20
2023-01-23T01:46:23.002Z,24.95
2023-01-23T01:49:21.154Z,21.63
2023-01-23T01:52:02.182Z,23.05
2023-01-23T01:54:35.155Z,23.17
2023-01-23T01:57:25.183Z,23.20
2023-01-23T02:00:08.255Z,21.08
2023-01-23T02:02:58.983Z,19.65
2023-01-23T02:05:34.303Z,19.00
2023-01-23T02:08:33.165Z,20.20
2023-01-23T02:11:03.339Z,19.80
2023-01-23T02:13:40.141Z,22.13
2023-01-23T02:16:17.864Z,24.02
2023-01-23T02:18:49.068Z,21.42
2023-01-23T02:21:20.148Z,20.88
2023-01-23T02:24:03.020Z,23.17
2023-01-23T02:26:33.803Z,24.30
2023-01-23T02:29:04.189Z,27.70
2023-01-23T02:31:46.047Z,23.10
2023-01-23T02:34:14.606Z,19.70
2023-01-23T02:36:47.430Z,21.17
2023-01-23T02:39:16.535Z,19.75
2023-01-23T02:41:51.335Z,26.70
2023-01-23T02:44:31.188Z,18.80
2023-01-23T02:47:07.792Z,24.23
2023-01-23T02:49:34.664Z,22.30
2023-01-23T02:52:07.128Z,26.38
2023-01-23T02:54:36.267Z,20.27
2023-01-23T02:57:03.724Z,21.73
2023-01-23T02:59:49.437Z,26.85
2023-01-23T03:02:21.263Z,20.50
2023-01-23T03:04:48.571Z,22.20
2023-01-23T03:07:15.670Z,23.27
2023-01-23T03:09:43.827Z,22.65
2023-01-23T03:12:10.708Z,25.45
2023-01-23T03:14:37.632Z,23.20
2023-01-23T03:17:07.196Z,20.98
2023-01-23T03:19:36.144Z,22.38
2023-01-23T03:22:04.179Z,22.02
2023-01-23T03:24:33.990Z,23.42
2023-01-23T03:27:03.657Z,22.58
2023-01-23T03:29:56.642Z,20.38
2023-01-23T03:32:25.727Z,17.02
2023-01-23T03:34:55.159Z,20.17
2023-01-23T03:37:22.464Z,19.65
2023-01-23T03:40:10.194Z,19.80
2023-01-23T03:42:38.541Z,20.42
2023-01-23T03:45:08.380Z,23.38
2023-01-23T03:47:37.170Z,26.25
2023-01-23T03:50:10.218Z,21.90
2023-01-23T03:52:41.144Z,23.50
2023-01-23T03:55:11.156Z,22.00
2023-01-23T03:57:38.751Z,19.50
2023-01-23T04:00:24.670Z,21.73
2023-01-23T04:03:01.996Z,26.42
2023-01-23T04:05:29.264Z,23.13
2023-01-23T04:07:57.171Z,19.17
2023-01-23T04:10:25.372Z,20.13
2023-01-23T04:12:59.174Z,26.13
2023-01-23T04:15:25.764Z,21.05
2023-01-23T04:17:56.219Z,22.83
2023-01-23T04:20:25.778Z,25.27
2023-01-23T04:22:58.160Z,22.88
2023-01-23T04:25:28.530Z,22.58
2023-01-23T04:27:55.237Z,21.27
2023-01-23T04:30:25.238Z,20.48
2023-01-23T04:32:52.005Z,20.45
2023-01-23T04:35:19.619Z,21.10
2023-01-23T04:37:46.226Z,25.42
2023-01-23T04:40:16.183Z,20.23
2023-01-23T04:42:54.314Z,20.20
2023-01-23T04:45:43.959Z,20.63
2023-01-23T04:48:39.325Z,25.23
2023-01-23T04:51:06.469Z,28.40
2023-01-23T04:53:37.163Z,24.10
2023-01-23T04:56:05.192Z,25.83
2023-01-23T04:58:32.190Z,23.30
2023-01-23T05:01:03.882Z,22.30
2023-01-23T05:03:36.162Z,20.40
2023-01-23T05:06:02.858Z,19.05
2023-01-23T05:08:31.210Z,22.58
2023-01-23T05:11:22.313Z,23.67
2023-01-23T05:13:50.838Z,21.27
2023-01-23T05:16:20.175Z,19.48
2023-01-23T05:19:05.460Z,19.38
2023-01-23T05:21:33.961Z,22.02
2023-01-23T05:24:03.143Z,19.00
2023-01-23T05:26:31.210Z,24.00
2023-01-23T05:28:59.624Z,23.30
2023-01-23T05:31:29.292Z,21.52
2023-01-23T05:34:18.705Z,25.23
2023-01-23T05:36:45.370Z,22.40
2023-01-23T05:39:11.892Z,23.40
2023-01-23T05:41:39.903Z,26.38
2023-01-23T05:44:30.488Z,22.10
2023-01-23T05:47:04.602Z,21.20
2023-01-23T05:49:33.369Z,19.80
2023-01-23T05:52:00.652Z,21.03
2023-01-23T05:54:28.085Z,21.33
2023-01-23T05:56:54.633Z,23.40
2023-01-23T05:59:41.209Z,25.40
2023-01-23T06:02:29.570Z,19.60
2023-01-23T06:05:20.723Z,30.02
2023-01-23T06:08:06.155Z,27.73
2023-01-23T06:10:37.212Z,23.48
2023-01-23T06:13:05.173Z,24.02
2023-01-23T06:15:31.910Z,21.75
2023-01-23T06:18:04.224Z,29.52
2023-01-23T06:20:30.770Z,23.95
2023-01-23T06:22:58.655Z,21.38
2023-01-23T06:25:26.730Z,22.13
2023-01-23T06:27:57.153Z,23.10
2023-01-23T06:30:27.118Z,21.75
2023-01-23T06:32:57.202Z,25.10
2023-01-23T06:35:33.161Z,22.02
2023-01-23T06:38:01.197Z,24.33
2023-01-23T06:40:30.384Z,24.75
2023-01-23T06:43:22.186Z,22.53
2023-01-23T06:45:49.973Z,23.70
2023-01-23T06:48:20.180Z,26.65
2023-01-23T06:50:47.817Z,26.30
2023-01-23T06:53:15.735Z,27.30
2023-01-23T06:55:46.180Z,32.10
2023-01-23T06:58:14.975Z,24.35
2023-01-23T07:00:46.176Z,27.00
2023-01-23T07:03:34.608Z,25.65
2023-01-23T07:06:08.160Z,29.63
2023-01-23T07:08:35.967Z,27.33
2023-01-23T07:11:05.249Z,26.65
2023-01-23T07:13:32.231Z,27.13
2023-01-23T07:16:00.261Z,29.60
2023-01-23T07:18:30.221Z,24.77
2023-01-23T07:21:00.184Z,32.67
2023-01-23T07:23:28.589Z,30.05
2023-01-23T07:26:01.183Z,31.42
2023-01-23T07:28:27.879Z,27.88
2023-01-23T07:30:54.544Z,31.02
2023-01-23T07:33:22.610Z,26.10
2023-01-23T07:35:49.465Z,29.13
2023-01-23T07:38:17.605Z,28.33
2023-01-23T07:40:47.201Z,28.15
2023-01-23T07:43:15.649Z,27.58
2023-01-23T07:45:42.324Z,28.77
2023-01-23T07:48:10.645Z,25.92
2023-01-23T07:50:38.093Z,27.65
2023-01-23T07:53:09.174Z,28.25
2023-01-23T07:55:40.204Z,27.58
2023-01-23T07:58:08.905Z,28.08
2023-01-23T08:00:38.215Z,32.85
2023-01-23T08:03:04.735Z,26.40
2023-01-23T08:05:32.533Z,32.10
2023-01-23T08:08:12.042Z,29.83
2023-01-23T08:10:41.362Z,29.70
2023-01-23T08:13:09.592Z,27.00
2023-01-23T08:15:37.848Z,25.65
2023-01-23T08:18:05.824Z,27.15
2023-01-23T08:20:34.022Z,28.02
2023-01-23T08:23:03.194Z,29.13
2023-01-23T08:25:30.400Z,27.60
2023-01-23T08:27:58.532Z,27.90
2023-01-23T08:30:26.270Z,24.75
2023-01-23T08:32:56.185Z,27.90
2023-01-23T08:35:22.691Z,25.87
2023-01-23T08:37:50.554Z,27.73
2023-01-23T08:40:17.361Z,23.95
2023-01-23T08:42:43.848Z,24.00
2023-01-23T08:45:10.501Z,29.10
2023-01-23T08:47:38.082Z,27.83
2023-01-23T08:50:05.635Z,29.85
2023-01-23T08:52:37.173Z,26.55
2023-01-23T08:55:04.927Z,28.25
2023-01-23T08:57:31.601Z,32.67
2023-01-23T08:59:58.486Z,28.47
2023-01-23T09:02:25.096Z,27.95
2023-01-23T09:04:53.747Z,27.50
2023-01-23T09:07:20.312Z,25.67
2023-01-23T09:09:48.576Z,22.85
2023-01-23T09:12:16.576Z,25.70
2023-01-23T09:14:47.224Z,26.85
2023-01-23T09:17:15.183Z,28.67
2023-01-23T09:19:41.670Z,23.63
2023-01-23T09:22:08.174Z,29.23
2023-01-23T09:24:36.185Z,27.55
2023-01-23T09:27:04.546Z,28.13
2023-01-23T09:29:32.178Z,26.95
2023-01-23T09:32:00.663Z,25.08
2023-01-23T09:34:27.334Z,27.25
2023-01-23T09:36:56.108Z,25.50
2023-01-23T09:39:22.646Z,30.27
2023-01-23T09:41:50.669Z,26.85
2023-01-23T09:44:36.254Z,29.95
2023-01-23T09:47:15.325Z,26.15
2023-01-23T09:50:01.192Z,28.80
2023-01-23T09:52:49.654Z,25.23
2023-01-23T09:55:31.528Z,23.38
2023-01-23T09:58:01.011Z,24.95
2023-01-23T10:00:34.255Z,25.63
2023-01-23T10:03:10.461Z,25.37
2023-01-23T10:05:44.209Z,24.70
2023-01-23T10:08:33.980Z,25.50
2023-01-23T10:11:11.311Z,27.65
2023-01-23T10:13:54.516Z,24.48
2023-01-23T10:16:50.300Z,27.97
2023-01-23T10:20:14.803Z,27.17
2023-01-23T10:22:59.675Z,26.45
2023-01-23T10:25:33.398Z,27.38
2023-01-23T10:28:22.532Z,23.63
2023-01-23T10:30:53.740Z,24.60
2023-01-23T10:33:35.201Z,25.27
2023-01-23T10:36:17.461Z,23.40
2023-01-23T10:38:59.264Z,25.08
2023-01-23T10:41:26.604Z,26.33
2023-01-23T10:43:56.936Z,23.63
2023-01-23T10:46:30.491Z,25.50
2023-01-23T10:49:03.360Z,23.27
2023-01-23T10:51:29.882Z,23.88
2023-01-23T10:54:08.847Z,26.88
2023-01-23T10:56:46.296Z,22.33
2023-01-23T10:59:23.199Z,24.15
2023-01-23T11:02:16.653Z,28.23
2023-01-23T11:04:45.904Z,21.83
2023-01-23T11:07:18.680Z,24.65
2023-01-23T11:10:07.782Z,24.87
2023-01-23T11:12:46.060Z,25.20
2023-01-23T11:15:23.902Z,27.08
2023-01-23T11:17:53.254Z,27.55
2023-01-23T11:20:30.198Z,24.83
2023-01-23T11:23:15.630Z,21.25
2023-01-23T11:25:44.688Z,22.30
2023-01-23T11:28:27.047Z,24.90
2023-01-23T11:31:16.721Z,21.83
2023-01-23T11:33:54.910Z,20.85
2023-01-23T11:36:37.220Z,23.33
2023-01-23T11:39:25.363Z,26.15
2023-01-23T11:41:54.195Z,23.63
2023-01-23T11:44:23.351Z,24.60
2023-01-23T11:47:03.241Z,22.77
2023-01-23T11:49:57.265Z,25.97
2023-01-23T11:52:32.301Z,22.50
2023-01-23T11:55:04.677Z,23.55
2023-01-23T11:58:14.331Z,24.65
2023-01-23T12:01:20.496Z,23.10
2023-01-23T12:04:15.273Z,23.13
2023-01-23T12:07:01.230Z,22.08
2023-01-23T12:10:01.070Z,21.85
2023-01-23T12:12:47.385Z,21.33
2023-01-23T12:15:34.219Z,20.92
2023-01-23T12:18:22.116Z,22.67
2023-01-23T12:21:25.434Z,20.00
2023-01-23T12:24:04.259Z,25.92
2023-01-23T12:26:31.669Z,18.60
2023-01-23T12:29:05.064Z,22.77
2023-01-23T12:32:04.853Z,17.33
2023-01-23T12:34:57.270Z,20.23
2023-01-23T12:37:31.128Z,17.35
2023-01-23T12:40:23.137Z,19.70
2023-01-23T12:43:05.608Z,16.52
2023-01-23T12:45:33.040Z,20.03
2023-01-23T12:48:15.010Z,18.85
2023-01-23T12:50:57.377Z,17.05
2023-01-23T12:53:24.135Z,17.55
2023-01-23T12:56:06.235Z,18.10
2023-01-23T12:58:38.222Z,18.50
2023-01-23T13:01:30.261Z,21.02
2023-01-23T13:04:30.250Z,18.75
2023-01-23T13:07:08.696Z,18.52
2023-01-23T13:09:36.846Z,18.63
2023-01-23T13:12:21.858Z,20.43
2023-01-23T13:15:12.512Z,18.20
2023-01-23T13:17:45.469Z,18.60
2023-01-23T13:20:41.423Z,18.70
2023-01-23T13:23:24.828Z,16.52
2023-01-23T13:26:23.109Z,17.60
2023-01-23T13:28:56.252Z,18.27
2023-01-23T13:31:46.276Z,17.52
2023-01-23T13:34:16.425Z,17.67
2023-01-23T13:36:44.665Z,17.88
2023-01-23T13:39:17.548Z,20.23
2023-01-23T13:41:50.832Z,17.33
2023-01-23T13:44:18.065Z,18.13
2023-01-23T14:22:00.486Z,24.03
2023-01-23T14:24:44.947Z,23.83
2023-01-23T14:27:52.562Z,22.85
2023-01-23T14:30:26.974Z,24.77
2023-01-23T14:32:55.311Z,23.73
2023-01-23T14:35:31.616Z,24.47
2023-01-23T14:38:03.194Z,24.00
2023-01-23T14:40:43.194Z,22.20
2023-01-23T14:43:22.266Z,22.98
2023-01-23T14:45:56.108Z,26.23
2023-01-23T14:48:26.227Z,23.53
2023-01-23T14:51:19.777Z,23.52
2023-01-23T14:53:56.286Z,22.38
2023-01-23T14:56:28.126Z,20.67
2023-01-23T14:58:58.875Z,20.70
2023-01-23T15:01:26.953Z,22.17
2023-01-23T15:03:58.373Z,20.35
2023-01-23T15:06:27.555Z,22.20
2023-01-23T15:09:05.421Z,18.65
2023-01-23T15:11:35.282Z,19.27
2023-01-23T15:14:03.963Z,20.93
2023-01-23T15:16:35.020Z,19.38
2023-01-23T15:19:06.241Z,19.42
2023-01-23T15:21:40.246Z,19.60
2023-01-23T15:24:21.590Z,18.50
2023-01-23T15:26:54.208Z,19.17
2023-01-23T15:29:23.359Z,18.02
2023-01-23T15:31:55.268Z,17.05
2023-01-23T15:34:27.283Z,18.52
2023-01-23T15:36:59.603Z,23.67
2023-01-23T15:39:31.284Z,17.80
2023-01-23T15:42:02.522Z,18.98
2023-01-23T15:44:32.960Z,20.83
2023-01-23T15:47:03.846Z,20.42
2023-01-23T15:49:35.767Z,19.77
2023-01-23T15:52:28.505Z,20.20
2023-01-23T15:54:59.982Z,21.95
2023-01-23T15:57:26.780Z,19.77
2023-01-23T15:59:56.272Z,20.35
2023-01-23T16:02:31.249Z,19.40
2023-01-23T16:05:02.374Z,23.70
2023-01-23T16:07:34.599Z,20.80
2023-01-23T16:10:11.426Z,24.63
2023-01-23T16:12:40.247Z,23.00
2023-01-23T16:15:15.550Z,19.98
2023-01-23T16:17:44.102Z,21.70
2023-01-23T16:20:19.256Z,27.02
2023-01-23T16:22:51.292Z,25.27
2023-01-23T16:25:34.713Z,23.80
2023-01-23T16:28:25.238Z,24.00
2023-01-23T16:30:52.581Z,20.43
2023-01-23T16:33:20.351Z,21.90
2023-01-23T16:35:48.734Z,22.13
2023-01-23T16:38:26.298Z,22.52
2023-01-23T16:40:56.684Z,21.33
2023-01-23T16:43:23.178Z,21.07
2023-01-23T16:45:55.002Z,23.50
2023-01-23T16:48:27.093Z,23.38
2023-01-23T16:51:14.847Z,24.98
2023-01-23T16:53:43.591Z,22.15
2023-01-23T16:56:21.541Z,23.10
2023-01-23T16:58:48.342Z,24.92
2023-01-23T17:01:19.363Z,23.90
2023-01-23T17:03:55.868Z,24.40
2023-01-23T17:06:22.508Z,22.70
2023-01-23T17:08:50.108Z,24.70
2023-01-23T17:11:28.827Z,22.33
2023-01-23T17:14:02.570Z,24.70
2023-01-23T17:16:32.366Z,22.40
2023-01-23T17:19:04.613Z,23.55
2023-01-23T17:21:34.311Z,26.07
2023-01-23T17:24:01.113Z,22.77
2023-01-23T17:26:28.290Z,24.15
2023-01-23T17:28:56.648Z,23.35
2023-01-23T17:31:27.040Z,27.63
2023-01-23T17:33:56.698Z,24.13
2023-01-23T17:36:25.133Z,21.85
2023-01-23T17:38:59.295Z,24.80
2023-01-23T17:41:29.843Z,22.17
2023-01-23T17:43:58.712Z,22.42
2023-01-23T17:46:29.092Z,20.07
2023-01-23T17:48:56.780Z,22.30
2023-01-23T17:51:25.150Z,26.40
2023-01-23T17:53:52.544Z,21.80
2023-01-23T17:56:20.759Z,25.00
2023-01-23T17:58:50.292Z,24.10
2023-01-23T18:01:26.335Z,21.73
2023-01-23T18:03:55.261Z,25.30
2023-01-23T18:06:21.791Z,27.17
2023-01-23T18:08:48.463Z,24.17
2023-01-23T18:11:24.319Z,23.47
2023-01-23T18:14:20.298Z,21.52
2023-01-23T18:16:48.143Z,24.60
2023-01-23T18:19:19.183Z,23.85
2023-01-23T18:21:53.296Z,22.92
2023-01-23T18:24:27.285Z,20.77
2023-01-23T18:27:23.313Z,20.85
2023-01-23T18:30:18.111Z,20.52
2023-01-23T18:33:21.943Z,19.35
2023-01-23T18:36:06.815Z,19.98
2023-01-23T18:38:46.022Z,22.30
2023-01-23T18:41:22.764Z,22.02
2023-01-23T18:44:14.945Z,20.00
2023-01-23T18:46:41.577Z,19.38
2023-01-23T18:49:27.742Z,23.73
2023-01-23T18:52:04.355Z,25.97
2023-01-23T18:54:52.310Z,21.23
2023-01-23T18:58:00.333Z,20.35
2023-01-23T19:00:39.352Z,19.38
2023-01-23T19:03:14.506Z,17.95
2023-01-23T19:05:41.734Z,18.63
2023-01-23T19:08:22.918Z,18.27
2023-01-23T19:10:51.304Z,16.05
2023-01-23T19:13:31.308Z,18.15
2023-01-23T19:16:31.260Z,19.13
2023-01-23T19:19:28.703Z,19.50
2023-01-23T19:21:57.263Z,19.67
2023-01-23T19:24:26.234Z,18.50
2023-01-23T19:26:55.878Z,18.88
2023-01-23T19:29:23.493Z,20.17
2023-01-23T19:32:05.174Z,18.80
2023-01-23T19:34:35.357Z,20.98
2023-01-23T19:37:02.790Z,19.75
2023-01-23T19:39:30.866Z,19.20
2023-01-23T19:41:59.601Z,18.33
2023-01-23T19:44:30.375Z,20.23
2023-01-23T19:46:57.125Z,20.23
2023-01-23T19:49:27.283Z,17.23
2023-01-23T19:51:55.303Z,18.00
2023-01-23T19:54:24.416Z,20.02
2023-01-23T19:56:52.314Z,19.57
2023-01-23T19:59:20.963Z,21.48
2023-01-23T20:01:50.309Z,19.02
2023-01-23T20:04:21.331Z,19.38
2023-01-23T20:06:54.569Z,21.35
2023-01-23T20:09:23.321Z,19.77
2023-01-23T20:11:49.942Z,17.33
2023-01-23T20:14:19.319Z,18.60
2023-01-23T20:16:47.683Z,17.15
2023-01-23T20:19:19.323Z,18.42
2023-01-23T20:21:47.778Z,16.85
2023-01-23T20:24:15.795Z,18.30
2023-01-23T20:26:42.404Z,14.85
2023-01-23T20:29:13.308Z,19.90
2023-01-23T20:31:43.286Z,17.20
2023-01-23T20:34:09.830Z,16.97
2023-01-23T20:36:36.432Z,18.05
2023-01-23T20:39:04.760Z,17.08
2023-01-23T20:41:34.274Z,18.05
2023-01-23T20:44:00.932Z,17.17
2023-01-23T20:46:29.429Z,18.92
2023-01-23T20:48:56.267Z,19.67
2023-01-23T20:51:24.784Z,16.95
2023-01-23T20:53:51.297Z,15.98
2023-01-23T20:56:21.319Z,16.05
2023-01-23T20:59:08.296Z,15.00
2023-01-23T21:01:57.487Z,17.58
2023-01-23T21:04:30.017Z,18.27
2023-01-23T21:06:57.058Z,15.85
2023-01-23T21:09:25.335Z,17.85
2023-01-23T21:11:53.898Z,16.43
2023-01-23T21:14:22.084Z,17.50
2023-01-23T21:16:51.292Z,16.30
2023-01-23T21:19:19.815Z,18.30
2023-01-23T21:21:48.336Z,16.52
2023-01-23T21:24:15.738Z,16.60
2023-01-23T21:26:44.340Z,17.88
2023-01-23T21:29:14.330Z,19.13
2023-01-23T21:31:42.746Z,15.95
2023-01-23T21:34:12.783Z,14.00
2023-01-23T21:36:40.922Z,16.87
2023-01-23T21:39:10.545Z,15.13
2023-01-23T21:41:37.164Z,17.05
2023-01-23T21:44:06.761Z,14.27
2023-01-23T21:46:33.380Z,17.75
2023-01-23T21:49:00.785Z,15.90
2023-01-23T21:51:29.317Z,15.38
2023-01-23T21:53:57.917Z,15.38
2023-01-23T21:56:26.317Z,20.55
2023-01-23T21:58:53.985Z,17.00
2023-01-23T22:01:33.250Z,14.50
2023-01-23T22:04:06.831Z,17.67
2023-01-23T22:06:34.603Z,14.13
2023-01-23T22:09:03.313Z,16.98
2023-01-23T22:11:31.019Z,16.80
2023-01-23T22:13:59.313Z,17.70
2023-01-23T22:16:46.387Z,16.60
2023-01-23T22:19:25.340Z,16.35
2023-01-23T22:21:54.685Z,15.15
2023-01-23T22:24:24.292Z,16.77
2023-01-23T22:26:52.654Z,15.23
2023-01-23T22:29:21.310Z,15.32
2023-01-23T22:31:50.417Z,15.38
2023-01-23T22:34:18.672Z,16.40
2023-01-23T22:36:45.237Z,15.40
2023-01-23T22:39:15.929Z,16.70
2023-01-23T22:41:46.151Z,16.05
2023-01-23T22:44:16.018Z,17.83
2023-01-23T22:46:43.159Z,17.17
2023-01-23T22:49:12.674Z,16.08
2023-01-23T22:51:41.336Z,18.58
2023-01-23T22:54:07.854Z,18.63
2023-01-23T22:56:35.847Z,19.02
2023-01-23T22:59:02.385Z,17.33
2023-01-23T23:01:32.339Z,19.00
2023-01-23T23:04:02.373Z,17.70
2023-01-23T23:06:31.339Z,18.05
2023-01-23T23:08:59.713Z,18.05
2023-01-23T23:11:31.312Z,17.33
2023-01-23T23:13:58.724Z,17.60
2023-01-23T23:16:27.860Z,15.50
2023-01-23T23:18:57.345Z,17.23
2023-01-23T23:21:29.328Z,19.85
2023-01-23T23:23:59.326Z,16.60
2023-01-23T23:26:29.956Z,17.85
2023-01-23T23:28:57.722Z,17.27
2023-01-23T23:31:27.422Z,18.23
2023-01-23T23:33:55.745Z,15.05
2023-01-23T23:36:22.716Z,16.30
2023-01-23T23:38:50.723Z,16.73
2023-01-23T23:41:19.345Z,16.83
2023-01-23T23:43:46.062Z,16.00
2023-01-23T23:46:14.431Z,18.00
2023-01-23T23:48:45.298Z,20.60
2023-01-23T23:51:17.207Z,17.63
2023-01-23T23:53:43.807Z,17.47
2023-01-23T23:56:19.176Z,16.98
2023-01-23T23:58:46.021Z,17.35
