createdAt,value
2019-02-06T00:02:18.141Z,4.10
2019-02-06T00:04:45.563Z,4.10
2019-02-06T00:07:13.145Z,4.10
2019-02-06T00:09:40.578Z,4.10
2019-02-06T00:12:07.968Z,4.10
2019-02-06T00:14:35.400Z,4.10
2019-02-06T00:17:03.730Z,4.10
2019-02-06T00:19:31.148Z,4.10
2019-02-06T00:21:58.976Z,4.10
2019-02-06T00:24:26.784Z,4.10
2019-02-06T00:26:54.227Z,4.00
2019-02-06T00:29:21.910Z,4.10
2019-02-06T00:31:49.337Z,4.10
2019-02-06T00:34:17.280Z,4.10
2019-02-06T00:36:45.033Z,4.10
2019-02-06T00:39:12.444Z,4.10
2019-02-06T00:41:39.874Z,4.00
2019-02-06T00:44:07.302Z,4.00
2019-02-06T00:46:34.687Z,4.00
2019-02-06T00:49:02.092Z,4.00
2019-02-06T00:51:29.668Z,3.80
2019-02-06T00:53:57.071Z,3.90
2019-02-06T00:56:24.508Z,3.90
2019-02-06T00:58:51.809Z,3.90
2019-02-06T01:01:19.248Z,4.00
2019-02-06T01:03:46.593Z,4.00
2019-02-06T01:06:14.000Z,3.80
2019-02-06T01:08:41.740Z,3.80
2019-02-06T01:11:09.164Z,3.70
2019-02-06T01:13:36.498Z,3.70
2019-02-06T01:16:03.923Z,3.80
2019-02-06T01:18:31.331Z,3.80
2019-02-06T01:20:58.997Z,3.70
2019-02-06T01:23:26.308Z,3.40
2019-02-06T01:25:53.651Z,3.40
2019-02-06T01:28:21.372Z,3.70
2019-02-06T01:30:53.845Z,3.80
2019-02-06T01:33:21.205Z,4.00
2019-02-06T01:35:50.218Z,4.00
2019-02-06T01:38:17.662Z,4.00
2019-02-06T01:40:44.968Z,3.90
2019-02-06T01:43:12.398Z,3.80
2019-02-06T01:45:40.473Z,3.70
2019-02-06T01:48:07.880Z,3.90
2019-02-06T01:50:35.352Z,4.00
2019-02-06T01:53:03.112Z,4.00
2019-02-06T01:55:30.519Z,3.70
2019-02-06T01:57:57.924Z,3.80
2019-02-06T02:00:25.440Z,3.90
2019-02-06T02:02:53.342Z,4.00
2019-02-06T02:05:23.239Z,4.00
2019-02-06T02:07:51.198Z,4.00
2019-02-06T02:10:19.281Z,4.00
2019-02-06T02:12:46.802Z,4.00
2019-02-06T02:15:14.554Z,4.00
2019-02-06T02:17:41.877Z,4.00
2019-02-06T02:20:13.309Z,3.90
2019-02-06T02:22:40.907Z,3.90
2019-02-06T02:25:08.700Z,3.90
2019-02-06T02:27:36.476Z,3.90
2019-02-06T02:30:07.021Z,3.90
2019-02-06T02:32:34.357Z,3.90
2019-02-06T02:35:01.785Z,3.90
2019-02-06T02:37:29.172Z,3.80
2019-02-06T02:39:56.591Z,3.80
2019-02-06T02:42:23.950Z,3.70
2019-02-06T02:44:51.238Z,3.60
2019-02-06T02:47:18.599Z,3.60
2019-02-06T02:49:46.008Z,3.60
2019-02-06T02:52:13.400Z,3.70
2019-02-06T02:54:41.232Z,3.60
2019-02-06T02:57:08.992Z,3.70
2019-02-06T02:59:36.315Z,3.80
2019-02-06T03:02:26.677Z,3.70
2019-02-06T03:05:01.308Z,3.70
2019-02-06T03:07:28.752Z,3.70
2019-02-06T03:09:55.964Z,3.70
2019-02-06T03:12:23.416Z,3.70
2019-02-06T03:14:50.816Z,3.60
2019-02-06T03:17:18.475Z,3.60
2019-02-06T03:19:45.909Z,3.60
2019-02-06T03:22:13.677Z,3.70
2019-02-06T03:24:41.090Z,3.60
2019-02-06T03:27:08.402Z,3.40
2019-02-06T03:29:35.931Z,3.50
2019-02-06T03:32:03.420Z,3.60
2019-02-06T03:34:31.065Z,3.40
2019-02-06T03:36:58.588Z,3.20
2019-02-06T03:39:26.000Z,3.30
2019-02-06T03:41:53.443Z,3.30
2019-02-06T03:44:20.808Z,3.40
2019-02-06T03:46:48.199Z,3.50
2019-02-06T03:49:15.658Z,3.50
2019-02-06T03:51:43.036Z,3.50
2019-02-06T03:54:10.514Z,3.30
2019-02-06T03:56:37.849Z,3.30
2019-02-06T03:59:05.549Z,3.40
2019-02-06T04:01:33.242Z,3.10
2019-02-06T04:04:00.646Z,3.10
2019-02-06T04:06:27.955Z,3.20
2019-02-06T04:08:55.377Z,3.20
2019-02-06T04:11:22.824Z,3.30
2019-02-06T04:13:50.307Z,3.40
2019-02-06T04:16:17.611Z,3.30
2019-02-06T04:18:45.060Z,3.40
2019-02-06T04:21:12.378Z,3.30
2019-02-06T04:23:39.770Z,3.40
2019-02-06T04:26:07.055Z,3.30
2019-02-06T04:28:34.384Z,3.30
2019-02-06T04:31:01.778Z,3.30
2019-02-06T04:33:29.153Z,3.30
2019-02-06T04:35:56.858Z,3.30
2019-02-06T04:38:24.207Z,3.10
2019-02-06T04:40:51.538Z,3.20
2019-02-06T04:43:18.943Z,3.30
2019-02-06T04:45:46.344Z,3.30
2019-02-06T04:48:13.666Z,3.40
2019-02-06T04:50:41.074Z,3.30
2019-02-06T04:53:09.077Z,3.30
2019-02-06T04:55:36.838Z,3.10
2019-02-06T04:58:04.280Z,3.20
2019-02-06T05:00:31.695Z,3.30
2019-02-06T05:02:59.518Z,3.30
2019-02-06T05:05:26.928Z,3.30
2019-02-06T05:07:54.226Z,3.40
2019-02-06T05:10:21.577Z,3.30
2019-02-06T05:12:48.974Z,3.50
2019-02-06T05:15:16.619Z,3.40
2019-02-06T05:17:44.022Z,3.30
2019-02-06T05:20:38.415Z,3.40
2019-02-06T05:23:06.703Z,3.30
2019-02-06T05:25:34.116Z,3.10
2019-02-06T05:28:01.487Z,3.10
2019-02-06T05:30:28.964Z,3.10
2019-02-06T05:32:56.438Z,3.20
2019-02-06T05:35:23.837Z,3.20
2019-02-06T05:37:51.306Z,3.30
2019-02-06T05:40:19.447Z,3.30
2019-02-06T05:42:46.987Z,3.30
2019-02-06T05:45:15.208Z,3.30
2019-02-06T05:47:42.608Z,3.40
2019-02-06T05:50:10.466Z,3.10
2019-02-06T05:52:37.794Z,3.20
2019-02-06T05:55:05.355Z,3.20
2019-02-06T05:57:32.743Z,3.10
2019-02-06T06:00:00.481Z,3.20
2019-02-06T06:02:27.879Z,3.20
2019-02-06T06:04:55.357Z,3.10
2019-02-06T06:07:22.747Z,3.00
2019-02-06T06:09:50.169Z,3.00
2019-02-06T06:12:17.571Z,3.00
2019-02-06T06:14:46.061Z,2.90
2019-02-06T06:17:13.478Z,2.80
2019-02-06T06:19:41.386Z,2.80
2019-02-06T06:22:09.055Z,2.80
2019-02-06T06:24:36.453Z,2.80
2019-02-06T06:27:03.960Z,2.70
2019-02-06T06:29:31.245Z,2.60
2019-02-06T06:31:58.541Z,2.60
2019-02-06T06:34:25.881Z,2.60
2019-02-06T06:36:56.634Z,2.70
2019-02-06T06:39:22.471Z,2.10
2019-02-06T06:41:49.855Z,1.70
2019-02-06T06:44:17.649Z,1.90
2019-02-06T06:46:45.036Z,2.00
2019-02-06T06:49:12.711Z,2.20
2019-02-06T06:51:40.109Z,2.30
2019-02-06T06:54:07.508Z,2.20
2019-02-06T06:56:35.044Z,2.30
2019-02-06T06:59:02.485Z,2.40
2019-02-06T07:01:29.894Z,2.40
2019-02-06T07:03:57.342Z,2.40
2019-02-06T07:06:24.769Z,2.30
2019-02-06T07:08:52.155Z,2.30
2019-02-06T07:11:19.571Z,2.30
2019-02-06T07:13:47.194Z,2.40
2019-02-06T07:16:14.920Z,2.40
2019-02-06T07:18:42.287Z,2.50
2019-02-06T07:21:09.720Z,2.50
2019-02-06T07:23:37.007Z,2.30
2019-02-06T07:26:04.328Z,2.00
2019-02-06T07:28:31.715Z,2.10
2019-02-06T07:30:59.149Z,2.20
2019-02-06T07:33:26.561Z,2.30
2019-02-06T07:35:53.979Z,2.30
2019-02-06T07:38:24.356Z,2.40
2019-02-06T07:40:50.652Z,2.50
2019-02-06T07:43:18.377Z,2.60
2019-02-06T07:45:45.809Z,2.60
2019-02-06T07:48:13.201Z,2.40
2019-02-06T07:50:40.723Z,2.50
2019-02-06T07:53:08.140Z,2.30
2019-02-06T07:55:35.569Z,2.40
2019-02-06T07:58:03.024Z,2.50
2019-02-06T08:00:30.460Z,2.40
2019-02-06T08:02:58.049Z,2.10
2019-02-06T08:05:26.113Z,2.00
2019-02-06T08:07:54.034Z,2.00
2019-02-06T08:10:23.997Z,2.10
2019-02-06T08:12:51.773Z,2.20
2019-02-06T08:15:19.098Z,2.30
2019-02-06T08:17:46.530Z,2.40
2019-02-06T08:20:16.043Z,2.50
2019-02-06T08:22:43.391Z,2.40
2019-02-06T08:25:11.920Z,2.30
2019-02-06T08:27:39.709Z,2.20
2019-02-06T08:30:12.074Z,2.30
2019-02-06T08:32:39.498Z,2.30
2019-02-06T08:35:07.752Z,2.10
2019-02-06T08:37:35.160Z,2.20
2019-02-06T08:40:03.069Z,2.30
2019-02-06T08:42:30.526Z,2.40
2019-02-06T08:44:57.940Z,2.50
2019-02-06T08:47:25.302Z,2.40
2019-02-06T08:49:52.740Z,2.50
2019-02-06T08:52:20.145Z,2.50
2019-02-06T08:54:47.880Z,2.60
2019-02-06T08:57:15.418Z,2.70
2019-02-06T09:00:05.882Z,2.50
2019-02-06T09:02:33.126Z,2.80
2019-02-06T09:05:00.563Z,2.70
2019-02-06T09:07:27.978Z,2.60
2019-02-06T09:09:55.360Z,2.30
2019-02-06T09:12:23.102Z,2.30
2019-02-06T09:14:50.531Z,2.70
2019-02-06T09:17:17.823Z,3.10
2019-02-06T09:19:45.313Z,2.70
2019-02-06T09:22:12.728Z,2.90
2019-02-06T09:24:40.051Z,3.10
2019-02-06T09:27:07.447Z,3.10
2019-02-06T09:29:35.264Z,3.20
2019-02-06T09:32:02.673Z,3.10
2019-02-06T09:34:30.120Z,3.20
2019-02-06T09:36:57.581Z,3.30
2019-02-06T09:39:25.088Z,3.10
2019-02-06T09:41:52.601Z,3.00
2019-02-06T09:44:19.883Z,2.90
2019-02-06T09:46:47.201Z,2.90
2019-02-06T09:49:15.277Z,3.00
2019-02-06T09:51:42.778Z,3.10
2019-02-06T09:54:10.184Z,3.00
2019-02-06T09:56:37.786Z,3.00
2019-02-06T09:59:05.237Z,3.10
2019-02-06T10:01:32.640Z,3.40
2019-02-06T10:04:00.145Z,3.30
2019-02-06T10:06:28.204Z,3.40
2019-02-06T10:08:55.670Z,3.50
2019-02-06T10:11:23.058Z,3.50
2019-02-06T10:13:50.489Z,3.60
2019-02-06T10:16:20.138Z,3.60
2019-02-06T10:18:47.112Z,3.50
2019-02-06T10:21:14.547Z,3.40
2019-02-06T10:23:41.954Z,3.40
2019-02-06T10:26:09.362Z,3.50
2019-02-06T10:28:36.757Z,3.70
2019-02-06T10:31:04.140Z,3.80
2019-02-06T10:33:31.584Z,3.40
2019-02-06T10:35:58.997Z,3.70
2019-02-06T10:38:26.213Z,3.70
2019-02-06T10:40:53.678Z,3.80
2019-02-06T10:43:31.608Z,3.70
2019-02-06T10:45:50.383Z,3.70
2019-02-06T10:48:17.768Z,3.90
2019-02-06T10:50:54.260Z,3.80
2019-02-06T10:53:21.755Z,4.00
2019-02-06T10:55:49.280Z,3.90
2019-02-06T10:58:17.121Z,4.00
2019-02-06T11:00:50.727Z,4.10
2019-02-06T11:03:19.143Z,4.10
2019-02-06T11:05:46.589Z,4.10
2019-02-06T11:08:14.003Z,3.90
2019-02-06T11:10:41.351Z,3.90
2019-02-06T11:13:08.673Z,3.90
2019-02-06T11:15:36.367Z,4.00
2019-02-06T11:18:04.480Z,4.10
2019-02-06T11:20:32.553Z,4.20
2019-02-06T11:22:59.980Z,4.20
2019-02-06T11:25:27.739Z,3.70
2019-02-06T11:27:55.112Z,3.80
2019-02-06T11:30:24.737Z,3.90
2019-02-06T11:32:52.156Z,4.10
2019-02-06T11:35:19.522Z,4.20
2019-02-06T11:37:46.936Z,4.20
2019-02-06T11:40:16.917Z,4.10
2019-02-06T11:42:44.637Z,4.20
2019-02-06T11:45:14.087Z,4.20
2019-02-06T11:47:41.925Z,4.30
2019-02-06T11:50:11.534Z,4.30
2019-02-06T11:52:38.981Z,4.50
2019-02-06T11:55:10.156Z,4.30
2019-02-06T11:57:37.549Z,4.30
2019-02-06T12:00:07.910Z,4.50
2019-02-06T12:02:37.317Z,4.60
2019-02-06T12:05:05.232Z,4.30
2019-02-06T12:07:32.958Z,4.20
2019-02-06T12:10:09.466Z,4.30
2019-02-06T12:12:29.643Z,4.50
2019-02-06T12:14:57.366Z,4.60
2019-02-06T12:17:24.812Z,4.50
2019-02-06T12:19:52.221Z,4.60
2019-02-06T12:22:20.083Z,4.60
2019-02-06T12:24:47.519Z,4.60
2019-02-06T12:27:14.965Z,4.50
2019-02-06T12:29:42.300Z,4.50
2019-02-06T12:32:09.782Z,4.70
2019-02-06T12:34:37.187Z,4.80
2019-02-06T12:37:04.790Z,5.00
2019-02-06T12:39:32.245Z,4.80
2019-02-06T12:41:59.725Z,4.90
2019-02-06T12:44:29.984Z,4.90
2019-02-06T12:46:57.212Z,4.80
2019-02-06T12:49:24.609Z,4.80
2019-02-06T12:51:52.565Z,5.00
2019-02-06T12:54:20.064Z,5.10
2019-02-06T12:56:47.548Z,5.30
2019-02-06T12:59:14.988Z,5.50
2019-02-06T13:01:42.848Z,5.40
2019-02-06T13:04:10.547Z,5.70
2019-02-06T13:06:38.017Z,5.50
2019-02-06T13:09:08.085Z,5.70
2019-02-06T13:11:35.551Z,5.80
2019-02-06T13:14:03.496Z,6.00
2019-02-06T13:16:30.904Z,6.00
2019-02-06T13:18:58.850Z,6.10
2019-02-06T13:21:26.312Z,5.90
2019-02-06T13:23:53.705Z,5.90
2019-02-06T13:26:21.161Z,5.90
2019-02-06T13:28:48.712Z,6.10
2019-02-06T13:31:16.221Z,6.30
2019-02-06T13:33:43.604Z,6.40
2019-02-06T13:36:11.365Z,6.30
2019-02-06T13:38:38.835Z,6.30
2019-02-06T13:41:06.266Z,6.40
2019-02-06T13:43:33.702Z,6.40
2019-02-06T13:46:01.244Z,6.40
2019-02-06T13:48:28.715Z,6.30
2019-02-06T13:50:56.291Z,6.40
2019-02-06T13:53:23.844Z,6.60
2019-02-06T13:55:53.409Z,7.10
2019-02-06T13:58:20.790Z,8.10
2019-02-06T14:00:48.469Z,8.90
2019-02-06T14:03:15.958Z,8.90
2019-02-06T14:05:46.671Z,8.90
2019-02-06T14:08:15.120Z,9.20
2019-02-06T14:10:43.029Z,9.70
2019-02-06T14:13:10.445Z,10.60
2019-02-06T14:15:39.132Z,10.60
2019-02-06T14:18:07.007Z,10.10
2019-02-06T14:20:34.492Z,9.50
2019-02-06T14:23:19.962Z,9.30
2019-02-06T14:26:08.155Z,9.30
2019-02-06T14:29:30.589Z,10.00
2019-02-06T14:32:48.680Z,10.60
2019-02-06T14:35:38.886Z,11.50
2019-02-06T14:39:04.461Z,11.40
2019-02-06T14:42:01.793Z,10.80
2019-02-06T14:44:52.551Z,10.40
2019-02-06T14:47:28.487Z,10.50
2019-02-06T14:50:03.318Z,10.50
2019-02-06T14:53:08.207Z,10.10
2019-02-06T14:56:10.192Z,9.50
2019-02-06T14:59:15.552Z,8.80
2019-02-06T15:02:07.798Z,8.30
2019-02-06T15:05:04.448Z,7.90
2019-02-06T15:08:03.940Z,7.60
2019-02-06T15:10:49.188Z,7.20
2019-02-06T15:13:57.388Z,7.20
2019-02-06T15:17:01.215Z,7.10
2019-02-06T15:20:06.706Z,6.90
2019-02-06T15:23:11.500Z,6.50
2019-02-06T15:26:16.479Z,6.40
2019-02-06T15:29:09.154Z,6.00
2019-02-06T15:32:14.037Z,6.10
2019-02-06T15:35:32.442Z,6.00
2019-02-06T15:38:10.143Z,5.80
2019-02-06T15:41:34.723Z,5.90
2019-02-06T15:44:24.749Z,6.00
2019-02-06T15:47:28.478Z,5.90
2019-02-06T15:50:46.209Z,5.90
2019-02-06T15:54:03.884Z,5.80
2019-02-06T15:56:55.378Z,5.70
2019-02-06T15:59:59.726Z,5.40
2019-02-06T16:02:54.927Z,5.40
2019-02-06T16:05:52.213Z,5.40
2019-02-06T16:08:56.999Z,5.40
2019-02-06T16:12:03.094Z,5.50
2019-02-06T16:14:46.815Z,5.40
2019-02-06T16:18:17.131Z,5.40
2019-02-06T16:21:52.731Z,5.40
2019-02-06T16:24:53.782Z,5.20
2019-02-06T16:28:24.574Z,5.10
2019-02-06T16:31:34.401Z,5.20
2019-02-06T16:35:01.894Z,5.20
2019-02-06T16:38:02.680Z,5.10
2019-02-06T16:40:59.070Z,5.00
2019-02-06T16:43:46.450Z,5.10
2019-02-06T16:46:53.495Z,5.00
2019-02-06T16:50:11.598Z,5.00
2019-02-06T16:53:10.060Z,5.00
2019-02-06T16:56:09.657Z,4.90
2019-02-06T16:59:08.493Z,4.90
2019-02-06T17:02:27.357Z,4.80
2019-02-06T17:05:12.102Z,4.80
2019-02-06T17:08:26.957Z,4.70
2019-02-06T17:11:45.201Z,4.70
2019-02-06T17:14:44.108Z,4.70
2019-02-06T17:17:27.142Z,4.70
2019-02-06T17:20:23.670Z,4.80
2019-02-06T17:23:15.945Z,4.70
2019-02-06T17:26:07.184Z,4.70
2019-02-06T17:29:06.165Z,4.70
2019-02-06T17:31:49.698Z,4.60
2019-02-06T17:34:48.511Z,4.60
2019-02-06T17:37:35.831Z,4.80
2019-02-06T17:40:44.143Z,4.70
2019-02-06T17:44:14.549Z,4.70
2019-02-06T17:46:59.039Z,4.70
2019-02-06T17:50:04.215Z,4.70
2019-02-06T17:53:21.681Z,4.70
2019-02-06T17:55:49.132Z,4.60
2019-02-06T17:58:16.656Z,4.60
2019-02-06T18:01:09.169Z,4.70
2019-02-06T18:03:40.791Z,4.60
2019-02-06T18:06:08.350Z,4.60
2019-02-06T18:08:38.195Z,4.60
2019-02-06T18:11:05.919Z,4.60
2019-02-06T18:13:33.421Z,4.70
2019-02-06T18:16:00.915Z,4.70
2019-02-06T18:18:28.775Z,4.60
2019-02-06T18:20:56.207Z,4.60
2019-02-06T18:23:24.090Z,4.60
2019-02-06T18:25:53.507Z,4.50
2019-02-06T18:28:21.035Z,4.10
2019-02-06T18:30:48.537Z,4.40
2019-02-06T18:33:18.682Z,4.40
2019-02-06T18:35:47.223Z,4.40
2019-02-06T18:38:14.748Z,4.50
2019-02-06T18:40:43.076Z,4.40
2019-02-06T18:43:10.732Z,4.50
2019-02-06T18:45:38.441Z,4.40
2019-02-06T18:48:07.437Z,4.40
2019-02-06T18:50:36.574Z,4.40
2019-02-06T18:53:05.309Z,4.50
2019-02-06T18:55:33.245Z,4.40
2019-02-06T18:58:01.628Z,4.30
2019-02-06T19:00:32.388Z,4.30
2019-02-06T19:03:01.018Z,4.30
2019-02-06T19:05:31.836Z,4.40
2019-02-06T19:07:59.336Z,4.30
2019-02-06T19:10:27.474Z,4.30
2019-02-06T19:12:55.523Z,4.30
2019-02-06T19:15:23.234Z,4.30
2019-02-06T19:17:51.210Z,4.40
2019-02-06T19:20:18.855Z,4.30
2019-02-06T19:22:46.436Z,4.30
2019-02-06T19:25:14.239Z,4.40
2019-02-06T19:27:42.078Z,4.30
2019-02-06T19:30:14.678Z,4.30
2019-02-06T19:32:44.447Z,4.30
2019-02-06T19:35:11.840Z,4.20
2019-02-06T19:37:39.978Z,4.30
2019-02-06T19:40:07.579Z,4.20
2019-02-06T19:42:35.558Z,4.20
2019-02-06T19:45:04.277Z,4.20
2019-02-06T19:47:31.806Z,4.20
2019-02-06T19:49:59.333Z,4.20
2019-02-06T19:52:27.108Z,4.20
2019-02-06T19:54:55.131Z,4.20
2019-02-06T19:57:22.621Z,4.20
2019-02-06T19:59:50.317Z,4.20
2019-02-06T20:02:17.830Z,4.10
2019-02-06T20:04:45.674Z,4.20
2019-02-06T20:07:13.148Z,4.20
2019-02-06T20:09:40.694Z,4.20
2019-02-06T20:12:08.388Z,4.10
2019-02-06T20:14:36.082Z,4.20
2019-02-06T20:17:03.894Z,4.10
2019-02-06T20:19:31.386Z,4.20
2019-02-06T20:21:58.836Z,4.20
2019-02-06T20:24:26.701Z,4.10
2019-02-06T20:26:54.483Z,4.10
2019-02-06T20:29:21.990Z,4.10
2019-02-06T20:31:49.458Z,4.10
2019-02-06T20:34:16.984Z,4.00
2019-02-06T20:36:44.963Z,4.00
2019-02-06T20:39:12.845Z,4.10
2019-02-06T20:41:40.336Z,4.10
2019-02-06T20:44:08.212Z,4.20
2019-02-06T20:46:35.714Z,4.20
2019-02-06T20:49:03.766Z,4.20
2019-02-06T20:51:31.488Z,4.20
2019-02-06T20:53:58.948Z,4.20
2019-02-06T20:56:26.958Z,4.00
2019-02-06T20:58:54.383Z,3.90
2019-02-06T21:01:21.876Z,4.00
2019-02-06T21:03:49.368Z,3.80
2019-02-06T21:06:16.861Z,3.80
2019-02-06T21:08:44.330Z,4.00
2019-02-06T21:11:11.854Z,4.00
2019-02-06T21:13:39.328Z,4.00
2019-02-06T21:16:06.998Z,4.00
2019-02-06T21:18:34.480Z,3.90
2019-02-06T21:21:01.946Z,3.90
2019-02-06T21:23:29.474Z,3.90
2019-02-06T21:25:56.973Z,4.00
2019-02-06T21:28:24.504Z,4.00
2019-02-06T21:30:52.062Z,4.00
2019-02-06T21:33:20.149Z,4.00
2019-02-06T21:35:47.618Z,4.10
2019-02-06T21:38:15.073Z,4.10
2019-02-06T21:40:42.541Z,4.10
2019-02-06T21:43:10.039Z,4.00
2019-02-06T21:45:37.531Z,4.00
2019-02-06T21:48:05.424Z,4.00
2019-02-06T21:50:32.916Z,4.10
2019-02-06T21:53:00.325Z,4.10
2019-02-06T21:55:27.922Z,4.10
2019-02-06T21:57:55.455Z,3.90
2019-02-06T22:00:28.149Z,3.80
2019-02-06T22:02:55.710Z,3.80
2019-02-06T22:05:23.862Z,3.70
2019-02-06T22:07:52.943Z,3.70
2019-02-06T22:10:20.642Z,3.50
2019-02-06T22:12:48.386Z,3.20
2019-02-06T22:15:18.111Z,3.30
2019-02-06T22:17:45.546Z,3.30
2019-02-06T22:20:13.326Z,3.30
2019-02-06T22:22:42.909Z,3.40
2019-02-06T22:25:10.568Z,3.40
2019-02-06T22:27:38.147Z,3.50
2019-02-06T22:30:08.690Z,2.70
2019-02-06T22:32:36.116Z,2.70
2019-02-06T22:35:04.826Z,2.80
2019-02-06T22:37:32.294Z,3.00
2019-02-06T22:40:00.303Z,3.20
2019-02-06T22:42:27.784Z,3.20
2019-02-06T22:44:55.209Z,3.30
2019-02-06T22:47:22.770Z,3.10
2019-02-06T22:49:50.127Z,3.20
2019-02-06T22:52:17.659Z,3.00
2019-02-06T22:54:45.098Z,3.00
2019-02-06T22:57:12.736Z,3.20
2019-02-06T22:59:40.360Z,3.30
2019-02-06T23:02:08.182Z,3.40
2019-02-06T23:04:35.763Z,3.30
2019-02-06T23:07:03.171Z,3.50
2019-02-06T23:09:30.619Z,3.30
2019-02-06T23:11:58.118Z,3.40
2019-02-06T23:14:25.960Z,3.40
2019-02-06T23:16:53.407Z,3.10
2019-02-06T23:19:20.856Z,3.10
2019-02-06T23:21:48.274Z,3.20
2019-02-06T23:24:15.824Z,3.30
2019-02-06T23:26:43.251Z,3.20
2019-02-06T23:29:10.728Z,3.10
2019-02-06T23:31:38.583Z,3.10
2019-02-06T23:34:06.017Z,2.40
2019-02-06T23:36:33.744Z,2.00
2019-02-06T23:39:01.087Z,2.40
2019-02-06T23:41:28.512Z,2.10
2019-02-06T23:43:55.937Z,2.00
2019-02-06T23:46:23.502Z,1.90
2019-02-06T23:48:51.222Z,1.60
2019-02-06T23:51:18.627Z,1.90
2019-02-06T23:53:46.034Z,1.70
2019-02-06T23:56:13.584Z,2.00
2019-02-06T23:58:41.007Z,2.20
