createdAt,value
2019-04-26T00:01:51.503Z,21.60
2019-04-26T00:04:19.554Z,23.03
2019-04-26T00:07:03.605Z,21.40
2019-04-26T00:09:42.954Z,22.60
2019-04-26T00:12:36.830Z,22.53
2019-04-26T00:15:23.725Z,20.93
2019-04-26T00:20:54.324Z,23.03
2019-04-26T00:23:39.332Z,21.80
2019-04-26T00:28:55.628Z,22.43
2019-04-26T00:31:32.695Z,22.67
2019-04-26T00:34:00.414Z,23.80
2019-04-26T00:36:28.092Z,24.73
2019-04-26T00:38:55.237Z,23.00
2019-04-26T00:41:24.373Z,22.17
2019-04-26T00:43:56.974Z,23.13
2019-04-26T00:46:31.464Z,22.93
2019-04-26T00:49:03.900Z,23.10
2019-04-26T00:51:33.009Z,23.90
2019-04-26T00:59:41.140Z,21.20
2019-04-26T01:02:14.139Z,24.00
2019-04-26T01:04:43.222Z,22.40
2019-04-26T01:10:11.621Z,22.13
2019-04-26T01:18:47.362Z,24.30
2019-04-26T01:21:22.610Z,22.57
2019-04-26T01:26:39.609Z,22.97
2019-04-26T01:29:29.521Z,22.80
2019-04-26T01:32:01.941Z,22.00
2019-04-26T01:40:16.078Z,22.80
2019-04-26T01:42:52.940Z,22.33
2019-04-26T01:45:43.794Z,22.80
2019-04-26T01:54:27.786Z,22.70
2019-04-26T01:57:02.698Z,21.87
2019-04-26T02:02:29.971Z,23.00
2019-04-26T02:08:03.704Z,23.03
2019-04-26T02:16:13.235Z,22.50
2019-04-26T02:18:43.826Z,22.30
2019-04-26T02:21:34.204Z,22.97
2019-04-26T02:24:15.280Z,23.60
2019-04-26T02:26:49.536Z,23.77
2019-04-26T02:29:28.480Z,22.17
2019-04-26T02:34:57.324Z,23.13
2019-04-26T02:37:36.933Z,23.40
2019-04-26T02:40:19.270Z,23.23
2019-04-26T02:45:57.006Z,22.73
2019-04-26T02:48:34.790Z,22.10
2019-04-26T02:57:13.178Z,22.70
2019-04-26T03:02:33.311Z,24.40
2019-04-26T03:08:01.433Z,24.00
2019-04-26T03:10:38.302Z,24.77
2019-04-26T03:13:13.461Z,23.40
2019-04-26T03:21:39.631Z,25.10
2019-04-26T03:24:49.284Z,25.53
2019-04-26T03:27:37.334Z,23.70
2019-04-26T03:39:44.657Z,24.33
2019-04-26T03:42:34.305Z,24.50
2019-04-26T03:45:23.625Z,23.83
2019-04-26T03:48:01.530Z,24.53
2019-04-26T03:54:10.948Z,25.97
2019-04-26T03:56:45.519Z,24.50
2019-04-26T03:59:17.922Z,25.03
2019-04-26T04:02:00.738Z,26.30
2019-04-26T04:04:48.902Z,23.83
2019-04-26T04:07:39.327Z,23.17
2019-04-26T04:10:12.843Z,24.70
2019-04-26T04:12:47.774Z,23.80
2019-04-26T04:15:26.844Z,23.60
2019-04-26T04:18:07.714Z,23.60
2019-04-26T04:21:20.221Z,22.40
2019-04-26T04:23:53.192Z,22.97
2019-04-26T04:26:55.269Z,21.77
2019-04-26T04:29:50.480Z,21.07
2019-04-26T04:32:19.525Z,22.30
2019-04-26T04:34:53.109Z,21.50
2019-04-26T04:37:25.553Z,21.03
2019-04-26T04:40:13.713Z,22.10
2019-04-26T04:43:23.656Z,22.33
2019-04-26T04:46:21.599Z,22.73
2019-04-26T04:49:26.244Z,21.63
2019-04-26T04:52:23.084Z,21.40
2019-04-26T04:55:06.769Z,21.00
2019-04-26T04:57:50.341Z,21.97
2019-04-26T05:00:47.343Z,18.53
2019-04-26T05:09:27.799Z,17.37
2019-04-26T05:12:25.171Z,18.63
2019-04-26T05:15:18.503Z,18.80
2019-04-26T05:18:08.159Z,17.20
2019-04-26T05:21:03.616Z,16.87
2019-04-26T05:32:41.329Z,16.43
2019-04-26T05:38:25.085Z,18.57
2019-04-26T05:41:54.084Z,18.00
2019-04-26T05:44:44.062Z,18.87
2019-04-26T05:48:01.502Z,19.10
2019-04-26T05:54:22.537Z,20.07
2019-04-26T05:57:37.642Z,20.67
2019-04-26T06:03:49.633Z,21.83
2019-04-26T06:06:48.472Z,22.67
2019-04-26T06:09:37.879Z,21.70
2019-04-26T06:12:19.899Z,22.70
2019-04-26T06:15:07.627Z,22.27
2019-04-26T06:18:07.859Z,23.63
2019-04-26T06:20:54.013Z,21.90
2019-04-26T06:23:31.545Z,24.50
2019-04-26T06:32:19.153Z,23.30
2019-04-26T06:35:03.502Z,23.10
2019-04-26T06:37:37.511Z,23.03
2019-04-26T06:40:28.675Z,24.03
2019-04-26T06:43:09.240Z,24.93
2019-04-26T06:48:57.325Z,23.50
2019-04-26T06:54:10.797Z,24.03
2019-04-26T06:56:51.198Z,23.97
2019-04-26T07:02:46.538Z,25.27
2019-04-26T07:05:28.194Z,24.40
2019-04-26T07:08:28.930Z,24.53
2019-04-26T07:11:12.491Z,24.07
2019-04-26T07:14:07.920Z,24.10
2019-04-26T07:17:18.390Z,24.60
2019-04-26T07:26:44.563Z,23.73
2019-04-26T07:29:42.460Z,24.00
2019-04-26T07:41:36.431Z,24.00
2019-04-26T07:44:38.283Z,24.77
2019-04-26T07:47:21.599Z,23.80
2019-04-26T07:50:15.534Z,22.97
2019-04-26T07:53:25.889Z,24.00
2019-04-26T07:56:13.564Z,23.50
2019-04-26T08:02:39.173Z,22.60
2019-04-26T08:07:46.918Z,23.60
2019-04-26T08:10:34.240Z,22.47
2019-04-26T08:13:20.098Z,22.70
2019-04-26T08:15:53.480Z,21.83
2019-04-26T08:18:32.855Z,22.10
2019-04-26T08:21:09.972Z,20.77
2019-04-26T08:23:42.113Z,19.77
2019-04-26T09:21:35.053Z,15.90
2019-04-26T09:31:50.456Z,14.23
2019-04-26T09:54:28.831Z,11.27
2019-04-26T09:57:14.987Z,11.63
2019-04-26T09:59:57.322Z,11.93
2019-04-26T10:09:51.655Z,12.87
2019-04-26T10:12:37.110Z,14.83
2019-04-26T10:18:24.407Z,12.73
2019-04-26T10:20:54.731Z,13.40
2019-04-26T10:26:10.378Z,13.60
2019-04-26T10:28:41.363Z,13.00
2019-04-26T10:31:08.883Z,14.43
2019-04-26T10:36:26.243Z,14.10
2019-04-26T10:38:54.456Z,15.77
2019-04-26T10:41:22.728Z,14.97
2019-04-26T10:43:51.468Z,14.43
2019-04-26T10:46:18.158Z,15.20
2019-04-26T10:48:49.807Z,13.23
2019-04-26T10:51:24.136Z,13.47
2019-04-26T10:54:01.644Z,13.50
2019-04-26T10:56:32.172Z,14.27
2019-04-26T10:59:19.349Z,12.23
2019-04-26T11:01:46.387Z,12.10
2019-04-26T11:04:12.921Z,13.33
2019-04-26T11:06:39.486Z,15.50
2019-04-26T11:09:08.174Z,15.30
2019-04-26T11:11:36.296Z,16.40
2019-04-26T11:14:02.981Z,14.47
2019-04-26T11:16:30.656Z,14.20
2019-04-26T11:19:01.195Z,14.23
2019-04-26T11:21:28.262Z,13.07
2019-04-26T11:23:57.079Z,12.40
2019-04-26T11:26:26.465Z,18.30
2019-04-26T11:28:55.634Z,24.15
2019-04-26T11:39:16.058Z,25.20
2019-04-26T11:41:42.945Z,22.80
2019-04-26T11:44:17.006Z,21.20
2019-04-26T11:46:45.427Z,25.50
2019-04-26T11:49:13.198Z,26.50
2019-04-26T11:51:39.966Z,24.07
2019-04-26T11:54:07.390Z,24.57
2019-04-26T11:56:50.301Z,27.90
2019-04-26T11:59:19.339Z,26.50
2019-04-26T12:01:52.018Z,28.10
2019-04-26T12:04:24.056Z,29.90
2019-04-26T12:07:14.415Z,24.67
2019-04-26T12:09:47.088Z,24.70
2019-04-26T12:15:30.363Z,25.67
2019-04-26T12:23:51.442Z,25.80
2019-04-26T12:26:26.119Z,24.17
2019-04-26T12:28:53.395Z,18.47
2019-04-26T12:31:20.118Z,25.97
2019-04-26T12:33:49.347Z,21.23
2019-04-26T12:39:24.146Z,24.70
2019-04-26T12:41:59.943Z,23.63
2019-04-26T12:44:36.484Z,19.30
2019-04-26T12:47:21.326Z,19.27
2019-04-26T12:50:06.842Z,27.80
2019-04-26T12:52:37.511Z,25.67
2019-04-26T12:55:06.437Z,27.97
2019-04-26T12:57:36.548Z,25.93
2019-04-26T13:00:06.165Z,24.77
2019-04-26T13:02:33.955Z,26.70
2019-04-26T13:05:01.023Z,27.00
2019-04-26T13:07:31.114Z,27.73
2019-04-26T13:13:05.594Z,27.57
2019-04-26T13:15:53.307Z,23.60
2019-04-26T13:18:20.007Z,28.17
2019-04-26T13:20:47.478Z,27.23
2019-04-26T13:23:17.979Z,25.90
2019-04-26T13:25:45.385Z,29.30
2019-04-26T13:28:32.422Z,26.73
2019-04-26T13:31:02.958Z,26.87
2019-04-26T13:33:32.211Z,28.20
2019-04-26T13:36:03.327Z,27.83
2019-04-26T13:41:04.340Z,30.17
2019-04-26T13:43:32.023Z,30.33
2019-04-26T13:46:04.135Z,29.97
2019-04-26T13:48:35.357Z,30.43
2019-04-26T13:51:24.353Z,31.83
2019-04-26T13:53:54.212Z,36.00
2019-04-26T13:56:20.691Z,20.70
2019-04-26T13:59:03.024Z,33.33
2019-04-26T14:01:30.461Z,30.00
2019-04-26T14:03:57.076Z,33.10
2019-04-26T14:06:24.347Z,32.20
2019-04-26T14:08:54.024Z,29.20
2019-04-26T14:11:28.110Z,19.77
2019-04-26T14:13:59.541Z,29.17
2019-04-26T14:16:24.194Z,26.50
2019-04-26T14:19:14.434Z,32.13
2019-04-26T14:22:08.208Z,28.33
2019-04-26T14:24:42.556Z,33.60
2019-04-26T14:27:14.929Z,27.77
2019-04-26T14:29:45.409Z,30.23
2019-04-26T14:32:12.765Z,31.73
2019-04-26T14:34:45.227Z,33.13
2019-04-26T14:37:15.493Z,26.57
2019-04-26T14:39:50.129Z,22.70
2019-04-26T14:42:11.296Z,30.10
2019-04-26T14:44:49.602Z,29.70
2019-04-26T14:47:31.990Z,30.80
2019-04-26T14:50:13.319Z,31.53
2019-04-26T14:52:30.844Z,29.70
2019-04-26T14:54:58.091Z,29.07
2019-04-26T14:57:42.707Z,28.93
2019-04-26T15:00:16.835Z,31.43
2019-04-26T15:02:57.644Z,27.90
2019-04-26T15:08:40.542Z,29.70
2019-04-26T15:11:22.968Z,22.50
2019-04-26T15:13:52.254Z,26.60
2019-04-26T15:19:14.096Z,16.43
2019-04-26T15:24:35.193Z,18.73
2019-04-26T15:27:07.044Z,15.90
2019-04-26T15:29:49.066Z,15.23
2019-04-26T15:32:16.674Z,19.17
2019-04-26T15:34:46.522Z,13.07
2019-04-26T15:37:16.056Z,17.53
2019-04-26T15:39:54.126Z,17.33
2019-04-26T15:45:50.406Z,12.80
2019-04-26T15:48:32.266Z,12.30
2019-04-26T15:51:05.927Z,9.90
2019-04-26T15:53:44.828Z,13.10
2019-04-26T15:56:17.726Z,11.33
2019-04-26T15:58:48.896Z,10.00
2019-04-26T16:06:53.832Z,12.90
2019-04-26T16:09:42.538Z,12.37
2019-04-26T16:12:29.847Z,10.17
2019-04-26T16:17:44.540Z,12.53
2019-04-26T16:20:13.635Z,11.80
2019-04-26T16:22:40.954Z,9.53
2019-04-26T16:25:14.047Z,10.30
2019-04-26T16:27:43.174Z,11.20
2019-04-26T16:30:14.809Z,9.60
2019-04-26T16:32:45.481Z,8.87
2019-04-26T16:35:13.002Z,10.03
2019-04-26T16:37:39.732Z,9.50
2019-04-26T16:40:12.216Z,8.17
2019-04-26T16:42:39.442Z,8.57
2019-04-26T16:45:08.135Z,9.17
2019-04-26T16:47:42.957Z,10.10
2019-04-26T16:50:05.135Z,8.03
2019-04-26T16:52:33.745Z,9.27
2019-04-26T16:55:02.845Z,10.00
2019-04-26T16:57:30.076Z,8.30
2019-04-26T17:00:00.229Z,8.10
2019-04-26T17:02:28.157Z,10.00
2019-04-26T17:05:04.540Z,9.90
2019-04-26T17:07:29.987Z,10.50
2019-04-26T17:09:59.799Z,10.50
2019-04-26T17:12:28.316Z,9.37
2019-04-26T17:14:56.560Z,9.33
2019-04-26T17:17:34.008Z,8.20
2019-04-26T17:20:02.585Z,7.53
2019-04-26T17:22:42.219Z,9.37
2019-04-26T17:25:03.432Z,8.10
2019-04-26T17:27:34.984Z,6.23
2019-04-26T17:30:10.479Z,9.97
2019-04-26T17:32:42.171Z,6.67
2019-04-26T17:35:12.926Z,8.00
2019-04-26T17:37:43.257Z,8.20
2019-04-26T17:40:13.946Z,8.47
2019-04-26T17:42:47.356Z,8.00
2019-04-26T17:45:13.843Z,8.80
2019-04-26T17:47:48.707Z,9.10
2019-04-26T17:50:16.194Z,7.70
2019-04-26T17:52:44.413Z,13.50
2019-04-26T17:55:15.321Z,11.50
2019-04-26T17:57:52.355Z,11.83
2019-04-26T18:00:28.451Z,9.13
2019-04-26T18:02:54.616Z,13.33
2019-04-26T18:05:44.931Z,14.10
2019-04-26T18:08:31.571Z,11.00
2019-04-26T18:10:40.055Z,12.43
2019-04-26T18:13:11.299Z,12.47
2019-04-26T18:15:39.919Z,10.63
2019-04-26T18:18:25.935Z,11.70
2019-04-26T18:21:19.067Z,10.87
2019-04-26T18:23:48.703Z,11.07
2019-04-26T18:26:21.575Z,7.40
2019-04-26T18:28:53.366Z,11.53
2019-04-26T18:31:41.024Z,11.40
2019-04-26T18:34:09.391Z,11.80
2019-04-26T18:36:46.102Z,9.80
2019-04-26T18:39:22.023Z,10.30
2019-04-26T18:41:49.659Z,9.60
2019-04-26T18:44:35.433Z,10.53
2019-04-26T18:46:53.881Z,7.93
2019-04-26T18:49:24.574Z,9.33
2019-04-26T18:51:52.783Z,8.87
2019-04-26T18:54:23.445Z,9.03
2019-04-26T18:56:57.756Z,9.07
2019-04-26T18:59:28.077Z,7.17
2019-04-26T19:01:58.734Z,7.80
2019-04-26T19:04:25.909Z,4.37
2019-04-26T19:06:52.503Z,7.80
2019-04-26T19:09:31.072Z,7.70
2019-04-26T19:12:01.628Z,6.50
2019-04-26T19:14:49.859Z,7.00
2019-04-26T20:01:02.277Z,9.10
2019-04-26T20:03:40.735Z,9.17
2019-04-26T20:11:58.124Z,9.60
2019-04-26T20:14:39.419Z,9.47
2019-04-26T20:19:57.277Z,10.40
2019-04-26T20:22:28.439Z,10.57
2019-04-26T20:25:00.059Z,12.23
2019-04-26T20:27:28.033Z,12.03
2019-04-26T20:29:55.884Z,12.60
2019-04-26T20:32:32.011Z,10.33
2019-04-26T20:37:56.215Z,12.20
2019-04-26T20:40:25.392Z,11.13
2019-04-26T20:43:02.075Z,13.27
2019-04-26T20:45:38.644Z,11.80
2019-04-26T20:48:00.243Z,11.00
2019-04-26T20:50:36.785Z,13.53
2019-04-26T20:53:23.963Z,15.33
2019-04-26T20:55:52.963Z,11.50
2019-04-26T20:58:28.846Z,12.67
2019-04-26T21:00:57.495Z,10.70
2019-04-26T21:06:14.866Z,12.27
2019-04-26T21:08:42.397Z,10.13
2019-04-26T21:11:13.633Z,12.47
2019-04-26T21:13:56.159Z,12.17
2019-04-26T21:16:22.993Z,11.53
2019-04-26T21:18:53.699Z,9.97
2019-04-26T21:21:21.646Z,9.97
2019-04-26T21:26:51.438Z,10.90
2019-04-26T21:29:37.221Z,11.77
2019-04-26T21:32:26.744Z,9.77
2019-04-26T21:34:55.627Z,11.13
2019-04-26T21:37:35.913Z,10.93
2019-04-26T21:40:18.458Z,12.80
2019-04-26T21:42:48.417Z,8.60
2019-04-26T21:45:15.360Z,9.07
2019-04-26T21:47:51.787Z,8.43
2019-04-26T21:50:38.600Z,9.17
2019-04-26T21:53:06.724Z,9.43
2019-04-26T21:55:38.301Z,10.17
2019-04-26T21:58:20.246Z,9.87
2019-04-26T22:00:57.464Z,10.13
2019-04-26T22:03:24.974Z,10.30
2019-04-26T22:11:39.988Z,10.40
2019-04-26T22:14:14.749Z,10.40
2019-04-26T22:16:39.955Z,11.30
2019-04-26T22:19:18.098Z,8.10
2019-04-26T22:21:53.991Z,10.37
2019-04-26T22:24:29.074Z,11.27
2019-04-26T22:27:03.779Z,11.40
2019-04-26T22:29:33.379Z,9.50
2019-04-26T22:32:01.158Z,11.97
2019-04-26T22:37:28.862Z,11.93
2019-04-26T22:42:39.949Z,11.40
2019-04-26T22:45:13.455Z,10.40
2019-04-26T22:47:48.035Z,12.80
2019-04-26T22:50:21.046Z,11.70
2019-04-26T22:52:51.826Z,7.30
2019-04-26T22:55:24.106Z,11.00
2019-04-26T22:57:49.602Z,11.50
2019-04-26T23:00:20.137Z,9.67
2019-04-26T23:02:53.360Z,10.10
2019-04-26T23:11:17.198Z,12.80
2019-04-26T23:14:19.682Z,12.90
2019-04-26T23:17:08.815Z,13.13
2019-04-26T23:28:05.161Z,16.90
2019-04-26T23:36:07.546Z,16.50
2019-04-26T23:41:23.727Z,18.13
2019-04-26T23:49:33.158Z,19.57
2019-04-26T23:52:08.523Z,22.10
2019-04-26T23:54:40.203Z,13.72
