createdAt,value
2022-08-17T00:01:51.546Z,72.40
2022-08-17T00:04:39.900Z,72.50
2022-08-17T00:07:27.097Z,72.80
2022-08-17T00:10:15.103Z,72.80
2022-08-17T00:13:07.462Z,72.80
2022-08-17T00:16:00.034Z,73.20
2022-08-17T00:45:04.727Z,73.20
2022-08-17T00:47:53.980Z,74.70
2022-08-17T00:50:46.640Z,75.20
2022-08-17T00:53:37.813Z,75.30
2022-08-17T00:56:35.872Z,75.60
2022-08-17T01:02:16.860Z,99.90
2022-08-17T01:22:22.014Z,99.90
2022-08-17T03:41:26.725Z,77.00
2022-08-17T03:44:13.581Z,78.10
2022-08-17T03:47:14.641Z,78.60
2022-08-17T03:50:18.912Z,78.90
2022-08-17T03:53:26.679Z,78.80
2022-08-17T03:56:32.224Z,79.20
2022-08-17T03:59:22.558Z,79.20
2022-08-17T04:02:11.567Z,79.40
2022-08-17T04:04:59.980Z,83.70
2022-08-17T04:07:48.055Z,95.60
2022-08-17T04:10:38.456Z,95.30
2022-08-17T04:13:34.297Z,95.30
2022-08-17T04:16:21.666Z,95.60
2022-08-17T04:19:09.188Z,95.70
2022-08-17T04:21:57.944Z,95.60
2022-08-17T04:24:45.062Z,95.60
2022-08-17T04:27:32.163Z,95.60
2022-08-17T04:30:20.707Z,95.60
2022-08-17T04:33:10.802Z,95.70
2022-08-17T04:36:01.490Z,95.70
2022-08-17T04:38:48.951Z,95.70
2022-08-17T04:41:50.041Z,95.90
2022-08-17T04:44:37.012Z,96.00
2022-08-17T04:47:25.303Z,96.10
2022-08-17T04:50:12.690Z,96.30
2022-08-17T04:52:59.904Z,96.30
2022-08-17T04:55:47.364Z,96.50
2022-08-17T04:58:35.257Z,96.70
2022-08-17T05:01:25.021Z,96.80
2022-08-17T05:04:33.283Z,96.90
2022-08-17T05:07:24.594Z,96.60
2022-08-17T05:10:13.677Z,96.50
2022-08-17T05:13:01.575Z,96.50
2022-08-17T05:15:51.067Z,96.40
2022-08-17T05:18:39.184Z,96.30
2022-08-17T05:21:28.963Z,96.10
2022-08-17T05:24:38.348Z,96.00
2022-08-17T05:27:23.691Z,96.30
2022-08-17T05:30:11.451Z,95.90
2022-08-17T05:33:01.372Z,95.80
2022-08-17T05:35:51.529Z,95.90
2022-08-17T05:38:40.165Z,96.20
2022-08-17T05:41:27.187Z,97.70
2022-08-17T05:44:14.583Z,97.40
2022-08-17T05:47:03.606Z,97.00
2022-08-17T05:49:51.807Z,96.30
2022-08-17T05:52:49.057Z,95.90
2022-08-17T05:55:50.538Z,95.50
2022-08-17T05:58:50.549Z,95.40
2022-08-17T06:01:48.022Z,94.60
2022-08-17T06:04:53.784Z,94.10
2022-08-17T06:07:51.315Z,94.00
2022-08-17T06:10:46.914Z,94.00
2022-08-17T06:13:51.553Z,94.00
2022-08-17T06:16:43.491Z,93.80
2022-08-17T06:19:38.816Z,94.20
2022-08-17T06:22:31.748Z,94.40
2022-08-17T06:25:24.937Z,94.10
2022-08-17T06:28:16.534Z,94.20
2022-08-17T06:31:14.463Z,94.40
2022-08-17T06:34:03.789Z,94.00
2022-08-17T06:37:03.772Z,94.20
2022-08-17T06:40:12.446Z,94.10
2022-08-17T06:43:22.693Z,94.80
2022-08-17T06:46:16.964Z,95.10
2022-08-17T06:49:15.424Z,95.70
2022-08-17T06:52:11.865Z,95.80
2022-08-17T06:55:26.536Z,96.70
2022-08-17T06:58:16.972Z,98.50
2022-08-17T07:01:11.850Z,78.30
2022-08-17T07:04:12.194Z,64.70
2022-08-17T07:07:24.566Z,63.10
2022-08-17T07:10:13.676Z,62.30
2022-08-17T07:13:14.268Z,62.00
2022-08-17T07:16:13.543Z,60.70
2022-08-17T07:19:01.485Z,59.50
2022-08-17T07:21:58.513Z,58.90
2022-08-17T07:24:51.682Z,58.80
2022-08-17T07:27:41.555Z,58.00
2022-08-17T07:30:31.311Z,57.60
2022-08-17T07:33:39.573Z,57.30
2022-08-17T07:36:36.474Z,57.10
2022-08-17T07:39:29.091Z,56.40
2022-08-17T07:42:16.510Z,56.60
2022-08-17T07:45:24.895Z,55.80
2022-08-17T07:48:22.987Z,55.90
2022-08-17T07:51:21.247Z,55.60
2022-08-17T07:54:25.020Z,54.90
2022-08-17T07:57:32.504Z,54.60
2022-08-17T08:00:31.776Z,54.20
2022-08-17T08:03:28.498Z,53.50
2022-08-17T08:06:23.770Z,53.80
2022-08-17T08:09:33.022Z,53.50
2022-08-17T08:12:33.647Z,52.80
2022-08-17T08:15:23.933Z,52.30
2022-08-17T08:18:39.713Z,64.30
2022-08-17T08:27:40.242Z,50.90
2022-08-17T08:30:28.487Z,50.00
2022-08-17T08:33:33.473Z,49.10
2022-08-17T08:37:12.487Z,58.30
2022-08-17T08:39:57.615Z,47.90
2022-08-17T08:42:51.890Z,47.00
2022-08-17T08:45:50.351Z,47.10
2022-08-17T08:49:12.196Z,46.60
2022-08-17T08:52:02.473Z,46.40
2022-08-17T08:55:00.375Z,46.00
2022-08-17T09:00:45.168Z,44.20
2022-08-17T09:03:53.424Z,45.70
2022-08-17T09:06:56.918Z,49.00
2022-08-17T09:10:00.628Z,51.00
2022-08-17T09:12:55.224Z,42.50
2022-08-17T09:15:46.369Z,41.80
2022-08-17T09:19:00.665Z,42.00
2022-08-17T09:21:55.595Z,41.00
2022-08-17T09:24:48.725Z,41.30
2022-08-17T09:27:49.845Z,40.90
2022-08-17T09:30:45.964Z,40.90
2022-08-17T09:33:42.723Z,40.00
2022-08-17T09:36:34.467Z,39.50
2022-08-17T09:39:31.889Z,38.50
2022-08-17T09:42:25.438Z,38.80
2022-08-17T09:45:26.180Z,38.80
2022-08-17T09:48:19.867Z,38.80
2022-08-17T09:51:12.472Z,38.60
2022-08-17T09:54:34.872Z,38.20
2022-08-17T09:57:30.375Z,38.00
2022-08-17T10:00:25.843Z,37.20
2022-08-17T10:03:26.396Z,37.00
2022-08-17T10:06:22.045Z,37.30
2022-08-17T10:09:19.047Z,37.60
2022-08-17T10:12:20.585Z,37.70
2022-08-17T10:15:19.600Z,37.80
2022-08-17T10:18:31.939Z,37.50
2022-08-17T10:21:35.181Z,37.90
2022-08-17T10:25:22.500Z,38.30
2022-08-17T10:27:56.756Z,38.50
2022-08-17T10:30:55.433Z,38.30
2022-08-17T10:34:14.797Z,37.80
2022-08-17T10:37:10.876Z,38.10
2022-08-17T10:40:19.467Z,38.10
2022-08-17T10:43:29.458Z,38.50
2022-08-17T10:46:31.329Z,38.50
2022-08-17T10:49:30.641Z,38.70
2022-08-17T10:52:48.761Z,38.60
2022-08-17T10:55:35.780Z,38.70
2022-08-17T10:58:24.800Z,39.00
2022-08-17T11:01:14.878Z,39.00
2022-08-17T11:04:12.674Z,38.70
2022-08-17T11:07:09.170Z,38.40
2022-08-17T11:10:15.422Z,38.40
2022-08-17T11:13:09.546Z,37.90
2022-08-17T11:16:08.973Z,38.00
2022-08-17T11:19:21.438Z,38.40
2022-08-17T11:22:33.536Z,38.00
2022-08-17T11:25:21.113Z,37.60
2022-08-17T11:28:10.648Z,38.20
2022-08-17T11:31:00.695Z,38.40
2022-08-17T11:34:04.823Z,38.80
2022-08-17T11:37:06.194Z,38.80
2022-08-17T11:40:18.103Z,38.40
2022-08-17T11:43:25.629Z,38.60
2022-08-17T11:46:22.388Z,37.20
2022-08-17T11:49:33.017Z,37.30
2022-08-17T11:52:36.319Z,37.40
2022-08-17T11:55:54.087Z,38.00
2022-08-17T11:58:39.890Z,37.90
2022-08-17T12:01:56.069Z,37.80
2022-08-17T12:05:26.330Z,38.20
2022-08-17T12:08:20.098Z,37.60
2022-08-17T12:11:13.434Z,37.00
2022-08-17T12:14:01.743Z,37.10
2022-08-17T12:17:03.195Z,49.30
2022-08-17T12:19:52.596Z,37.90
2022-08-17T12:22:53.866Z,40.40
2022-08-17T12:25:45.769Z,43.90
2022-08-17T12:28:36.155Z,43.50
2022-08-17T12:31:27.280Z,41.10
2022-08-17T12:34:20.435Z,45.10
2022-08-17T12:37:15.111Z,44.20
2022-08-17T12:40:07.432Z,51.50
2022-08-17T12:42:58.040Z,46.20
2022-08-17T12:45:46.385Z,40.10
2022-08-17T12:48:35.947Z,34.50
2022-08-17T12:51:25.922Z,35.80
2022-08-17T12:54:29.500Z,36.30
2022-08-17T12:57:20.407Z,35.70
2022-08-17T13:00:16.622Z,35.70
2022-08-17T13:08:49.292Z,43.90
2022-08-17T13:11:36.255Z,40.40
2022-08-17T13:14:24.192Z,48.60
2022-08-17T13:17:13.567Z,35.60
2022-08-17T13:20:02.074Z,34.30
2022-08-17T13:22:57.306Z,33.50
2022-08-17T13:25:55.281Z,34.40
2022-08-17T13:28:50.073Z,34.00
2022-08-17T13:31:53.019Z,33.10
2022-08-17T13:35:13.124Z,33.80
2022-08-17T13:38:01.391Z,33.60
2022-08-17T13:40:53.846Z,33.50
2022-08-17T13:43:45.923Z,33.80
2022-08-17T13:46:34.688Z,33.80
2022-08-17T13:49:23.151Z,33.80
2022-08-17T13:52:32.838Z,34.10
2022-08-17T13:55:24.064Z,33.20
2022-08-17T13:58:13.253Z,33.50
2022-08-17T14:01:23.820Z,33.40
2022-08-17T14:04:14.420Z,32.70
2022-08-17T14:07:05.155Z,32.60
2022-08-17T14:09:56.886Z,32.60
2022-08-17T14:15:55.635Z,67.50
2022-08-17T14:18:56.218Z,67.20
2022-08-17T14:21:46.711Z,66.40
2022-08-17T14:24:38.957Z,65.00
2022-08-17T14:27:28.766Z,64.70
2022-08-17T14:30:17.811Z,63.00
2022-08-17T14:33:08.569Z,62.20
2022-08-17T14:35:56.181Z,61.60
2022-08-17T14:38:45.213Z,57.10
2022-08-17T14:41:32.419Z,55.80
2022-08-17T14:44:20.202Z,54.00
2022-08-17T14:47:14.080Z,54.10
2022-08-17T14:50:05.195Z,53.30
2022-08-17T14:52:57.988Z,52.40
2022-08-17T14:55:47.116Z,52.00
2022-08-17T14:58:34.789Z,52.20
2022-08-17T15:07:08.648Z,30.70
2022-08-17T15:09:56.928Z,32.80
2022-08-17T15:12:44.901Z,32.50
2022-08-17T15:15:32.183Z,32.30
2022-08-17T15:18:20.094Z,31.90
2022-08-17T15:21:10.168Z,32.00
2022-08-17T15:23:58.792Z,32.50
2022-08-17T15:26:45.711Z,31.90
2022-08-17T15:29:32.614Z,32.50
2022-08-17T15:32:30.213Z,34.50
2022-08-17T15:35:17.151Z,34.40
2022-08-17T15:38:11.803Z,37.40
2022-08-17T15:41:01.141Z,37.90
2022-08-17T15:43:50.030Z,39.10
2022-08-17T15:46:38.022Z,38.00
2022-08-17T15:49:26.934Z,38.70
2022-08-17T15:52:18.826Z,39.90
2022-08-17T15:55:06.989Z,36.60
2022-08-17T15:57:55.795Z,43.20
2022-08-17T16:00:52.991Z,42.30
2022-08-17T16:04:06.607Z,42.20
2022-08-17T16:06:54.817Z,43.20
2022-08-17T16:09:41.972Z,40.30
2022-08-17T16:12:29.227Z,38.10
2022-08-17T16:15:18.767Z,39.40
2022-08-17T16:18:06.296Z,37.50
2022-08-17T16:20:53.687Z,38.70
2022-08-17T16:23:40.894Z,38.80
2022-08-17T16:26:29.355Z,38.00
2022-08-17T16:29:16.125Z,38.20
2022-08-17T16:32:13.853Z,38.70
2022-08-17T16:35:04.288Z,38.30
2022-08-17T16:37:54.325Z,38.40
2022-08-17T16:40:42.448Z,39.10
2022-08-17T16:43:30.098Z,39.40
2022-08-17T16:46:18.280Z,39.10
2022-08-17T16:49:06.537Z,39.00
2022-08-17T16:52:01.676Z,40.60
2022-08-17T16:54:48.499Z,40.90
2022-08-17T16:57:37.369Z,40.10
2022-08-17T17:00:36.524Z,39.80
2022-08-17T17:03:27.432Z,39.80
2022-08-17T17:06:22.746Z,39.90
2022-08-17T17:09:16.484Z,40.40
2022-08-17T17:12:06.890Z,40.10
2022-08-17T17:14:59.403Z,40.00
2022-08-17T17:17:49.677Z,40.20
2022-08-17T17:20:45.800Z,40.70
2022-08-17T17:23:44.116Z,41.00
2022-08-17T17:26:45.995Z,41.00
2022-08-17T17:29:47.821Z,41.00
2022-08-17T17:32:40.468Z,43.00
2022-08-17T17:35:35.388Z,41.40
2022-08-17T17:38:28.963Z,41.80
2022-08-17T17:41:26.516Z,43.10
2022-08-17T17:44:17.979Z,42.20
2022-08-17T17:47:07.260Z,44.50
2022-08-17T17:49:54.572Z,42.90
2022-08-17T17:52:48.341Z,42.80
2022-08-17T17:55:45.362Z,42.40
2022-08-17T17:58:46.033Z,42.80
2022-08-17T18:01:46.580Z,43.40
2022-08-17T18:04:41.003Z,45.60
2022-08-17T18:07:36.070Z,44.00
2022-08-17T18:10:31.790Z,44.00
2022-08-17T18:13:28.057Z,43.90
2022-08-17T18:16:16.439Z,46.50
2022-08-17T18:19:03.862Z,47.20
2022-08-17T18:22:02.718Z,47.20
2022-08-17T18:24:55.942Z,45.90
2022-08-17T18:27:51.831Z,48.10
2022-08-17T18:30:39.030Z,47.50
2022-08-17T18:33:29.154Z,48.00
2022-08-17T18:36:28.965Z,47.00
2022-08-17T18:39:18.098Z,48.30
2022-08-17T18:42:23.963Z,50.00
2022-08-17T18:45:11.205Z,50.80
2022-08-17T18:47:58.405Z,52.00
2022-08-17T18:50:47.449Z,52.00
2022-08-17T18:53:39.678Z,51.10
2022-08-17T18:56:31.286Z,51.00
2022-08-17T18:59:28.806Z,52.00
2022-08-17T19:02:43.797Z,53.50
2022-08-17T19:05:37.013Z,53.20
2022-08-17T19:08:35.535Z,53.40
2022-08-17T19:11:28.058Z,53.60
2022-08-17T19:14:17.563Z,53.60
2022-08-17T19:17:11.103Z,53.70
2022-08-17T19:20:04.471Z,54.50
2022-08-17T19:23:03.374Z,54.00
2022-08-17T19:25:58.481Z,54.70
2022-08-17T19:28:53.530Z,55.20
2022-08-17T19:31:42.468Z,54.90
2022-08-17T19:34:34.452Z,56.40
2022-08-17T19:37:34.111Z,55.70
2022-08-17T19:43:57.355Z,57.00
2022-08-17T19:46:59.573Z,57.60
2022-08-17T19:49:58.291Z,57.90
2022-08-17T19:52:55.286Z,57.60
2022-08-17T19:55:52.112Z,57.10
2022-08-17T19:58:53.491Z,57.90
2022-08-17T20:01:46.880Z,58.30
2022-08-17T20:04:41.241Z,59.00
2022-08-17T20:07:37.388Z,58.80
2022-08-17T20:10:38.605Z,59.80
2022-08-17T20:13:33.586Z,56.40
2022-08-17T20:16:22.189Z,56.60
2022-08-17T20:19:15.903Z,56.20
2022-08-17T20:22:11.590Z,57.40
2022-08-17T20:25:07.492Z,55.60
2022-08-17T20:28:06.223Z,57.60
2022-08-17T20:30:53.931Z,57.10
2022-08-17T20:33:42.444Z,57.20
2022-08-17T20:36:32.406Z,56.00
2022-08-17T20:39:36.117Z,54.50
2022-08-17T20:42:33.684Z,53.50
2022-08-17T20:45:49.570Z,53.10
2022-08-17T20:48:38.490Z,52.90
2022-08-17T20:51:32.513Z,52.40
2022-08-17T20:54:41.730Z,51.90
2022-08-17T20:57:47.612Z,51.80
2022-08-17T21:00:50.371Z,52.50
2022-08-17T21:03:51.804Z,51.80
2022-08-17T21:07:29.396Z,51.80
2022-08-17T21:10:29.533Z,54.10
2022-08-17T21:13:36.587Z,55.50
2022-08-17T21:16:38.132Z,53.20
2022-08-17T21:19:48.964Z,52.60
2022-08-17T21:23:01.458Z,52.20
2022-08-17T21:26:11.197Z,52.90
2022-08-17T21:29:30.158Z,52.90
2022-08-17T21:32:29.389Z,53.80
2022-08-17T21:35:28.648Z,55.10
2022-08-17T21:38:20.953Z,53.40
2022-08-17T21:41:07.804Z,54.00
2022-08-17T21:44:02.895Z,54.20
2022-08-17T21:46:52.875Z,53.40
2022-08-17T21:49:39.859Z,54.50
2022-08-17T21:52:28.812Z,53.00
2022-08-17T21:55:28.206Z,52.80
2022-08-17T21:58:30.504Z,52.50
2022-08-17T22:01:24.212Z,52.50
2022-08-17T22:04:21.399Z,55.50
2022-08-17T22:07:11.541Z,58.00
2022-08-17T22:09:58.918Z,57.70
2022-08-17T22:13:04.641Z,58.10
2022-08-17T22:16:27.820Z,57.70
2022-08-17T22:19:17.774Z,59.60
2022-08-17T22:22:06.706Z,61.50
2022-08-17T22:24:57.637Z,64.00
2022-08-17T22:27:49.922Z,66.60
2022-08-17T22:30:41.390Z,66.40
2022-08-17T22:33:37.967Z,66.70
2022-08-17T22:36:29.151Z,67.00
2022-08-17T22:39:46.558Z,68.70
2022-08-17T22:42:48.237Z,69.50
2022-08-17T22:45:45.932Z,70.30
2022-08-17T22:48:33.652Z,71.70
2022-08-17T22:51:23.463Z,72.80
2022-08-17T22:54:32.690Z,73.60
2022-08-17T22:57:41.344Z,74.20
2022-08-17T23:00:34.446Z,75.40
2022-08-17T23:03:24.477Z,77.10
2022-08-17T23:06:12.337Z,78.20
2022-08-17T23:08:59.297Z,78.80
2022-08-17T23:11:50.176Z,79.80
2022-08-17T23:14:45.626Z,80.70
2022-08-17T23:17:37.145Z,81.20
2022-08-17T23:20:26.432Z,81.90
2022-08-17T23:23:15.944Z,82.70
2022-08-17T23:26:03.109Z,83.20
2022-08-17T23:28:50.701Z,83.80
2022-08-17T23:31:40.056Z,84.20
2022-08-17T23:34:28.216Z,84.80
2022-08-17T23:37:17.884Z,85.60
2022-08-17T23:40:06.943Z,85.70
2022-08-17T23:42:53.926Z,85.80
2022-08-17T23:45:42.857Z,85.70
2022-08-17T23:48:36.596Z,86.60
2022-08-17T23:51:28.881Z,86.50
2022-08-17T23:54:23.952Z,87.10
2022-08-17T23:57:12.802Z,87.30
2022-08-17T23:59:59.738Z,88.30
