createdAt,value
2023-03-03T00:01:43.677Z,97420.59
2023-03-03T00:04:44.807Z,97423.03
2023-03-03T00:07:22.347Z,97414.38
2023-03-03T00:09:58.702Z,97428.16
2023-03-03T00:12:29.947Z,97417.72
2023-03-03T00:14:57.942Z,97412.09
2023-03-03T00:17:27.275Z,97406.78
2023-03-03T00:19:55.270Z,97411.25
2023-03-03T00:22:39.049Z,97404.38
2023-03-03T00:25:28.901Z,97393.50
2023-03-03T00:28:19.954Z,97390.59
2023-03-03T00:30:59.366Z,97388.28
2023-03-03T00:33:34.750Z,97383.06
2023-03-03T00:36:36.852Z,97381.94
2023-03-03T00:39:30.246Z,97376.06
2023-03-03T00:42:00.750Z,97369.19
2023-03-03T00:44:56.264Z,97370.97
2023-03-03T00:47:23.736Z,97366.59
2023-03-03T00:49:54.729Z,97366.38
2023-03-03T00:52:29.223Z,97358.75
2023-03-03T00:55:26.095Z,97357.63
2023-03-03T00:57:53.421Z,97353.44
2023-03-03T01:00:23.039Z,97349.16
2023-03-03T01:02:50.699Z,97350.09
2023-03-03T01:05:18.935Z,97350.94
2023-03-03T01:10:54.455Z,97334.84
2023-03-03T01:13:24.419Z,97333.81
2023-03-03T01:15:51.698Z,97332.88
2023-03-03T01:18:18.957Z,97323.09
2023-03-03T01:20:50.511Z,97333.63
2023-03-03T01:23:17.305Z,97335.28
2023-03-03T01:25:44.814Z,97331.94
2023-03-03T01:28:11.748Z,97337.06
2023-03-03T01:31:07.174Z,97333.63
2023-03-03T01:33:36.596Z,97331.94
2023-03-03T01:36:30.792Z,97332.78
2023-03-03T01:38:57.609Z,97324.41
2023-03-03T01:41:33.231Z,97331.50
2023-03-03T01:47:25.191Z,97332.88
2023-03-03T01:50:08.852Z,97323.91
2023-03-03T01:52:59.663Z,97319.53
2023-03-03T01:55:47.659Z,97322.31
2023-03-03T01:58:19.866Z,97313.75
2023-03-03T02:01:01.189Z,97312.09
2023-03-03T02:03:28.179Z,97310.44
2023-03-03T02:06:02.358Z,97320.84
2023-03-03T02:08:46.577Z,97312.28
2023-03-03T02:11:15.102Z,97322.63
2023-03-03T02:13:42.494Z,97315.84
2023-03-03T02:17:00.145Z,97323.34
2023-03-03T02:20:02.061Z,97322.09
2023-03-03T02:22:53.871Z,97316.97
2023-03-03T02:28:18.045Z,97319.59
2023-03-03T02:33:40.958Z,97326.66
2023-03-03T02:36:11.226Z,97317.81
2023-03-03T02:38:47.995Z,97323.13
2023-03-03T02:41:30.054Z,97324.81
2023-03-03T02:44:32.172Z,97325.63
2023-03-03T02:46:59.828Z,97321.06
2023-03-03T02:49:32.952Z,97322.28
2023-03-03T02:52:01.790Z,97326.84
2023-03-03T02:54:37.277Z,97320.78
2023-03-03T02:57:14.154Z,97324.34
2023-03-03T02:59:50.519Z,97319.97
2023-03-03T03:02:37.330Z,97320.59
2023-03-03T03:05:04.478Z,97320.59
2023-03-03T03:07:34.548Z,97324.13
2023-03-03T03:10:02.229Z,97324.13
2023-03-03T03:15:34.757Z,97326.72
2023-03-03T03:18:01.736Z,97319.75
2023-03-03T03:20:36.515Z,97318.72
2023-03-03T03:23:07.021Z,97323.53
2023-03-03T03:26:16.064Z,97313.81
2023-03-03T03:28:43.278Z,97319.78
2023-03-03T03:31:10.862Z,97319.91
2023-03-03T03:33:56.236Z,97311.97
2023-03-03T03:37:28.916Z,97300.59
2023-03-03T03:39:59.520Z,97306.25
2023-03-03T03:42:29.486Z,97306.03
2023-03-03T03:44:56.228Z,97302.59
2023-03-03T03:47:30.122Z,97303.75
2023-03-03T03:49:57.874Z,97305.22
2023-03-03T03:52:24.686Z,97297.41
2023-03-03T03:54:52.293Z,97290.72
2023-03-03T03:57:19.213Z,97293.31
2023-03-03T03:59:51.638Z,97286.22
2023-03-03T04:02:18.714Z,97287.16
2023-03-03T04:04:46.883Z,97291.00
2023-03-03T04:07:14.249Z,97290.34
2023-03-03T04:09:41.167Z,97286.63
2023-03-03T04:12:17.967Z,97287.88
2023-03-03T04:14:45.563Z,97278.06
2023-03-03T04:17:25.048Z,97286.63
2023-03-03T04:19:53.989Z,97281.63
2023-03-03T04:22:26.866Z,97278.28
2023-03-03T04:24:55.015Z,97278.06
2023-03-03T04:27:21.776Z,97276.41
2023-03-03T04:29:54.481Z,97279.94
2023-03-03T04:32:21.379Z,97277.88
2023-03-03T04:35:05.617Z,97290.16
2023-03-03T04:37:35.582Z,97288.50
2023-03-03T04:40:03.121Z,97280.88
2023-03-03T04:42:30.232Z,97292.25
2023-03-03T04:45:06.719Z,97297.25
2023-03-03T04:47:38.825Z,97292.06
2023-03-03T04:50:12.891Z,97292.06
2023-03-03T04:53:42.327Z,97297.47
2023-03-03T04:56:15.068Z,97294.94
2023-03-03T04:59:46.825Z,97297.66
2023-03-03T05:02:58.856Z,97300.06
2023-03-03T05:05:27.301Z,97307.13
2023-03-03T05:07:55.190Z,97306.41
2023-03-03T05:10:34.994Z,97296.00
2023-03-03T05:13:02.880Z,97299.75
2023-03-03T05:15:30.268Z,97296.00
2023-03-03T05:18:04.320Z,97296.19
2023-03-03T05:20:32.432Z,97297.47
2023-03-03T05:23:26.657Z,97298.09
2023-03-03T05:25:56.121Z,97295.56
2023-03-03T05:28:23.705Z,97295.56
2023-03-03T05:31:01.565Z,97299.94
2023-03-03T05:33:34.245Z,97305.81
2023-03-03T05:36:11.165Z,97308.31
2023-03-03T05:39:44.998Z,97312.59
2023-03-03T05:41:56.503Z,97304.03
2023-03-03T05:44:23.287Z,97303.19
2023-03-03T05:49:43.052Z,97315.66
2023-03-03T05:52:10.044Z,97313.75
2023-03-03T05:54:40.276Z,97314.31
2023-03-03T05:57:20.850Z,97313.56
2023-03-03T06:00:01.616Z,97311.91
2023-03-03T06:02:38.624Z,97303.56
2023-03-03T06:08:08.080Z,97300.84
2023-03-03T06:10:44.404Z,97297.91
2023-03-03T06:13:17.552Z,97299.19
2023-03-03T06:15:48.533Z,97299.59
2023-03-03T06:18:18.728Z,97305.78
2023-03-03T06:20:50.289Z,97300.63
2023-03-03T06:23:17.524Z,97307.75
2023-03-03T06:25:44.650Z,97305.66
2023-03-03T06:28:15.259Z,97310.88
2023-03-03T06:30:42.072Z,97298.47
2023-03-03T06:33:09.022Z,97311.00
2023-03-03T06:38:44.419Z,97301.19
2023-03-03T06:41:11.506Z,97307.34
2023-03-03T06:43:39.262Z,97306.53
2023-03-03T06:46:09.876Z,97311.63
2023-03-03T06:48:37.031Z,97311.31
2023-03-03T06:51:22.943Z,97317.34
2023-03-03T06:53:55.954Z,97320.28
2023-03-03T06:56:26.652Z,97324.13
2023-03-03T06:59:02.899Z,97311.63
2023-03-03T07:01:38.191Z,97308.38
2023-03-03T07:07:01.083Z,97313.06
2023-03-03T07:09:29.956Z,97307.16
2023-03-03T07:12:11.194Z,97314.88
2023-03-03T07:14:58.064Z,97313.63
2023-03-03T07:17:29.114Z,97311.63
2023-03-03T07:19:56.960Z,97311.75
2023-03-03T07:22:30.368Z,97310.06
2023-03-03T07:25:19.019Z,97311.31
2023-03-03T07:27:46.092Z,97305.06
2023-03-03T07:30:30.145Z,97303.06
2023-03-03T07:32:59.660Z,97298.47
2023-03-03T07:35:41.477Z,97295.31
2023-03-03T07:38:28.842Z,97292.31
2023-03-03T07:40:57.241Z,97289.28
2023-03-03T07:43:30.926Z,97286.03
2023-03-03T07:46:04.253Z,97278.09
2023-03-03T07:48:37.233Z,97284.53
2023-03-03T07:51:13.962Z,97284.53
2023-03-03T07:53:49.170Z,97283.19
2023-03-03T07:56:29.946Z,97289.28
2023-03-03T07:59:16.976Z,97283.31
2023-03-03T08:01:50.453Z,97294.38
2023-03-03T08:04:37.934Z,97286.66
2023-03-03T08:07:19.030Z,97286.66
2023-03-03T08:09:48.863Z,97280.47
2023-03-03T08:12:20.459Z,97278.38
2023-03-03T08:15:00.728Z,97286.22
2023-03-03T08:17:56.246Z,97258.56
2023-03-03T08:23:44.974Z,97274.53
2023-03-03T08:26:17.337Z,97251.97
2023-03-03T08:31:42.192Z,97252.59
2023-03-03T08:34:22.312Z,97260.31
2023-03-03T08:36:50.376Z,97264.28
2023-03-03T08:39:24.225Z,97252.16
2023-03-03T08:41:51.679Z,97261.25
2023-03-03T08:44:23.582Z,97243.56
2023-03-03T08:46:51.028Z,97250.88
2023-03-03T08:49:18.438Z,97249.66
2023-03-03T08:51:46.614Z,97242.75
2023-03-03T08:54:13.774Z,97250.69
2023-03-03T08:56:40.988Z,97250.38
2023-03-03T08:59:08.202Z,97250.38
2023-03-03T09:01:35.427Z,97235.63
2023-03-03T09:04:02.474Z,97242.03
2023-03-03T09:06:29.630Z,97239.88
2023-03-03T09:08:56.426Z,97236.50
2023-03-03T09:11:28.867Z,97242.56
2023-03-03T09:14:07.637Z,97239.13
2023-03-03T09:16:39.868Z,97228.97
2023-03-03T09:19:37.615Z,97228.13
2023-03-03T09:22:22.478Z,97231.00
2023-03-03T09:25:32.639Z,97228.47
2023-03-03T09:31:02.136Z,97228.63
2023-03-03T09:33:43.588Z,97218.44
2023-03-03T09:36:39.733Z,97225.84
2023-03-03T09:39:23.500Z,97222.34
2023-03-03T09:42:05.646Z,97221.25
2023-03-03T09:45:23.225Z,97220.81
2023-03-03T09:48:13.015Z,97222.69
2023-03-03T09:50:48.873Z,97210.69
2023-03-03T09:53:53.031Z,97208.47
2023-03-03T09:56:59.843Z,97211.56
2023-03-03T10:00:16.428Z,97214.53
2023-03-03T10:03:04.893Z,97209.19
2023-03-03T10:05:54.954Z,97210.50
2023-03-03T10:08:43.129Z,97200.03
2023-03-03T10:11:34.970Z,97198.72
2023-03-03T10:14:37.935Z,97191.44
2023-03-03T10:20:13.916Z,97192.88
2023-03-03T10:23:24.567Z,97182.91
2023-03-03T10:26:10.068Z,97186.22
2023-03-03T10:28:43.400Z,97181.69
2023-03-03T10:31:38.472Z,97189.06
2023-03-03T10:34:18.105Z,97188.22
2023-03-03T10:37:20.784Z,97182.16
2023-03-03T10:39:57.677Z,97184.81
2023-03-03T10:42:53.716Z,97178.72
2023-03-03T10:45:56.174Z,97170.38
2023-03-03T10:48:59.049Z,97172.47
2023-03-03T10:52:16.824Z,97164.91
2023-03-03T10:58:42.561Z,97157.19
2023-03-03T11:01:27.363Z,97155.56
2023-03-03T11:04:43.820Z,97153.03
2023-03-03T11:07:48.464Z,97150.19
2023-03-03T11:10:18.972Z,97152.44
2023-03-03T11:13:06.268Z,97148.41
2023-03-03T11:15:56.464Z,97137.13
2023-03-03T11:19:00.664Z,97142.88
2023-03-03T11:22:09.634Z,97135.94
2023-03-03T11:25:18.294Z,97143.78
2023-03-03T11:27:54.270Z,97138.34
2023-03-03T11:31:08.049Z,97126.91
2023-03-03T11:33:59.432Z,97129.25
2023-03-03T11:36:58.606Z,97137.03
2023-03-03T11:39:28.187Z,97133.09
2023-03-03T11:42:46.659Z,97138.34
2023-03-03T11:45:27.554Z,97118.38
2023-03-03T11:48:17.804Z,97139.66
2023-03-03T11:54:39.853Z,97126.19
2023-03-03T11:58:13.583Z,97132.75
2023-03-03T12:01:26.596Z,97123.84
2023-03-03T12:04:35.300Z,97137.25
2023-03-03T12:07:40.434Z,97132.34
2023-03-03T12:11:02.254Z,97140.19
2023-03-03T12:14:33.842Z,97134.88
2023-03-03T12:17:22.974Z,97114.91
2023-03-03T12:20:43.356Z,97123.13
2023-03-03T12:27:16.411Z,97129.25
2023-03-03T12:30:05.370Z,97124.34
2023-03-03T12:33:00.629Z,97123.41
2023-03-03T12:35:50.949Z,97136.13
2023-03-03T12:38:46.270Z,97121.50
2023-03-03T12:41:43.515Z,97135.09
2023-03-03T12:44:21.598Z,97142.06
2023-03-03T12:47:33.971Z,97145.00
2023-03-03T12:50:10.372Z,97135.63
2023-03-03T12:52:51.105Z,97137.81
2023-03-03T12:55:50.674Z,97141.63
2023-03-03T12:59:21.738Z,97137.81
2023-03-03T13:02:39.909Z,97121.41
2023-03-03T13:05:22.238Z,97124.97
2023-03-03T13:08:42.940Z,97136.41
2023-03-03T13:11:36.118Z,97139.97
2023-03-03T13:14:41.215Z,97130.22
2023-03-03T13:20:32.286Z,97132.41
2023-03-03T13:23:36.765Z,97134.31
2023-03-03T13:26:23.001Z,97139.09
2023-03-03T13:29:05.509Z,97131.13
2023-03-03T13:32:10.444Z,97135.50
2023-03-03T13:35:20.103Z,97137.16
2023-03-03T13:37:56.565Z,97128.41
2023-03-03T13:40:31.598Z,97123.41
2023-03-03T13:46:05.563Z,97132.31
2023-03-03T13:49:22.140Z,97134.56
2023-03-03T13:52:01.952Z,97127.09
2023-03-03T13:55:13.588Z,97129.00
2023-03-03T13:58:24.699Z,97124.59
2023-03-03T14:01:18.295Z,97122.91
2023-03-03T14:04:00.640Z,97124.22
2023-03-03T14:06:29.547Z,97122.91
2023-03-03T14:09:15.741Z,97130.50
2023-03-03T14:12:12.073Z,97130.28
2023-03-03T14:15:25.633Z,97124.34
2023-03-03T14:21:19.543Z,97123.41
2023-03-03T14:24:16.043Z,97123.84
2023-03-03T14:26:57.894Z,97117.94
2023-03-03T14:30:01.104Z,97116.63
2023-03-03T14:32:44.512Z,97092.25
2023-03-03T14:35:29.356Z,97109.59
2023-03-03T14:38:19.785Z,97100.22
2023-03-03T14:40:49.623Z,97109.13
2023-03-03T14:44:09.877Z,97116.16
2023-03-03T14:47:02.580Z,97121.00
2023-03-03T14:49:39.418Z,97118.25
2023-03-03T14:52:21.182Z,97126.44
2023-03-03T14:55:11.988Z,97124.06
2023-03-03T14:57:48.160Z,97119.34
2023-03-03T15:00:25.155Z,97121.06
2023-03-03T15:03:16.034Z,97123.09
2023-03-03T15:05:59.625Z,97124.78
2023-03-03T15:08:38.279Z,97132.72
2023-03-03T15:12:03.219Z,97124.25
2023-03-03T15:18:51.215Z,97120.34
2023-03-03T15:22:01.069Z,97121.63
2023-03-03T15:25:11.020Z,97126.63
2023-03-03T15:28:28.621Z,97124.97
2023-03-03T15:32:13.088Z,97125.19
2023-03-03T15:35:08.361Z,97123.31
2023-03-03T15:38:30.631Z,97125.06
2023-03-03T15:41:29.283Z,97120.56
2023-03-03T15:44:27.019Z,97129.22
2023-03-03T15:47:18.227Z,97128.03
2023-03-03T15:50:13.048Z,97137.91
2023-03-03T15:56:26.644Z,97126.72
2023-03-03T15:59:27.688Z,97132.16
2023-03-03T16:02:25.669Z,97137.47
2023-03-03T16:05:20.034Z,97135.59
2023-03-03T16:09:30.067Z,97147.00
2023-03-03T16:12:19.819Z,97147.63
2023-03-03T16:16:18.302Z,97148.94
2023-03-03T16:21:47.484Z,97157.06
2023-03-03T16:24:44.955Z,97155.28
2023-03-03T16:27:25.658Z,97154.38
2023-03-03T16:30:15.899Z,97159.59
2023-03-03T16:33:01.939Z,97161.47
2023-03-03T16:35:39.683Z,97162.50
2023-03-03T16:38:16.301Z,97166.19
2023-03-03T16:40:59.725Z,97177.00
2023-03-03T16:43:46.036Z,97177.81
2023-03-03T16:46:45.247Z,97180.53
2023-03-03T16:49:48.421Z,97183.88
2023-03-03T16:52:30.593Z,97191.69
2023-03-03T16:55:11.842Z,97200.38
2023-03-03T16:58:17.763Z,97190.53
2023-03-03T17:01:16.955Z,97192.41
2023-03-03T17:04:06.331Z,97197.00
2023-03-03T17:10:28.124Z,97202.84
2023-03-03T17:13:35.940Z,97207.59
2023-03-03T17:16:16.561Z,97198.78
2023-03-03T17:19:40.464Z,97205.59
2023-03-03T17:22:35.039Z,97202.16
2023-03-03T17:26:23.596Z,97203.31
2023-03-03T17:32:31.179Z,97201.88
2023-03-03T17:35:40.568Z,97210.53
2023-03-03T17:45:19.797Z,97220.56
2023-03-03T17:48:20.869Z,97223.19
2023-03-03T17:51:21.672Z,97222.22
2023-03-03T17:54:04.513Z,97217.75
2023-03-03T17:56:58.016Z,97221.28
2023-03-03T17:59:59.757Z,97214.91
2023-03-03T18:03:07.799Z,97228.19
2023-03-03T18:05:57.789Z,97233.41
2023-03-03T18:16:42.126Z,97237.19
2023-03-03T18:22:53.748Z,97249.28
2023-03-03T18:30:39.145Z,97254.50
2023-03-03T18:33:27.097Z,97256.28
2023-03-03T18:36:25.180Z,97255.34
2023-03-03T18:39:21.395Z,97262.53
2023-03-03T18:42:19.005Z,97262.97
2023-03-03T18:44:48.328Z,97270.88
2023-03-03T18:47:18.788Z,97261.94
2023-03-03T18:50:15.489Z,97259.19
2023-03-03T18:53:19.228Z,97251.16
2023-03-03T18:58:43.562Z,97255.53
2023-03-03T19:02:01.313Z,97249.50
2023-03-03T19:04:42.351Z,97262.34
2023-03-03T19:07:34.343Z,97257.19
2023-03-03T19:10:11.526Z,97261.94
2023-03-03T19:16:01.737Z,97269.63
2023-03-03T19:48:44.694Z,97273.31
2023-03-03T19:51:47.873Z,97262.47
2023-03-03T19:54:40.644Z,97265.06
2023-03-03T19:57:37.416Z,97259.22
2023-03-03T20:04:32.634Z,97271.03
2023-03-03T20:07:06.249Z,97269.78
2023-03-03T20:10:12.200Z,97271.44
2023-03-03T20:13:41.156Z,97276.66
2023-03-03T20:16:31.108Z,97278.53
2023-03-03T20:19:31.747Z,97278.53
2023-03-03T20:22:24.601Z,97281.88
2023-03-03T20:25:20.981Z,97283.75
2023-03-03T20:28:28.686Z,97291.69
2023-03-03T20:34:48.103Z,97288.13
2023-03-03T20:37:50.299Z,97289.19
2023-03-03T20:40:39.552Z,97285.44
2023-03-03T20:43:41.254Z,97290.44
2023-03-03T20:47:00.376Z,97291.91
2023-03-03T20:50:18.031Z,97292.94
2023-03-03T20:53:08.995Z,97295.22
2023-03-03T20:56:05.279Z,97283.63
2023-03-03T20:58:57.961Z,97288.34
2023-03-03T21:02:00.128Z,97281.97
2023-03-03T21:05:21.790Z,97274.56
2023-03-03T21:08:10.253Z,97275.00
2023-03-03T21:10:51.700Z,97271.75
2023-03-03T21:13:57.144Z,97276.66
2023-03-03T21:19:25.340Z,97283.53
2023-03-03T21:22:18.692Z,97278.31
2023-03-03T21:25:04.568Z,97263.06
2023-03-03T21:27:39.638Z,97264.94
2023-03-03T21:30:41.035Z,97265.06
2023-03-03T21:33:07.941Z,97259.34
2023-03-03T21:36:52.348Z,97245.13
2023-03-03T21:47:00.083Z,97242.19
2023-03-03T21:49:35.744Z,97250.03
2023-03-03T21:52:03.477Z,97245.13
2023-03-03T21:54:59.648Z,97252.88
2023-03-03T21:57:30.088Z,97249.53
2023-03-03T22:00:00.770Z,97243.28
2023-03-03T22:02:58.706Z,97238.38
2023-03-03T22:05:29.628Z,97241.69
2023-03-03T22:08:14.644Z,97250.03
2023-03-03T22:11:03.127Z,97251.19
2023-03-03T23:25:16.166Z,97286.91
2023-03-03T23:30:29.124Z,97271.03
2023-03-03T23:32:55.967Z,97256.75
2023-03-03T23:35:22.786Z,97271.75
2023-03-03T23:37:52.613Z,97269.97
2023-03-03T23:40:19.489Z,97285.03
2023-03-03T23:42:46.603Z,97271.44
2023-03-03T23:45:14.383Z,97284.19
2023-03-03T23:47:41.707Z,97270.59
2023-03-03T23:50:10.973Z,97282.09
2023-03-03T23:52:37.795Z,97282.28
2023-03-03T23:55:05.337Z,97275.81
2023-03-03T23:57:32.244Z,97269.78
2023-03-03T23:59:59.130Z,97273.53
