createdAt,value
2022-12-03T00:00:24.000Z,1017.2
2022-12-03T00:01:40.000Z,1017.2
2022-12-03T00:02:57.000Z,1017.2
2022-12-03T00:04:13.000Z,1017.2
2022-12-03T00:05:29.000Z,1017.2
2022-12-03T00:06:44.000Z,1017.2
2022-12-03T00:08:01.000Z,1017.2
2022-12-03T00:09:17.000Z,1017.2
2022-12-03T00:10:33.000Z,1017.2
2022-12-03T00:11:50.000Z,1017.2
2022-12-03T00:14:22.000Z,1017.2
2022-12-03T00:15:38.000Z,1017.2
2022-12-03T00:16:55.000Z,1017.2
2022-12-03T00:18:11.000Z,1017.2
2022-12-03T00:19:27.000Z,1017.2
2022-12-03T00:20:44.000Z,1017.2
2022-12-03T00:22:00.000Z,1017.2
2022-12-03T00:23:15.000Z,1017.2
2022-12-03T00:24:32.000Z,1017.2
2022-12-03T00:27:04.000Z,1017.1
2022-12-03T00:29:37.000Z,1017.1
2022-12-03T00:30:52.000Z,1017.1
2022-12-03T00:32:07.000Z,1017.1
2022-12-03T00:33:24.000Z,1017.1
2022-12-03T00:34:40.000Z,1017.1
2022-12-03T00:35:56.000Z,1017.1
2022-12-03T00:37:12.000Z,1017.1
2022-12-03T00:38:29.000Z,1017.1
2022-12-03T00:39:45.000Z,1017.1
2022-12-03T00:41:01.000Z,1017
2022-12-03T00:42:18.000Z,1017
2022-12-03T00:43:34.000Z,1017.1
2022-12-03T00:44:49.000Z,1017.1
2022-12-03T00:46:05.000Z,1017.1
2022-12-03T00:47:21.000Z,1017.1
2022-12-03T00:48:37.000Z,1016.9
2022-12-03T00:49:53.000Z,1017.1
2022-12-03T00:51:10.000Z,1017.1
2022-12-03T00:52:26.000Z,1017.1
2022-12-03T00:53:42.000Z,1017.1
2022-12-03T00:54:59.000Z,1017.1
2022-12-03T00:56:15.000Z,1017.1
2022-12-03T00:57:31.000Z,1017.1
2022-12-03T00:58:47.000Z,1017.1
2022-12-03T01:00:04.000Z,1017.1
2022-12-03T01:01:20.000Z,1017.1
2022-12-03T01:02:35.000Z,1017.1
2022-12-03T01:05:08.000Z,1017.2
2022-12-03T01:06:24.000Z,1017.1
2022-12-03T01:08:57.000Z,1017.1
2022-12-03T01:10:13.000Z,1017.2
2022-12-03T01:11:28.000Z,1017.2
2022-12-03T01:12:44.000Z,1017.1
2022-12-03T01:14:00.000Z,1017.1
2022-12-03T01:15:16.000Z,1017.1
2022-12-03T01:16:32.000Z,1017.2
2022-12-03T01:17:49.000Z,1017.2
2022-12-03T01:19:05.000Z,1017.1
2022-12-03T01:20:21.000Z,1017.2
2022-12-03T01:21:38.000Z,1017.2
2022-12-03T01:22:54.000Z,1017.1
2022-12-03T01:24:10.000Z,1017.1
2022-12-03T01:25:26.000Z,1017.2
2022-12-03T01:26:41.000Z,1017.2
2022-12-03T01:27:57.000Z,1017.2
2022-12-03T01:29:13.000Z,1017.2
2022-12-03T01:30:30.000Z,1017.2
2022-12-03T01:31:46.000Z,1017.2
2022-12-03T01:33:02.000Z,1017.3
2022-12-03T01:34:19.000Z,1017.2
2022-12-03T01:35:35.000Z,1017.2
2022-12-03T01:36:51.000Z,1017.1
2022-12-03T01:38:07.000Z,1017.1
2022-12-03T01:39:24.000Z,1017.2
2022-12-03T01:40:40.000Z,1017.1
2022-12-03T01:43:13.000Z,1017.1
2022-12-03T01:44:28.000Z,1017.1
2022-12-03T01:45:44.000Z,1017
2022-12-03T01:47:00.000Z,1017
2022-12-03T01:48:17.000Z,1017.2
2022-12-03T01:49:33.000Z,1017.2
2022-12-03T01:50:49.000Z,1017.2
2022-12-03T01:52:06.000Z,1017.2
2022-12-03T01:53:22.000Z,1017.2
2022-12-03T01:55:54.000Z,1017.2
2022-12-03T01:57:11.000Z,1017.1
2022-12-03T01:58:27.000Z,1017.2
2022-12-03T01:59:43.000Z,1017.1
2022-12-03T02:00:59.000Z,1017.1
2022-12-03T02:02:15.000Z,1017.2
2022-12-03T02:03:31.000Z,1017.2
2022-12-03T02:04:47.000Z,1017.2
2022-12-03T02:06:04.000Z,1017.2
2022-12-03T02:07:20.000Z,1017.2
2022-12-03T02:08:36.000Z,1017.2
2022-12-03T02:09:53.000Z,1017.2
2022-12-03T02:11:09.000Z,1017.2
2022-12-03T02:12:25.000Z,1017.2
2022-12-03T02:13:42.000Z,1017.2
2022-12-03T02:14:58.000Z,1017.2
2022-12-03T02:16:14.000Z,1017.2
2022-12-03T02:17:29.000Z,1017.2
2022-12-03T02:18:46.000Z,1017.2
2022-12-03T02:20:02.000Z,1017.2
2022-12-03T02:21:18.000Z,1017.2
2022-12-03T02:22:35.000Z,1017.2
2022-12-03T02:23:51.000Z,1017.2
2022-12-03T02:25:07.000Z,1017.1
2022-12-03T02:26:23.000Z,1017.1
2022-12-03T02:27:40.000Z,1017.1
2022-12-03T02:28:56.000Z,1017.1
2022-12-03T02:30:12.000Z,1017.1
2022-12-03T02:34:01.000Z,1017.1
2022-12-03T02:35:16.000Z,1017.2
2022-12-03T02:36:33.000Z,1017.1
2022-12-03T02:37:49.000Z,1017.1
2022-12-03T02:39:05.000Z,1017.1
2022-12-03T02:40:22.000Z,1017.1
2022-12-03T02:41:38.000Z,1017.1
2022-12-03T02:42:54.000Z,1017.1
2022-12-03T02:44:10.000Z,1017
2022-12-03T02:46:43.000Z,1017.1
2022-12-03T02:47:58.000Z,1017
2022-12-03T02:49:14.000Z,1017
2022-12-03T02:50:30.000Z,1017
2022-12-03T02:51:46.000Z,1017.1
2022-12-03T02:53:03.000Z,1017
2022-12-03T02:54:19.000Z,1017.1
2022-12-03T02:55:35.000Z,1017
2022-12-03T02:56:51.000Z,1017.1
2022-12-03T02:58:08.000Z,1017.1
2022-12-03T02:59:23.000Z,1017
2022-12-03T03:00:39.000Z,1017
2022-12-03T03:01:55.000Z,1017
2022-12-03T03:03:10.000Z,1017.1
2022-12-03T03:04:26.000Z,1017
2022-12-03T03:05:42.000Z,1017.1
2022-12-03T03:06:59.000Z,1017.1
2022-12-03T03:08:15.000Z,1017.1
2022-12-03T03:09:31.000Z,1017.1
2022-12-03T03:12:04.000Z,1017
2022-12-03T03:13:20.000Z,1017
2022-12-03T03:14:36.000Z,1017
2022-12-03T03:15:53.000Z,1017
2022-12-03T03:17:09.000Z,1017
2022-12-03T03:18:25.000Z,1017
2022-12-03T03:19:41.000Z,1017
2022-12-03T03:20:57.000Z,1017
2022-12-03T03:22:13.000Z,1017
2022-12-03T03:24:46.000Z,1017
2022-12-03T03:26:01.000Z,1016.9
2022-12-03T03:27:16.000Z,1016.9
2022-12-03T03:28:33.000Z,1016.9
2022-12-03T03:29:49.000Z,1016.9
2022-12-03T03:32:22.000Z,1016.9
2022-12-03T03:33:38.000Z,1016.9
2022-12-03T03:34:54.000Z,1016.9
2022-12-03T03:36:10.000Z,1016.9
2022-12-03T03:37:27.000Z,1016.9
2022-12-03T03:38:43.000Z,1016.9
2022-12-03T03:39:59.000Z,1016.9
2022-12-03T03:41:16.000Z,1016.9
2022-12-03T03:42:32.000Z,1016.9
2022-12-03T03:43:47.000Z,1016.8
2022-12-03T03:45:03.000Z,1016.9
2022-12-03T03:46:20.000Z,1016.8
2022-12-03T03:47:36.000Z,1016.8
2022-12-03T03:50:09.000Z,1016.8
2022-12-03T03:51:24.000Z,1016.8
2022-12-03T03:52:39.000Z,1016.8
2022-12-03T03:53:56.000Z,1016.8
2022-12-03T03:55:12.000Z,1016.6
2022-12-03T03:56:28.000Z,1016.7
2022-12-03T03:57:44.000Z,1016.8
2022-12-03T03:59:01.000Z,1016.7
2022-12-03T04:01:33.000Z,1016.7
2022-12-03T04:02:50.000Z,1016.6
2022-12-03T04:04:06.000Z,1016.7
2022-12-03T04:05:22.000Z,1016.7
2022-12-03T04:06:38.000Z,1016.7
2022-12-03T04:07:55.000Z,1016.7
2022-12-03T04:09:10.000Z,1016.7
2022-12-03T04:10:26.000Z,1016.6
2022-12-03T04:11:43.000Z,1016.6
2022-12-03T04:12:59.000Z,1016.7
2022-12-03T04:15:31.000Z,1016.6
2022-12-03T04:16:48.000Z,1016.6
2022-12-03T04:18:04.000Z,1016.6
2022-12-03T04:20:37.000Z,1016.5
2022-12-03T04:21:53.000Z,1016.6
2022-12-03T04:23:09.000Z,1016.6
2022-12-03T04:24:25.000Z,1016.6
2022-12-03T04:25:41.000Z,1016.6
2022-12-03T04:26:57.000Z,1016.6
2022-12-03T04:28:13.000Z,1016.5
2022-12-03T04:29:30.000Z,1016.5
2022-12-03T04:30:46.000Z,1016.6
2022-12-03T04:32:02.000Z,1016.5
2022-12-03T04:33:18.000Z,1016.6
2022-12-03T04:34:35.000Z,1016.6
2022-12-03T04:35:51.000Z,1016.6
2022-12-03T04:37:07.000Z,1016.6
2022-12-03T04:38:24.000Z,1016.5
2022-12-03T04:40:56.000Z,1016.5
2022-12-03T04:42:11.000Z,1016.5
2022-12-03T04:43:28.000Z,1016.5
2022-12-03T04:46:00.000Z,1016.5
2022-12-03T04:47:17.000Z,1016.6
2022-12-03T04:48:33.000Z,1016.6
2022-12-03T04:49:49.000Z,1016.6
2022-12-03T04:51:06.000Z,1016.5
2022-12-03T04:52:22.000Z,1016.5
2022-12-03T04:53:38.000Z,1016.6
2022-12-03T04:54:54.000Z,1016.6
2022-12-03T04:56:11.000Z,1016.6
2022-12-03T04:57:27.000Z,1016.6
2022-12-03T04:58:42.000Z,1016.6
2022-12-03T04:59:59.000Z,1016.6
2022-12-03T05:01:15.000Z,1016.6
2022-12-03T05:02:31.000Z,1016.7
2022-12-03T05:03:47.000Z,1016.7
2022-12-03T05:06:20.000Z,1016.7
2022-12-03T05:07:36.000Z,1016.7
2022-12-03T05:08:53.000Z,1016.6
2022-12-03T05:10:09.000Z,1016.7
2022-12-03T05:11:25.000Z,1016.7
2022-12-03T05:12:40.000Z,1016.7
2022-12-03T05:13:56.000Z,1016.7
2022-12-03T05:15:12.000Z,1016.6
2022-12-03T05:19:01.000Z,1016.7
2022-12-03T05:20:17.000Z,1016.7
2022-12-03T05:21:33.000Z,1016.7
2022-12-03T05:22:50.000Z,1016.6
2022-12-03T05:24:06.000Z,1016.7
2022-12-03T05:25:22.000Z,1016.7
2022-12-03T05:26:39.000Z,1016.7
2022-12-03T05:27:55.000Z,1016.6
2022-12-03T05:29:10.000Z,1016.7
2022-12-03T05:31:42.000Z,1016.7
2022-12-03T05:32:58.000Z,1016.7
2022-12-03T05:34:14.000Z,1016.6
2022-12-03T05:35:31.000Z,1016.6
2022-12-03T05:36:47.000Z,1016.6
2022-12-03T05:38:03.000Z,1016.6
2022-12-03T05:39:20.000Z,1016.6
2022-12-03T05:40:36.000Z,1016.6
2022-12-03T05:41:52.000Z,1016.5
2022-12-03T05:43:08.000Z,1016.5
2022-12-03T05:44:24.000Z,1016.5
2022-12-03T05:46:55.000Z,1016.5
2022-12-03T05:48:12.000Z,1016.5
2022-12-03T05:49:28.000Z,1016.5
2022-12-03T05:50:44.000Z,1016.5
2022-12-03T05:52:00.000Z,1016.5
2022-12-03T05:53:17.000Z,1016.5
2022-12-03T05:54:33.000Z,1016.5
2022-12-03T05:57:06.000Z,1016.6
2022-12-03T05:58:22.000Z,1016.5
2022-12-03T05:59:38.000Z,1016.5
2022-12-03T06:00:54.000Z,1016.5
2022-12-03T06:02:10.000Z,1016.6
2022-12-03T06:03:26.000Z,1016.5
2022-12-03T06:04:42.000Z,1016.5
2022-12-03T06:05:59.000Z,1016.6
2022-12-03T06:07:15.000Z,1016.5
2022-12-03T06:09:48.000Z,1016.6
2022-12-03T06:11:03.000Z,1016.5
2022-12-03T06:12:18.000Z,1016.5
2022-12-03T06:13:34.000Z,1016.6
2022-12-03T06:14:51.000Z,1016.5
2022-12-03T06:16:07.000Z,1016.5
2022-12-03T06:17:23.000Z,1016.4
2022-12-03T06:18:40.000Z,1016.5
2022-12-03T06:19:56.000Z,1016.5
2022-12-03T06:21:12.000Z,1016.4
2022-12-03T06:22:28.000Z,1016.5
2022-12-03T06:23:45.000Z,1016.4
2022-12-03T06:26:16.000Z,1016.4
2022-12-03T06:27:32.000Z,1016.4
2022-12-03T06:28:48.000Z,1016.4
2022-12-03T06:30:04.000Z,1016.4
2022-12-03T06:31:20.000Z,1016.5
2022-12-03T06:32:37.000Z,1016.5
2022-12-03T06:33:53.000Z,1016.4
2022-12-03T06:35:09.000Z,1016.5
2022-12-03T06:36:26.000Z,1016.4
2022-12-03T06:37:42.000Z,1016.5
2022-12-03T06:38:57.000Z,1016.5
2022-12-03T06:40:13.000Z,1016.5
2022-12-03T06:41:29.000Z,1016.5
2022-12-03T06:44:01.000Z,1016.5
2022-12-03T06:45:18.000Z,1016.5
2022-12-03T06:49:07.000Z,1016.6
2022-12-03T06:50:23.000Z,1016.5
2022-12-03T06:51:39.000Z,1016.5
2022-12-03T06:52:55.000Z,1016.5
2022-12-03T06:54:12.000Z,1016.5
2022-12-03T06:55:28.000Z,1016.5
2022-12-03T06:56:43.000Z,1016.5
2022-12-03T06:57:58.000Z,1016.5
2022-12-03T06:59:15.000Z,1016.4
2022-12-03T07:00:31.000Z,1016.4
2022-12-03T07:01:47.000Z,1016.4
2022-12-03T07:03:03.000Z,1016.4
2022-12-03T07:04:20.000Z,1016.4
2022-12-03T07:05:36.000Z,1016.4
2022-12-03T07:08:08.000Z,1016.4
2022-12-03T07:09:25.000Z,1016.4
2022-12-03T07:10:41.000Z,1016.4
2022-12-03T07:11:57.000Z,1016.4
2022-12-03T07:13:13.000Z,1016.4
2022-12-03T07:14:29.000Z,1016.4
2022-12-03T07:15:45.000Z,1016.4
2022-12-03T07:17:01.000Z,1016.4
2022-12-03T07:18:17.000Z,1016.4
2022-12-03T07:19:34.000Z,1016.4
2022-12-03T07:22:06.000Z,1016.4
2022-12-03T07:23:22.000Z,1016.4
2022-12-03T07:25:55.000Z,1016.3
2022-12-03T07:27:11.000Z,1016.4
2022-12-03T07:28:27.000Z,1016.4
2022-12-03T07:29:43.000Z,1016.4
2022-12-03T07:30:59.000Z,1016.3
2022-12-03T07:32:15.000Z,1016.4
2022-12-03T07:33:31.000Z,1016.4
2022-12-03T07:34:47.000Z,1016.4
2022-12-03T07:36:04.000Z,1016.4
2022-12-03T07:37:20.000Z,1016.4
2022-12-03T07:39:52.000Z,1016.4
2022-12-03T07:42:25.000Z,1016.4
2022-12-03T07:43:41.000Z,1016.4
2022-12-03T07:44:57.000Z,1016.4
2022-12-03T07:46:13.000Z,1016.4
2022-12-03T07:47:29.000Z,1016.4
2022-12-03T07:48:45.000Z,1016.4
2022-12-03T07:50:01.000Z,1016.4
2022-12-03T07:51:17.000Z,1016.4
2022-12-03T07:52:34.000Z,1016.4
2022-12-03T07:53:50.000Z,1016.4
2022-12-03T07:55:06.000Z,1016.3
2022-12-03T07:56:22.000Z,1016.5
2022-12-03T07:57:39.000Z,1016.2
2022-12-03T07:58:55.000Z,1016.3
2022-12-03T08:00:11.000Z,1016.4
2022-12-03T08:01:27.000Z,1016.4
2022-12-03T08:02:43.000Z,1016.5
2022-12-03T08:03:59.000Z,1016.4
2022-12-03T08:05:15.000Z,1016.4
2022-12-03T08:06:30.000Z,1016.4
2022-12-03T08:07:45.000Z,1016.4
2022-12-03T08:09:02.000Z,1016.4
2022-12-03T08:10:18.000Z,1016.5
2022-12-03T08:11:34.000Z,1016.4
2022-12-03T08:14:07.000Z,1016.4
2022-12-03T08:16:39.000Z,1016.4
2022-12-03T08:17:55.000Z,1016.4
2022-12-03T08:19:12.000Z,1016.4
2022-12-03T08:20:28.000Z,1016.4
2022-12-03T08:21:44.000Z,1016.4
2022-12-03T08:22:59.000Z,1016.4
2022-12-03T08:24:15.000Z,1016.4
2022-12-03T08:25:31.000Z,1016.4
2022-12-03T08:26:47.000Z,1016.4
2022-12-03T08:28:03.000Z,1016.4
2022-12-03T08:29:20.000Z,1016.4
2022-12-03T08:30:36.000Z,1016.4
2022-12-03T08:31:52.000Z,1016.5
2022-12-03T08:33:08.000Z,1016.4
2022-12-03T08:34:24.000Z,1016.4
2022-12-03T08:35:41.000Z,1016.4
2022-12-03T08:36:57.000Z,1016.4
2022-12-03T08:38:12.000Z,1016.4
2022-12-03T08:39:27.000Z,1016.4
2022-12-03T08:42:00.000Z,1016.4
2022-12-03T08:43:16.000Z,1016.4
2022-12-03T08:44:32.000Z,1016.4
2022-12-03T08:45:49.000Z,1016.3
2022-12-03T08:48:21.000Z,1016.4
2022-12-03T08:49:37.000Z,1016.4
2022-12-03T08:50:54.000Z,1016.4
2022-12-03T08:52:10.000Z,1016.4
2022-12-03T08:54:42.000Z,1016.4
2022-12-03T08:55:57.000Z,1016.4
2022-12-03T08:57:13.000Z,1016.4
2022-12-03T08:58:29.000Z,1016.4
2022-12-03T09:01:01.000Z,1016.4
2022-12-03T09:02:18.000Z,1016.4
2022-12-03T09:03:34.000Z,1016.4
2022-12-03T09:04:50.000Z,1016.4
2022-12-03T09:07:23.000Z,1016.4
2022-12-03T09:08:39.000Z,1016.4
2022-12-03T09:09:55.000Z,1016.4
2022-12-03T09:11:11.000Z,1016.4
2022-12-03T09:12:28.000Z,1016.4
2022-12-03T09:13:43.000Z,1016.4
2022-12-03T09:14:59.000Z,1016.3
2022-12-03T09:16:15.000Z,1016.4
2022-12-03T09:17:31.000Z,1016.3
2022-12-03T09:20:04.000Z,1016.3
2022-12-03T09:21:20.000Z,1016.3
2022-12-03T09:22:36.000Z,1016.3
2022-12-03T09:23:53.000Z,1016.3
2022-12-03T09:25:09.000Z,1016.3
2022-12-03T09:26:25.000Z,1016.3
2022-12-03T09:27:41.000Z,1016.4
2022-12-03T09:28:58.000Z,1016.3
2022-12-03T09:30:13.000Z,1016.3
2022-12-03T09:32:45.000Z,1016.4
2022-12-03T09:34:02.000Z,1016.3
2022-12-03T09:35:18.000Z,1016.4
2022-12-03T09:36:34.000Z,1016.4
2022-12-03T09:37:50.000Z,1016.4
2022-12-03T09:39:06.000Z,1016.4
2022-12-03T09:40:23.000Z,1016.4
2022-12-03T09:41:39.000Z,1016.4
2022-12-03T09:42:55.000Z,1016.4
2022-12-03T09:44:11.000Z,1016.4
2022-12-03T09:45:28.163Z,1016.3
2022-12-03T09:46:43.000Z,1016.3
2022-12-03T09:47:58.000Z,1016.3
2022-12-03T09:49:14.000Z,1016.3
2022-12-03T09:51:47.000Z,1016.2
2022-12-03T09:53:03.000Z,1016.2
2022-12-03T09:54:19.000Z,1016.2
2022-12-03T09:55:36.000Z,1016.2
2022-12-03T09:56:52.000Z,1016.2
2022-12-03T09:58:08.000Z,1016.2
2022-12-03T09:59:24.000Z,1016.2
2022-12-03T10:01:57.000Z,1016.1
2022-12-03T10:04:28.000Z,1016.1
2022-12-03T10:05:44.000Z,1016.1
2022-12-03T10:07:00.000Z,1016.1
2022-12-03T10:08:15.000Z,1016.1
2022-12-03T10:10:47.000Z,1016
2022-12-03T10:12:04.000Z,1016.1
2022-12-03T10:13:20.000Z,1015.9
2022-12-03T10:14:36.000Z,1016
2022-12-03T10:17:09.000Z,1016
2022-12-03T10:18:25.000Z,1016
2022-12-03T10:19:41.000Z,1016
2022-12-03T10:20:57.000Z,1016.1
2022-12-03T10:22:14.000Z,1015.9
2022-12-03T10:23:30.000Z,1016
2022-12-03T10:24:45.000Z,1016
2022-12-03T10:26:01.000Z,1016
2022-12-03T10:27:18.000Z,1016
2022-12-03T10:28:34.000Z,1016
2022-12-03T10:29:50.000Z,1016
2022-12-03T10:31:06.000Z,1015.9
2022-12-03T10:32:22.000Z,1016
2022-12-03T10:33:39.000Z,1016
2022-12-03T10:34:55.000Z,1015.9
2022-12-03T10:36:11.000Z,1015.9
2022-12-03T10:37:26.000Z,1015.9
2022-12-03T10:38:42.000Z,1016
2022-12-03T10:39:58.000Z,1015.9
2022-12-03T10:41:14.000Z,1015.9
2022-12-03T10:42:30.000Z,1015.9
2022-12-03T10:45:03.000Z,1015.8
2022-12-03T10:46:19.000Z,1015.9
2022-12-03T10:48:52.000Z,1015.8
2022-12-03T10:50:08.000Z,1015.8
2022-12-03T10:51:24.000Z,1015.7
2022-12-03T10:52:40.000Z,1015.7
2022-12-03T10:53:55.000Z,1015.7
2022-12-03T10:55:11.000Z,1015.7
2022-12-03T10:56:27.000Z,1015.6
2022-12-03T10:57:43.000Z,1015.7
2022-12-03T10:58:59.000Z,1015.7
2022-12-03T11:01:32.000Z,1015.7
2022-12-03T11:02:48.000Z,1015.7
2022-12-03T11:04:04.000Z,1015.6
2022-12-03T11:05:21.000Z,1015.6
2022-12-03T11:06:37.000Z,1015.6
2022-12-03T11:07:53.000Z,1015.6
2022-12-03T11:09:09.000Z,1015.6
2022-12-03T11:10:26.000Z,1015.6
2022-12-03T11:11:41.000Z,1015.5
2022-12-03T11:12:57.000Z,1015.5
2022-12-03T11:14:13.000Z,1015.5
2022-12-03T11:15:29.000Z,1015.5
2022-12-03T11:16:46.000Z,1015.5
2022-12-03T11:18:02.000Z,1015.4
2022-12-03T11:19:18.000Z,1015.5
2022-12-03T11:20:34.000Z,1015.5
2022-12-03T11:21:50.000Z,1015.4
2022-12-03T11:23:05.000Z,1015.4
2022-12-03T11:24:21.000Z,1015.4
2022-12-03T11:26:54.000Z,1015.4
2022-12-03T11:28:10.000Z,1015.4
2022-12-03T11:29:25.000Z,1015.4
2022-12-03T11:30:41.000Z,1015.4
2022-12-03T11:31:58.000Z,1015.3
2022-12-03T11:33:14.000Z,1015.3
2022-12-03T11:34:30.000Z,1015.3
2022-12-03T11:35:46.000Z,1015.3
2022-12-03T11:37:03.000Z,1015.3
2022-12-03T11:39:35.000Z,1015.2
2022-12-03T11:40:50.000Z,1015.3
2022-12-03T11:42:06.000Z,1015.2
2022-12-03T11:44:38.000Z,1015.3
2022-12-03T11:45:54.000Z,1015.2
2022-12-03T11:47:10.000Z,1015.2
2022-12-03T11:48:27.000Z,1015.2
2022-12-03T11:49:43.000Z,1015.2
2022-12-03T11:50:59.000Z,1015.2
2022-12-03T11:52:15.000Z,1015.2
2022-12-03T11:53:32.000Z,1015.1
2022-12-03T11:54:48.000Z,1015.2
2022-12-03T11:56:04.000Z,1015.2
2022-12-03T11:57:20.000Z,1015.2
2022-12-03T11:58:36.000Z,1015.2
2022-12-03T11:59:52.000Z,1015.2
2022-12-03T12:01:08.000Z,1015.2
2022-12-03T12:02:24.000Z,1015.1
2022-12-03T12:03:41.000Z,1015.1
2022-12-03T12:04:57.000Z,1015.1
2022-12-03T12:06:13.000Z,1015.1
2022-12-03T12:07:29.000Z,1015.1
2022-12-03T12:08:44.000Z,1015.1
2022-12-03T12:10:00.000Z,1015.1
2022-12-03T12:11:16.000Z,1015.1
2022-12-03T12:12:32.000Z,1015.1
2022-12-03T12:13:48.000Z,1015
2022-12-03T12:15:05.000Z,1015
2022-12-03T12:17:37.000Z,1015
2022-12-03T12:18:53.000Z,1014.9
2022-12-03T12:20:10.000Z,1014.8
2022-12-03T12:21:26.000Z,1014.9
2022-12-03T12:22:42.000Z,1014.9
2022-12-03T12:23:58.000Z,1014.8
2022-12-03T12:26:31.000Z,1014.8
2022-12-03T12:27:46.000Z,1014.8
2022-12-03T12:29:01.000Z,1014.8
2022-12-03T12:30:18.000Z,1014.8
2022-12-03T12:31:34.000Z,1014.8
2022-12-03T12:32:50.000Z,1014.7
2022-12-03T12:34:06.000Z,1014.7
2022-12-03T12:35:22.000Z,1014.7
2022-12-03T12:36:39.000Z,1014.7
2022-12-03T12:37:55.000Z,1014.7
2022-12-03T12:39:11.000Z,1014.7
2022-12-03T12:40:27.000Z,1014.7
2022-12-03T12:41:43.000Z,1014.7
2022-12-03T12:44:14.000Z,1014.6
2022-12-03T12:45:30.000Z,1014.6
2022-12-03T12:46:47.000Z,1014.6
2022-12-03T12:48:03.000Z,1014.6
2022-12-03T12:49:19.000Z,1014.6
2022-12-03T12:50:35.000Z,1014.6
2022-12-03T12:51:52.000Z,1014.6
2022-12-03T12:53:08.000Z,1014.6
2022-12-03T12:55:40.000Z,1014.5
2022-12-03T12:56:56.000Z,1014.5
2022-12-03T12:58:13.000Z,1014.5
2022-12-03T12:59:29.000Z,1014.5
2022-12-03T13:00:45.000Z,1014.5
2022-12-03T13:02:01.000Z,1014.5
2022-12-03T13:03:18.000Z,1014.5
2022-12-03T13:04:34.000Z,1014.5
2022-12-03T13:05:50.000Z,1014.5
2022-12-03T13:07:06.000Z,1014.4
2022-12-03T13:08:23.000Z,1014.4
2022-12-03T13:09:39.000Z,1014.4
2022-12-03T13:10:55.000Z,1014.4
2022-12-03T13:12:10.000Z,1014.4
2022-12-03T13:13:27.000Z,1014.4
2022-12-03T13:14:43.000Z,1014.4
2022-12-03T13:15:58.000Z,1014.4
2022-12-03T13:17:14.000Z,1014.4
2022-12-03T13:18:30.000Z,1014.4
2022-12-03T13:19:47.000Z,1014.4
2022-12-03T13:21:03.000Z,1014.4
2022-12-03T13:22:19.000Z,1014.4
2022-12-03T13:23:35.000Z,1014.4
2022-12-03T13:24:52.000Z,1014.4
2022-12-03T13:26:08.000Z,1014.4
2022-12-03T13:27:24.000Z,1014.4
2022-12-03T13:28:40.000Z,1014.4
2022-12-03T13:29:57.000Z,1014.4
2022-12-03T13:31:13.000Z,1014.4
2022-12-03T13:33:44.000Z,1014.4
2022-12-03T13:35:01.000Z,1014.4
2022-12-03T13:36:17.000Z,1014.3
2022-12-03T13:37:33.000Z,1014.3
2022-12-03T13:38:49.000Z,1014.3
2022-12-03T13:40:05.000Z,1014.3
2022-12-03T13:41:22.000Z,1014.2
2022-12-03T13:42:38.000Z,1014.3
2022-12-03T13:43:54.000Z,1014.3
2022-12-03T13:46:27.000Z,1014.2
2022-12-03T13:47:43.000Z,1014.1
2022-12-03T13:48:58.000Z,1014.3
2022-12-03T13:50:14.000Z,1014.2
2022-12-03T13:51:31.000Z,1014.2
2022-12-03T13:52:47.000Z,1014.3
2022-12-03T13:54:03.000Z,1014.2
2022-12-03T13:55:19.000Z,1014.2
2022-12-03T13:56:36.000Z,1014.2
2022-12-03T13:59:08.000Z,1014.2
2022-12-03T14:00:23.000Z,1014.2
2022-12-03T14:01:39.000Z,1014.2
2022-12-03T14:02:55.000Z,1014.2
2022-12-03T14:04:11.000Z,1014.2
2022-12-03T14:05:27.000Z,1014.2
2022-12-03T14:06:43.000Z,1014.2
2022-12-03T14:08:00.000Z,1014.2
2022-12-03T14:09:16.000Z,1014.2
2022-12-03T14:11:48.000Z,1014.2
2022-12-03T14:13:05.000Z,1014.2
2022-12-03T14:14:21.000Z,1014.2
2022-12-03T14:15:37.000Z,1014.2
2022-12-03T14:16:53.000Z,1014.2
2022-12-03T14:18:09.000Z,1014.1
2022-12-03T14:19:25.000Z,1014.1
2022-12-03T14:20:41.000Z,1014.1
2022-12-03T14:21:57.000Z,1014.1
2022-12-03T14:24:30.000Z,1014.1
2022-12-03T14:25:45.000Z,1014.1
2022-12-03T14:27:01.000Z,1014.1
2022-12-03T14:28:16.000Z,1014.1
2022-12-03T14:29:33.000Z,1014.1
2022-12-03T14:32:05.000Z,1014
2022-12-03T14:33:21.000Z,1014
2022-12-03T14:34:38.000Z,1014
2022-12-03T14:35:54.000Z,1014
2022-12-03T14:37:10.000Z,1014
2022-12-03T14:38:26.000Z,1014
2022-12-03T14:39:43.000Z,1014
2022-12-03T14:40:59.000Z,1014
2022-12-03T14:42:15.000Z,1014
2022-12-03T14:43:31.000Z,1014.1
2022-12-03T14:44:47.000Z,1014
2022-12-03T14:46:03.000Z,1014
2022-12-03T14:47:19.000Z,1014.1
2022-12-03T14:48:35.000Z,1014
2022-12-03T14:49:51.000Z,1014
2022-12-03T14:51:08.000Z,1014
2022-12-03T14:52:24.000Z,1014.1
2022-12-03T14:53:39.000Z,1014
2022-12-03T14:54:54.000Z,1014.1
2022-12-03T14:56:11.000Z,1014
2022-12-03T14:57:27.000Z,1014
2022-12-03T14:58:43.000Z,1014
2022-12-03T14:59:59.000Z,1014
2022-12-03T15:02:32.000Z,1014.1
2022-12-03T15:03:48.000Z,1014.1
2022-12-03T15:05:04.000Z,1014.1
2022-12-03T15:07:37.000Z,1014.1
2022-12-03T15:08:53.000Z,1014.1
2022-12-03T15:10:08.000Z,1014.1
2022-12-03T15:11:24.000Z,1014.1
2022-12-03T15:12:40.000Z,1014.2
2022-12-03T15:13:56.000Z,1014.2
2022-12-03T15:15:12.000Z,1014.2
2022-12-03T15:16:28.000Z,1014.2
2022-12-03T15:17:45.000Z,1014.2
2022-12-03T15:19:01.000Z,1014.2
2022-12-03T15:20:17.000Z,1014.2
2022-12-03T15:21:33.000Z,1014.1
2022-12-03T15:22:50.000Z,1014.2
2022-12-03T15:24:05.000Z,1014.1
2022-12-03T15:25:20.000Z,1014.1
2022-12-03T15:26:36.000Z,1014.1
2022-12-03T15:27:53.000Z,1014.1
2022-12-03T15:29:09.000Z,1014.1
2022-12-03T15:30:25.000Z,1014
2022-12-03T15:31:41.000Z,1014.1
2022-12-03T15:32:58.000Z,1014
2022-12-03T15:34:14.000Z,1014
2022-12-03T15:35:30.000Z,1014
2022-12-03T15:38:02.000Z,1014
2022-12-03T15:39:19.000Z,1014
2022-12-03T15:40:35.000Z,1014
2022-12-03T15:41:50.000Z,1014
2022-12-03T15:43:06.000Z,1014
2022-12-03T15:44:22.000Z,1014.1
2022-12-03T15:45:38.000Z,1014
2022-12-03T15:46:54.000Z,1014
2022-12-03T15:48:11.000Z,1014.1
2022-12-03T15:49:27.000Z,1014
2022-12-03T15:50:43.000Z,1014.1
2022-12-03T15:51:58.000Z,1014.1
2022-12-03T15:53:14.000Z,1014
2022-12-03T15:54:30.000Z,1014
2022-12-03T15:55:46.000Z,1014.1
2022-12-03T15:57:02.000Z,1014
2022-12-03T15:58:19.000Z,1014
2022-12-03T15:59:35.000Z,1014.1
2022-12-03T16:00:51.000Z,1014.1
2022-12-03T16:02:08.000Z,1014
2022-12-03T16:03:24.000Z,1014
2022-12-03T16:05:56.000Z,1014.1
2022-12-03T16:07:13.000Z,1014.1
2022-12-03T16:08:29.000Z,1014.1
2022-12-03T16:09:44.000Z,1014.1
2022-12-03T16:11:01.000Z,1014.1
2022-12-03T16:12:17.000Z,1014.1
2022-12-03T16:13:33.000Z,1014.1
2022-12-03T16:14:49.000Z,1014.1
2022-12-03T16:16:06.000Z,1014.1
2022-12-03T16:17:22.000Z,1014.1
2022-12-03T16:18:38.000Z,1014
2022-12-03T16:19:55.000Z,1014
2022-12-03T16:21:11.000Z,1014.1
2022-12-03T16:22:27.000Z,1014
2022-12-03T16:23:43.000Z,1014
2022-12-03T16:25:00.000Z,1014
2022-12-03T16:26:15.000Z,1014
2022-12-03T16:27:31.000Z,1014
2022-12-03T16:28:48.000Z,1013.9
2022-12-03T16:31:20.000Z,1013.9
2022-12-03T16:32:37.000Z,1014
2022-12-03T16:33:53.000Z,1014
2022-12-03T16:35:09.000Z,1014
2022-12-03T16:36:25.000Z,1014
2022-12-03T16:37:42.000Z,1014
2022-12-03T16:38:58.000Z,1013.9
2022-12-03T16:40:14.000Z,1013.9
2022-12-03T16:41:31.000Z,1013.9
2022-12-03T16:42:46.000Z,1013.9
2022-12-03T16:44:02.000Z,1013.9
2022-12-03T16:45:18.000Z,1013.9
2022-12-03T16:46:35.000Z,1013.9
2022-12-03T16:47:51.000Z,1013.9
2022-12-03T16:49:07.000Z,1013.9
2022-12-03T16:50:24.000Z,1013.9
2022-12-03T16:51:40.000Z,1013.9
2022-12-03T16:52:56.000Z,1013.9
2022-12-03T16:54:12.000Z,1013.9
2022-12-03T16:56:45.000Z,1013.9
2022-12-03T16:58:01.000Z,1013.9
2022-12-03T16:59:17.000Z,1013.9
2022-12-03T17:00:33.000Z,1013.8
2022-12-03T17:01:49.000Z,1013.9
2022-12-03T17:03:05.000Z,1013.8
2022-12-03T17:04:22.000Z,1013.8
2022-12-03T17:05:38.000Z,1013.9
2022-12-03T17:06:54.000Z,1013.9
2022-12-03T17:08:11.000Z,1013.9
2022-12-03T17:09:27.000Z,1013.9
2022-12-03T17:10:43.000Z,1013.9
2022-12-03T17:11:59.000Z,1013.9
2022-12-03T17:13:16.000Z,1013.8
2022-12-03T17:14:32.000Z,1013.9
2022-12-03T17:15:47.000Z,1013.9
2022-12-03T17:17:04.000Z,1013.9
2022-12-03T17:18:20.000Z,1013.9
2022-12-03T17:19:36.000Z,1013.9
2022-12-03T17:22:09.000Z,1013.9
2022-12-03T17:23:25.000Z,1013.9
2022-12-03T17:24:41.000Z,1013.9
2022-12-03T17:25:58.000Z,1013.9
2022-12-03T17:27:14.000Z,1013.9
2022-12-03T17:28:30.000Z,1013.9