createdAt,value
2022-10-29T00:04:45.988Z,100.00
2022-10-29T00:09:49.080Z,100.00
2022-10-29T00:14:53.984Z,100.00
2022-10-29T00:19:56.951Z,100.00
2022-10-29T00:25:00.494Z,100.00
2022-10-29T00:30:05.361Z,100.00
2022-10-29T00:35:08.788Z,100.00
2022-10-29T00:40:13.253Z,100.00
2022-10-29T00:45:22.489Z,100.00
2022-10-29T00:50:26.003Z,100.00
2022-10-29T00:55:29.470Z,100.00
2022-10-29T01:00:33.828Z,100.00
2022-10-29T01:05:37.590Z,100.00
2022-10-29T01:10:55.460Z,100.00
2022-10-29T01:16:07.716Z,100.00
2022-10-29T01:21:38.142Z,100.00
2022-10-29T01:27:21.680Z,100.00
2022-10-29T01:32:32.250Z,100.00
2022-10-29T01:37:43.201Z,100.00
2022-10-29T01:42:50.656Z,100.00
2022-10-29T01:47:59.310Z,100.00
2022-10-29T01:53:04.884Z,100.00
2022-10-29T01:58:08.787Z,100.00
2022-10-29T02:03:26.001Z,100.00
2022-10-29T02:08:37.679Z,100.00
2022-10-29T02:13:46.928Z,100.00
2022-10-29T02:18:53.513Z,100.00
2022-10-29T02:23:56.465Z,100.00
2022-10-29T02:29:00.132Z,100.00
2022-10-29T02:34:04.650Z,100.00
2022-10-29T02:39:07.656Z,100.00
2022-10-29T02:44:10.584Z,100.00
2022-10-29T02:49:14.957Z,100.00
2022-10-29T02:54:20.489Z,100.00
2022-10-29T02:59:23.691Z,100.00
2022-10-29T03:04:28.298Z,100.00
2022-10-29T03:09:31.275Z,100.00
2022-10-29T03:14:34.359Z,100.00
2022-10-29T03:19:38.760Z,100.00
2022-10-29T03:24:41.732Z,100.00
2022-10-29T03:29:44.707Z,100.00
2022-10-29T03:34:49.098Z,100.00
2022-10-29T03:39:52.000Z,100.00
2022-10-29T03:44:54.964Z,100.00
2022-10-29T03:49:59.425Z,100.00
2022-10-29T03:55:02.476Z,100.00
2022-10-29T04:00:06.277Z,100.00
2022-10-29T04:05:17.246Z,100.00
2022-10-29T04:10:20.308Z,100.00
2022-10-29T04:15:23.495Z,100.00
2022-10-29T04:20:57.001Z,100.00
2022-10-29T04:31:20.784Z,100.00
2022-10-29T04:36:25.310Z,100.00
2022-10-29T04:41:28.375Z,100.00
2022-10-29T04:46:31.368Z,100.00
2022-10-29T04:51:35.832Z,100.00
2022-10-29T04:56:38.848Z,100.00
2022-10-29T05:01:41.841Z,100.00
2022-10-29T05:06:46.561Z,100.00
2022-10-29T05:11:49.593Z,100.00
2022-10-29T05:16:52.783Z,100.00
2022-10-29T05:21:57.356Z,100.00
2022-10-29T05:27:00.365Z,100.00
2022-10-29T05:32:03.420Z,100.00
2022-10-29T05:37:07.680Z,100.00
2022-10-29T05:42:10.600Z,100.00
2022-10-29T05:47:13.599Z,100.00
2022-10-29T05:52:18.043Z,100.00
2022-10-29T05:57:21.258Z,100.00
2022-10-29T06:02:24.442Z,100.00
2022-10-29T06:07:28.929Z,100.00
2022-10-29T06:12:34.876Z,100.00
2022-10-29T06:17:41.847Z,100.00
2022-10-29T06:22:46.228Z,100.00
2022-10-29T06:27:49.395Z,100.00
2022-10-29T06:32:52.542Z,100.00
2022-10-29T06:37:57.259Z,100.00
2022-10-29T06:43:00.949Z,100.00
2022-10-29T06:48:05.154Z,100.00
2022-10-29T06:53:13.312Z,100.00
2022-10-29T06:58:18.561Z,100.00
2022-10-29T07:03:23.155Z,100.00
2022-10-29T07:08:28.922Z,100.00
2022-10-29T07:13:31.932Z,100.00
2022-10-29T07:18:35.356Z,100.00
2022-10-29T07:23:39.685Z,100.00
2022-10-29T07:28:42.963Z,100.00
2022-10-29T07:46:18.683Z,100.00
2022-10-29T07:51:21.682Z,100.00
2022-10-29T07:56:26.068Z,100.00
2022-10-29T08:01:29.132Z,100.00
2022-10-29T08:06:32.414Z,100.00
2022-10-29T08:11:36.932Z,100.00
2022-10-29T08:16:40.373Z,100.00
2022-10-29T08:21:43.626Z,100.00
2022-10-29T08:26:48.135Z,100.00
2022-10-29T08:31:51.163Z,100.00
2022-10-29T08:36:54.103Z,100.00
2022-10-29T08:42:11.242Z,100.00
2022-10-29T08:47:19.218Z,100.00
2022-10-29T08:52:35.410Z,100.00
2022-10-29T08:57:45.324Z,100.00
2022-10-29T09:02:48.525Z,100.00
2022-10-29T09:08:08.520Z,100.00
2022-10-29T09:13:40.150Z,100.00
2022-10-29T09:19:01.604Z,100.00
2022-10-29T09:24:16.253Z,100.00
2022-10-29T09:29:37.616Z,100.00
2022-10-29T09:34:45.511Z,100.00
2022-10-29T09:39:49.534Z,100.00
2022-10-29T09:44:57.157Z,100.00
2022-10-29T09:50:11.835Z,100.00
2022-10-29T09:55:22.139Z,100.00
2022-10-29T10:00:28.653Z,100.00
2022-10-29T10:05:33.232Z,100.00
2022-10-29T10:10:39.334Z,100.00
2022-10-29T10:15:52.149Z,100.00
2022-10-29T10:21:05.362Z,100.00
2022-10-29T10:26:32.699Z,100.00
2022-10-29T10:31:37.635Z,100.00
2022-10-29T10:36:46.970Z,100.00
2022-10-29T10:41:51.828Z,100.00
2022-10-29T10:46:58.288Z,100.00
2022-10-29T10:52:04.693Z,100.00
2022-10-29T10:57:25.043Z,100.00
2022-10-29T11:02:39.206Z,100.00
2022-10-29T11:07:48.080Z,100.00
2022-10-29T11:12:56.155Z,100.00
2022-10-29T11:18:08.171Z,100.00
2022-10-29T11:23:29.421Z,100.00
2022-10-29T11:28:39.857Z,100.00
2022-10-29T11:33:52.054Z,100.00
2022-10-29T11:39:03.580Z,100.00
2022-10-29T11:44:13.033Z,100.00
2022-10-29T11:49:31.587Z,100.00
2022-10-29T11:54:52.602Z,100.00
2022-10-29T12:00:13.903Z,99.05
2022-10-29T12:05:29.938Z,96.49
2022-10-29T12:10:45.159Z,95.55
2022-10-29T12:15:57.466Z,96.26
2022-10-29T12:21:11.032Z,96.86
2022-10-29T12:26:19.669Z,97.78
2022-10-29T12:31:30.013Z,97.29
2022-10-29T12:36:44.472Z,98.89
2022-10-29T12:41:51.302Z,98.15
2022-10-29T12:47:03.535Z,98.81
2022-10-29T12:52:14.857Z,99.97
2022-10-29T12:57:39.124Z,99.73
2022-10-29T13:02:46.247Z,100.00
2022-10-29T13:08:19.625Z,98.69
2022-10-29T13:13:48.341Z,100.00
2022-10-29T13:19:06.132Z,100.00
2022-10-29T13:24:18.264Z,99.57
2022-10-29T13:29:43.373Z,100.00
2022-10-29T13:34:57.788Z,100.00
2022-10-29T13:40:34.066Z,100.00
2022-10-29T13:45:40.622Z,100.00
2022-10-29T13:50:44.207Z,98.55
2022-10-29T13:55:47.866Z,100.00
2022-10-29T14:00:52.640Z,100.00
2022-10-29T14:06:01.636Z,100.00
2022-10-29T14:11:15.018Z,100.00
2022-10-29T14:16:20.681Z,100.00
2022-10-29T14:21:25.787Z,100.00
2022-10-29T14:26:30.664Z,100.00
2022-10-29T14:31:35.209Z,100.00
2022-10-29T14:36:43.326Z,100.00
2022-10-29T14:41:50.053Z,100.00
2022-10-29T14:47:02.160Z,99.22
2022-10-29T14:52:12.856Z,99.79
2022-10-29T14:57:19.425Z,100.00
2022-10-29T15:02:37.524Z,100.00
2022-10-29T15:07:41.940Z,100.00
2022-10-29T15:12:46.293Z,100.00
2022-10-29T15:17:54.297Z,100.00
2022-10-29T15:22:59.663Z,100.00
2022-10-29T15:28:03.398Z,100.00
2022-10-29T15:33:16.703Z,100.00
2022-10-29T15:39:04.106Z,100.00
2022-10-29T15:44:29.045Z,100.00
2022-10-29T15:49:33.680Z,100.00
2022-10-29T15:54:36.747Z,100.00
2022-10-29T15:59:41.152Z,100.00
2022-10-29T16:04:45.738Z,100.00
2022-10-29T16:09:51.577Z,100.00
2022-10-29T16:14:54.773Z,100.00
2022-10-29T16:19:59.244Z,100.00
2022-10-29T16:25:02.245Z,100.00
2022-10-29T16:30:06.071Z,100.00
2022-10-29T16:35:15.559Z,100.00
2022-10-29T16:40:19.205Z,100.00
2022-10-29T16:45:24.414Z,100.00
2022-10-29T16:50:34.264Z,100.00
2022-10-29T16:55:39.296Z,100.00
2022-10-29T17:00:42.761Z,100.00
2022-10-29T17:05:47.995Z,100.00
2022-10-29T17:10:51.342Z,100.00
2022-10-29T17:15:54.499Z,100.00
2022-10-29T17:21:01.324Z,100.00
2022-10-29T17:26:04.599Z,100.00
2022-10-29T17:31:08.534Z,100.00
2022-10-29T17:36:15.274Z,100.00
2022-10-29T17:41:18.550Z,100.00
2022-10-29T17:46:21.760Z,100.00
2022-10-29T17:51:26.439Z,100.00
2022-10-29T17:56:29.486Z,100.00
2022-10-29T18:01:32.675Z,100.00
2022-10-29T18:06:37.460Z,100.00
2022-10-29T18:11:40.459Z,100.00
2022-10-29T18:16:43.670Z,100.00
2022-10-29T18:21:48.157Z,100.00
2022-10-29T18:26:51.439Z,100.00
2022-10-29T18:31:54.431Z,100.00
2022-10-29T18:37:00.333Z,100.00
2022-10-29T18:42:09.559Z,100.00
2022-10-29T18:47:12.881Z,100.00
2022-10-29T18:52:17.668Z,100.00
2022-10-29T18:57:21.112Z,100.00
2022-10-29T19:02:24.604Z,100.00
2022-10-29T19:07:29.410Z,100.00
2022-10-29T19:12:33.152Z,100.00
2022-10-29T19:17:36.414Z,100.00
2022-10-29T19:22:40.963Z,100.00
2022-10-29T19:27:44.300Z,100.00
2022-10-29T19:32:48.108Z,100.00
2022-10-29T19:37:52.728Z,100.00
2022-10-29T19:42:56.993Z,100.00
2022-10-29T19:48:00.206Z,100.00
2022-10-29T19:53:05.576Z,100.00
2022-10-29T19:58:08.895Z,100.00
2022-10-29T20:03:13.111Z,100.00
2022-10-29T20:08:21.965Z,100.00
2022-10-29T20:13:25.830Z,100.00
2022-10-29T20:18:28.821Z,100.00
2022-10-29T20:23:33.446Z,100.00
2022-10-29T20:28:36.963Z,100.00
2022-10-29T20:33:40.273Z,100.00
2022-10-29T20:38:44.900Z,100.00
2022-10-29T20:43:53.056Z,100.00
2022-10-29T20:48:56.446Z,100.00
2022-10-29T20:54:01.050Z,100.00
2022-10-29T20:59:05.512Z,100.00
2022-10-29T21:04:08.733Z,100.00
2022-10-29T21:09:13.159Z,100.00
2022-10-29T21:14:16.139Z,100.00
2022-10-29T21:19:19.483Z,100.00
2022-10-29T21:24:24.025Z,100.00
2022-10-29T21:29:27.150Z,100.00
2022-10-29T21:34:30.197Z,100.00
2022-10-29T21:39:34.938Z,100.00
2022-10-29T21:44:38.174Z,100.00
2022-10-29T21:49:41.246Z,100.00
2022-10-29T21:54:45.738Z,100.00
2022-10-29T21:59:48.831Z,100.00
2022-10-29T22:04:51.778Z,100.00
2022-10-29T22:09:56.355Z,100.00
2022-10-29T22:15:04.140Z,100.00
2022-10-29T22:20:08.137Z,100.00
2022-10-29T22:25:12.476Z,100.00
2022-10-29T22:30:15.584Z,100.00
2022-10-29T22:35:18.824Z,100.00
2022-10-29T22:40:23.269Z,100.00
2022-10-29T22:45:26.262Z,100.00
2022-10-29T22:50:29.374Z,100.00
2022-10-29T22:55:33.908Z,100.00
2022-10-29T23:00:36.944Z,100.00
2022-10-29T23:05:39.930Z,100.00
2022-10-29T23:10:44.390Z,100.00
2022-10-29T23:15:48.097Z,100.00
2022-10-29T23:20:59.050Z,100.00
2022-10-29T23:26:04.206Z,100.00
2022-10-29T23:31:11.542Z,100.00
2022-10-29T23:36:15.832Z,100.00
2022-10-29T23:41:20.175Z,100.00
2022-10-29T23:46:23.330Z,100.00
2022-10-29T23:51:26.334Z,100.00
2022-10-29T23:56:30.640Z,100.00
