createdAt,value
2022-09-27T00:00:44.393Z,18.06
2022-09-27T00:03:15.524Z,18.15
2022-09-27T00:05:45.823Z,18.25
2022-09-27T00:08:16.498Z,18.33
2022-09-27T00:10:47.315Z,18.41
2022-09-27T00:13:17.867Z,18.47
2022-09-27T00:15:47.869Z,18.57
2022-09-27T00:18:18.280Z,18.63
2022-09-27T00:20:48.845Z,18.72
2022-09-27T00:23:18.956Z,18.82
2022-09-27T00:26:02.214Z,18.90
2022-09-27T00:28:32.659Z,18.99
2022-09-27T00:31:03.953Z,19.06
2022-09-27T00:33:34.518Z,19.15
2022-09-27T00:36:08.585Z,19.22
2022-09-27T00:38:38.866Z,19.29
2022-09-27T00:41:09.687Z,19.37
2022-09-27T00:43:50.732Z,19.45
2022-09-27T00:46:38.634Z,19.52
2022-09-27T00:49:25.773Z,19.61
2022-09-27T00:52:04.238Z,19.70
2022-09-27T00:54:38.622Z,19.76
2022-09-27T00:57:10.471Z,19.85
2022-09-27T00:59:43.604Z,19.90
2022-09-27T01:02:15.323Z,19.98
2022-09-27T01:04:46.163Z,20.05
2022-09-27T01:07:17.235Z,20.11
2022-09-27T01:09:47.870Z,20.17
2022-09-27T01:12:56.808Z,20.23
2022-09-27T01:15:53.342Z,20.29
2022-09-27T01:19:09.396Z,20.37
2022-09-27T01:22:05.837Z,20.48
2022-09-27T01:24:59.544Z,20.55
2022-09-27T01:27:35.821Z,20.61
2022-09-27T01:30:27.532Z,20.69
2022-09-27T01:33:20.449Z,20.75
2022-09-27T01:36:24.981Z,20.83
2022-09-27T01:39:35.029Z,20.92
2022-09-27T01:42:46.596Z,21.00
2022-09-27T01:45:45.692Z,21.09
2022-09-27T01:48:30.571Z,21.15
2022-09-27T01:51:27.371Z,21.23
2022-09-27T01:54:04.413Z,21.28
2022-09-27T01:56:43.079Z,21.35
2022-09-27T01:59:58.423Z,21.42
2022-09-27T02:03:23.685Z,21.53
2022-09-27T02:06:20.238Z,21.59
2022-09-27T02:09:08.462Z,21.64
2022-09-27T02:12:08.756Z,21.70
2022-09-27T02:14:43.601Z,21.78
2022-09-27T02:17:35.244Z,21.83
2022-09-27T02:20:21.283Z,21.89
2022-09-27T02:23:20.281Z,21.93
2022-09-27T02:26:01.988Z,22.00
2022-09-27T02:28:58.411Z,22.05
2022-09-27T02:31:35.046Z,22.12
2022-09-27T02:34:15.158Z,22.24
2022-09-27T02:36:46.163Z,22.31
2022-09-27T02:39:17.175Z,22.37
2022-09-27T02:41:47.701Z,22.43
2022-09-27T02:44:20.354Z,22.49
2022-09-27T02:47:20.701Z,22.55
2022-09-27T02:50:34.597Z,22.61
2022-09-27T02:53:38.037Z,22.68
2022-09-27T02:56:33.177Z,22.74
2022-09-27T02:59:38.170Z,22.80
2022-09-27T03:02:39.755Z,22.85
2022-09-27T03:05:59.534Z,22.90
2022-09-27T03:08:30.330Z,22.96
2022-09-27T03:11:00.864Z,22.99
2022-09-27T03:13:31.823Z,23.03
2022-09-27T03:16:07.645Z,23.11
2022-09-27T03:18:56.356Z,23.16
2022-09-27T03:21:45.006Z,23.23
2022-09-27T03:24:15.415Z,23.28
2022-09-27T03:26:45.511Z,23.32
2022-09-27T03:29:16.324Z,23.36
2022-09-27T03:31:51.621Z,23.40
2022-09-27T03:34:46.115Z,23.43
2022-09-27T03:37:17.622Z,23.48
2022-09-27T03:39:48.822Z,23.54
2022-09-27T03:42:19.634Z,23.56
2022-09-27T03:44:53.936Z,23.60
2022-09-27T03:47:24.689Z,23.63
2022-09-27T03:49:54.996Z,23.65
2022-09-27T03:52:25.707Z,23.67
2022-09-27T03:55:01.129Z,23.71
2022-09-27T03:57:33.878Z,23.73
2022-09-27T04:00:06.285Z,23.78
2022-09-27T04:02:44.233Z,23.80
2022-09-27T04:05:26.768Z,23.84
2022-09-27T04:08:04.324Z,23.87
2022-09-27T04:10:35.776Z,23.89
2022-09-27T04:13:08.573Z,23.94
2022-09-27T04:15:52.396Z,23.99
2022-09-27T04:18:35.831Z,24.03
2022-09-27T04:21:41.036Z,24.09
2022-09-27T04:24:13.340Z,24.11
2022-09-27T04:26:53.203Z,24.13
2022-09-27T04:29:27.171Z,24.15
2022-09-27T04:31:58.315Z,24.16
2022-09-27T04:35:05.481Z,24.19
2022-09-27T04:37:36.053Z,24.24
2022-09-27T04:40:09.836Z,24.28
2022-09-27T04:42:40.859Z,24.32
2022-09-27T04:45:11.504Z,24.36
2022-09-27T04:47:45.796Z,24.39
2022-09-27T04:50:17.456Z,24.45
2022-09-27T04:53:04.834Z,24.49
2022-09-27T04:55:35.593Z,24.52
2022-09-27T04:58:06.658Z,24.56
2022-09-27T05:00:37.704Z,24.59
2022-09-27T05:03:28.364Z,24.63
2022-09-27T05:06:02.521Z,24.66
2022-09-27T05:08:38.487Z,24.68
2022-09-27T05:11:31.694Z,24.75
2022-09-27T05:14:38.775Z,24.80
2022-09-27T05:17:27.214Z,24.84
2022-09-27T05:20:17.654Z,24.88
2022-09-27T05:23:04.626Z,24.92
2022-09-27T05:25:35.585Z,24.94
2022-09-27T05:28:07.536Z,25.00
2022-09-27T05:30:38.480Z,25.04
2022-09-27T05:33:14.310Z,25.05
2022-09-27T05:35:58.664Z,25.12
2022-09-27T05:38:32.849Z,25.13
2022-09-27T05:41:05.691Z,25.14
2022-09-27T05:43:38.534Z,25.16
2022-09-27T05:46:08.487Z,25.20
2022-09-27T05:48:41.360Z,25.23
2022-09-27T05:51:12.581Z,25.27
2022-09-27T05:53:44.209Z,25.30
2022-09-27T05:56:26.283Z,25.35
2022-09-27T05:59:22.652Z,25.37
2022-09-27T06:02:13.473Z,25.43
2022-09-27T06:05:05.169Z,25.45
2022-09-27T06:07:54.131Z,25.50
2022-09-27T06:10:33.819Z,25.54
2022-09-27T06:13:13.482Z,25.56
2022-09-27T06:15:48.529Z,25.61
2022-09-27T06:18:19.478Z,25.62
2022-09-27T06:20:52.437Z,25.66
2022-09-27T06:23:25.164Z,25.69
2022-09-27T06:25:57.065Z,25.73
2022-09-27T06:28:53.050Z,25.77
2022-09-27T06:31:23.565Z,25.80
2022-09-27T06:34:03.584Z,25.84
2022-09-27T06:36:34.619Z,25.90
2022-09-27T06:39:06.120Z,25.92
2022-09-27T06:41:45.362Z,25.96
2022-09-27T06:44:28.588Z,25.98
2022-09-27T06:47:28.654Z,26.01
2022-09-27T06:50:21.686Z,26.08
2022-09-27T06:52:51.312Z,26.09
2022-09-27T06:55:24.687Z,26.11
2022-09-27T06:58:21.058Z,26.15
2022-09-27T07:01:11.622Z,26.17
2022-09-27T07:04:14.934Z,26.20
2022-09-27T07:07:07.469Z,26.23
2022-09-27T07:09:41.487Z,26.23
2022-09-27T07:12:14.758Z,26.24
2022-09-27T07:14:45.681Z,26.24
2022-09-27T07:17:18.751Z,26.24
2022-09-27T07:19:51.311Z,26.24
2022-09-27T07:22:21.806Z,26.22
2022-09-27T07:24:57.928Z,26.25
2022-09-27T07:27:28.707Z,26.25
2022-09-27T07:30:00.404Z,26.29
2022-09-27T07:32:32.222Z,26.31
2022-09-27T07:35:02.958Z,26.34
2022-09-27T07:37:38.740Z,26.36
2022-09-27T07:40:11.221Z,26.36
2022-09-27T07:42:45.257Z,26.37
2022-09-27T07:45:15.844Z,26.38
2022-09-27T07:48:10.951Z,26.38
2022-09-27T07:51:09.771Z,26.38
2022-09-27T07:53:46.391Z,26.37
2022-09-27T07:56:36.999Z,26.37
2022-09-27T07:59:09.501Z,26.38
2022-09-27T08:01:41.006Z,26.38
2022-09-27T08:04:11.171Z,26.37
2022-09-27T08:06:41.446Z,26.36
2022-09-27T08:09:11.775Z,26.34
2022-09-27T08:11:47.904Z,26.31
2022-09-27T08:14:20.021Z,26.30
2022-09-27T08:16:53.452Z,26.29
2022-09-27T08:19:46.643Z,26.27
2022-09-27T08:22:41.888Z,26.25
2022-09-27T08:25:25.787Z,26.19
2022-09-27T08:28:07.972Z,26.18
2022-09-27T08:30:48.068Z,26.13
2022-09-27T08:33:18.728Z,26.09
2022-09-27T08:35:49.827Z,26.10
2022-09-27T08:38:20.331Z,26.07
2022-09-27T08:41:03.298Z,26.06
2022-09-27T08:43:40.216Z,26.03
2022-09-27T08:46:39.904Z,26.00
2022-09-27T08:49:32.915Z,25.95
2022-09-27T08:52:08.762Z,25.88
2022-09-27T08:54:41.104Z,25.84
2022-09-27T08:57:14.776Z,25.78
2022-09-27T09:00:11.452Z,25.73
2022-09-27T09:02:44.286Z,25.68
2022-09-27T09:05:36.571Z,25.65
2022-09-27T09:09:02.082Z,25.60
2022-09-27T09:12:01.731Z,25.54
2022-09-27T09:14:58.581Z,25.49
2022-09-27T09:17:45.684Z,25.41
2022-09-27T09:20:39.851Z,25.34
2022-09-27T09:23:31.848Z,25.29
2022-09-27T09:26:20.146Z,25.24
2022-09-27T09:28:59.243Z,25.19
2022-09-27T09:31:50.220Z,25.15
2022-09-27T09:34:27.762Z,25.09
2022-09-27T09:37:25.996Z,25.03
2022-09-27T09:40:12.136Z,24.97
2022-09-27T09:43:07.217Z,24.90
2022-09-27T09:46:13.054Z,24.83
2022-09-27T09:48:57.519Z,24.73
2022-09-27T09:51:36.731Z,24.66
2022-09-27T09:54:08.637Z,24.59
2022-09-27T09:56:49.020Z,24.50
2022-09-27T09:59:36.937Z,24.43
2022-09-27T10:02:28.774Z,24.36
2022-09-27T10:05:08.087Z,24.30
2022-09-27T10:07:41.155Z,24.26
2022-09-27T10:10:17.510Z,24.20
2022-09-27T10:13:06.760Z,24.14
2022-09-27T10:15:41.302Z,24.10
2022-09-27T10:18:20.103Z,24.05
2022-09-27T10:21:04.128Z,24.00
2022-09-27T10:23:35.569Z,23.94
2022-09-27T10:26:22.914Z,23.89
2022-09-27T10:28:53.516Z,23.83
2022-09-27T10:31:40.160Z,23.77
2022-09-27T10:34:21.301Z,23.69
2022-09-27T10:37:21.859Z,23.62
2022-09-27T10:40:02.199Z,23.54
2022-09-27T10:42:39.853Z,23.49
2022-09-27T10:45:33.116Z,23.43
2022-09-27T10:48:26.705Z,23.36
2022-09-27T10:51:06.843Z,23.29
2022-09-27T10:53:52.013Z,23.23
2022-09-27T10:56:34.406Z,23.17
2022-09-27T10:59:07.223Z,23.10
2022-09-27T11:01:47.979Z,23.04
2022-09-27T11:04:40.680Z,22.99
2022-09-27T11:07:19.776Z,22.94
2022-09-27T11:10:06.983Z,22.89
2022-09-27T11:12:41.930Z,22.83
2022-09-27T11:15:25.659Z,22.81
2022-09-27T11:18:02.618Z,22.75
2022-09-27T11:20:58.201Z,22.73
2022-09-27T11:23:56.138Z,22.69
2022-09-27T11:26:38.563Z,22.65
2022-09-27T11:29:17.327Z,22.63
2022-09-27T11:32:34.060Z,22.61
2022-09-27T11:35:23.649Z,22.58
2022-09-27T11:38:11.068Z,22.56
2022-09-27T11:41:05.422Z,22.53
2022-09-27T11:43:48.039Z,22.50
2022-09-27T11:46:52.034Z,22.47
2022-09-27T11:49:40.864Z,22.44
2022-09-27T11:52:35.733Z,22.41
2022-09-27T11:55:44.611Z,22.37
2022-09-27T11:58:27.905Z,22.33
2022-09-27T12:01:10.584Z,22.31
2022-09-27T12:04:19.294Z,22.26
2022-09-27T12:06:58.411Z,22.24
2022-09-27T12:09:38.718Z,22.21
2022-09-27T12:12:18.713Z,22.15
2022-09-27T12:14:53.325Z,22.11
2022-09-27T12:17:38.882Z,22.10
2022-09-27T12:20:25.970Z,22.08
2022-09-27T12:23:19.168Z,22.06
2022-09-27T12:26:38.949Z,22.01
2022-09-27T12:29:15.399Z,21.97
2022-09-27T12:31:59.876Z,21.92
2022-09-27T12:34:38.519Z,21.87
2022-09-27T12:37:21.440Z,21.83
2022-09-27T12:40:04.961Z,21.80
2022-09-27T12:42:50.531Z,21.74
2022-09-27T12:46:00.720Z,21.70
2022-09-27T12:48:58.987Z,21.68
2022-09-27T12:51:38.418Z,21.64
2022-09-27T12:54:33.679Z,21.59
2022-09-27T12:57:13.580Z,21.52
2022-09-27T12:59:52.056Z,21.47
2022-09-27T13:03:04.007Z,21.43
2022-09-27T13:05:43.699Z,21.37
2022-09-27T13:08:30.104Z,21.32
2022-09-27T13:11:31.121Z,21.28
2022-09-27T13:14:04.281Z,21.23
2022-09-27T13:16:45.539Z,21.22
2022-09-27T13:19:37.931Z,21.18
2022-09-27T13:22:31.790Z,21.14
2022-09-27T13:25:49.624Z,21.13
2022-09-27T13:29:05.159Z,21.08
2022-09-27T13:32:04.244Z,21.03
2022-09-27T13:34:56.322Z,20.97
2022-09-27T13:38:01.158Z,20.94
2022-09-27T13:40:45.253Z,20.90
2022-09-27T13:43:50.696Z,20.87
2022-09-27T13:46:38.688Z,20.80
2022-09-27T13:49:34.993Z,20.75
2022-09-27T13:52:38.343Z,20.70
2022-09-27T13:55:46.866Z,20.67
2022-09-27T13:58:53.736Z,20.63
2022-09-27T14:02:15.618Z,20.58
2022-09-27T14:04:53.118Z,20.53
2022-09-27T14:07:54.745Z,20.49
2022-09-27T14:10:26.719Z,20.47
2022-09-27T14:13:00.673Z,20.46
2022-09-27T14:15:34.309Z,20.45
2022-09-27T14:18:15.852Z,20.42
2022-09-27T14:20:50.274Z,20.39
2022-09-27T14:23:40.649Z,20.35
2022-09-27T14:26:31.626Z,20.34
2022-09-27T14:29:04.009Z,20.31
2022-09-27T14:31:38.169Z,20.25
2022-09-27T14:34:17.239Z,20.23
2022-09-27T14:37:09.598Z,20.22
2022-09-27T14:40:01.609Z,20.24
2022-09-27T14:42:39.796Z,20.22
2022-09-27T14:45:37.638Z,20.21
2022-09-27T14:48:38.609Z,20.20
2022-09-27T14:51:14.828Z,20.17
2022-09-27T14:53:52.015Z,20.16
2022-09-27T14:56:30.900Z,20.13
2022-09-27T14:59:12.656Z,20.09
2022-09-27T15:01:54.427Z,20.10
2022-09-27T15:04:26.423Z,20.11
2022-09-27T15:06:57.755Z,20.15
2022-09-27T15:09:32.822Z,20.17
2022-09-27T15:12:06.834Z,20.15
2022-09-27T15:14:42.654Z,20.15
2022-09-27T15:17:22.176Z,20.16
2022-09-27T15:20:22.426Z,20.14
2022-09-27T15:22:53.910Z,20.09
2022-09-27T15:25:26.350Z,20.05
2022-09-27T15:28:00.624Z,20.03
2022-09-27T15:30:38.658Z,20.00
2022-09-27T15:33:22.217Z,19.96
2022-09-27T15:35:58.881Z,19.93
2022-09-27T15:38:50.698Z,19.87
2022-09-27T15:41:22.929Z,19.81
2022-09-27T15:43:54.932Z,19.81
2022-09-27T15:46:36.221Z,19.77
2022-09-27T15:49:34.955Z,19.75
2022-09-27T15:52:10.887Z,19.72
2022-09-27T15:54:41.084Z,19.67
2022-09-27T15:57:14.440Z,19.67
2022-09-27T15:59:44.771Z,19.66
2022-09-27T16:02:20.810Z,19.65
2022-09-27T16:04:50.448Z,19.64
2022-09-27T16:07:24.513Z,19.63
2022-09-27T16:09:56.939Z,19.61
2022-09-27T16:12:31.736Z,19.58
2022-09-27T16:15:02.180Z,19.58
2022-09-27T16:17:32.278Z,19.57
2022-09-27T16:20:02.602Z,19.57
2022-09-27T16:22:33.658Z,19.52
2022-09-27T16:25:03.710Z,19.48
2022-09-27T16:27:34.152Z,19.46
2022-09-27T16:30:04.946Z,19.45
2022-09-27T16:32:35.887Z,19.44
2022-09-27T16:35:06.070Z,19.43
2022-09-27T16:37:37.304Z,19.42
2022-09-27T16:40:12.399Z,19.41
2022-09-27T16:42:43.721Z,19.39
2022-09-27T16:45:18.962Z,19.38
2022-09-27T16:47:50.309Z,19.38
2022-09-27T16:50:38.712Z,19.38
2022-09-27T16:53:10.072Z,19.37
2022-09-27T16:55:40.546Z,19.38
2022-09-27T16:58:11.499Z,19.37
2022-09-27T17:00:43.301Z,19.36
2022-09-27T17:03:13.881Z,19.37
2022-09-27T17:05:43.935Z,19.37
2022-09-27T17:08:14.178Z,19.37
2022-09-27T17:10:49.226Z,19.37
2022-09-27T17:13:19.599Z,19.36
2022-09-27T17:15:49.959Z,19.34
2022-09-27T17:18:20.201Z,19.31
2022-09-27T17:20:50.340Z,19.28
2022-09-27T17:23:20.452Z,19.28
2022-09-27T17:25:50.719Z,19.23
2022-09-27T17:28:20.778Z,19.21
2022-09-27T17:30:51.785Z,19.20
2022-09-27T17:33:23.257Z,19.19
2022-09-27T17:36:04.351Z,19.18
2022-09-27T17:38:34.467Z,19.14
2022-09-27T17:41:04.883Z,19.12
2022-09-27T17:43:39.015Z,19.11
2022-09-27T17:46:15.109Z,19.10
2022-09-27T17:49:03.757Z,19.05
2022-09-27T17:51:36.592Z,19.01
2022-09-27T17:54:11.737Z,18.97
2022-09-27T17:56:44.102Z,18.92
2022-09-27T17:59:19.261Z,18.90
2022-09-27T18:01:51.011Z,18.89
2022-09-27T18:04:21.905Z,18.87
2022-09-27T18:06:52.045Z,18.86
2022-09-27T18:09:22.744Z,18.85
2022-09-27T18:11:52.779Z,18.83
2022-09-27T18:14:25.340Z,18.80
2022-09-27T18:16:58.870Z,18.78
2022-09-27T18:19:29.392Z,18.78
2022-09-27T18:22:02.043Z,18.76
2022-09-27T18:24:33.381Z,18.73
2022-09-27T18:27:05.439Z,18.72
2022-09-27T18:29:35.852Z,18.71
2022-09-27T18:32:09.017Z,18.70
2022-09-27T18:34:44.295Z,18.67
2022-09-27T18:37:14.785Z,18.66
2022-09-27T18:39:44.870Z,18.63
2022-09-27T18:42:14.931Z,18.63
2022-09-27T18:44:45.816Z,18.61
2022-09-27T18:47:15.889Z,18.59
2022-09-27T18:49:46.373Z,18.57
2022-09-27T18:52:16.406Z,18.54
2022-09-27T18:54:46.559Z,18.52
2022-09-27T18:57:16.670Z,18.49
2022-09-27T18:59:50.699Z,18.46
2022-09-27T19:02:21.472Z,18.45
2022-09-27T19:04:51.802Z,18.43
2022-09-27T19:07:21.920Z,18.41
2022-09-27T19:09:53.414Z,18.39
2022-09-27T19:12:23.646Z,18.39
2022-09-27T19:14:53.814Z,18.38
2022-09-27T19:17:23.911Z,18.35
2022-09-27T19:19:54.748Z,18.31
2022-09-27T19:22:24.910Z,18.28
2022-09-27T19:24:55.179Z,18.26
2022-09-27T19:27:26.080Z,18.23
2022-09-27T19:30:00.450Z,18.21
2022-09-27T19:32:31.283Z,18.23
2022-09-27T19:35:01.611Z,18.21
2022-09-27T19:37:31.986Z,18.21
2022-09-27T19:40:04.366Z,18.20
2022-09-27T19:42:34.893Z,18.20
2022-09-27T19:45:10.646Z,18.17
2022-09-27T19:47:42.114Z,18.15
2022-09-27T19:50:12.896Z,18.10
2022-09-27T19:52:44.476Z,18.08
2022-09-27T19:55:15.802Z,18.04
2022-09-27T19:57:46.602Z,18.00
2022-09-27T20:00:16.929Z,17.99
2022-09-27T20:02:47.631Z,17.94
2022-09-27T20:05:18.778Z,17.91
2022-09-27T20:07:49.753Z,17.88
2022-09-27T20:10:20.052Z,17.86
2022-09-27T20:12:52.995Z,17.84
2022-09-27T20:15:23.888Z,17.83
2022-09-27T20:17:54.203Z,17.82
2022-09-27T20:20:25.341Z,17.82
2022-09-27T20:22:55.446Z,17.82
2022-09-27T20:25:27.303Z,17.82
2022-09-27T20:27:57.556Z,17.81
2022-09-27T20:30:27.678Z,17.76
2022-09-27T20:33:16.305Z,17.74
2022-09-27T20:35:55.330Z,17.72
2022-09-27T20:38:25.987Z,17.71
2022-09-27T20:40:57.615Z,17.69
2022-09-27T20:43:29.402Z,17.67
2022-09-27T20:46:04.485Z,17.64
2022-09-27T20:48:36.984Z,17.60
2022-09-27T20:51:09.744Z,17.58
2022-09-27T20:53:41.028Z,17.58
2022-09-27T20:56:30.695Z,17.53
2022-09-27T20:59:04.113Z,17.53
2022-09-27T21:01:35.594Z,17.53
2022-09-27T21:04:07.816Z,17.52
2022-09-27T21:06:38.434Z,17.54
2022-09-27T21:09:10.172Z,17.55
2022-09-27T21:11:40.793Z,17.56
2022-09-27T21:14:11.260Z,17.53
2022-09-27T21:16:41.868Z,17.47
2022-09-27T21:19:12.744Z,17.48
2022-09-27T21:21:42.927Z,17.45
2022-09-27T21:24:13.974Z,17.38
2022-09-27T21:26:44.289Z,17.34
2022-09-27T21:29:16.286Z,17.30
2022-09-27T21:31:46.832Z,17.28
2022-09-27T21:34:19.557Z,17.27
2022-09-27T21:36:49.982Z,17.26
2022-09-27T21:39:20.707Z,17.21
2022-09-27T21:41:50.951Z,17.19
2022-09-27T21:44:21.575Z,17.12
2022-09-27T21:46:53.538Z,17.12
2022-09-27T21:49:23.997Z,17.11
2022-09-27T21:51:54.801Z,17.09
2022-09-27T21:54:24.803Z,17.08
2022-09-27T21:56:54.966Z,17.01
2022-09-27T21:59:25.538Z,16.99
2022-09-27T22:01:55.776Z,16.99
2022-09-27T22:04:25.997Z,16.98
2022-09-27T22:06:56.698Z,16.96
2022-09-27T22:09:27.092Z,16.96
2022-09-27T22:11:58.090Z,16.96
2022-09-27T22:14:29.442Z,16.98
2022-09-27T22:16:59.465Z,16.98
2022-09-27T22:19:29.592Z,16.95
2022-09-27T22:22:00.008Z,16.97
2022-09-27T22:24:30.368Z,16.97
2022-09-27T22:27:00.573Z,16.97
2022-09-27T22:29:30.772Z,16.96
2022-09-27T22:32:00.855Z,16.97
2022-09-27T22:34:31.020Z,16.96
2022-09-27T22:37:02.236Z,16.94
2022-09-27T22:39:32.497Z,16.92
2022-09-27T22:42:02.621Z,16.92
2022-09-27T22:44:34.669Z,16.93
2022-09-27T22:47:04.799Z,16.93
2022-09-27T22:49:34.835Z,16.93
2022-09-27T22:52:05.019Z,16.94
2022-09-27T22:54:35.062Z,16.96
2022-09-27T22:57:05.540Z,16.97
2022-09-27T22:59:35.662Z,16.98
2022-09-27T23:02:06.231Z,17.00
2022-09-27T23:04:36.511Z,17.02
2022-09-27T23:07:06.678Z,17.06
2022-09-27T23:09:37.042Z,17.10
2022-09-27T23:12:08.672Z,17.16
2022-09-27T23:14:42.483Z,17.23
2022-09-27T23:17:12.923Z,17.31
2022-09-27T23:19:43.228Z,17.38
2022-09-27T23:22:13.544Z,17.44
2022-09-27T23:24:43.911Z,17.47
2022-09-27T23:27:32.524Z,17.48
2022-09-27T23:30:02.926Z,17.55
2022-09-27T23:32:33.333Z,17.58
2022-09-27T23:35:03.573Z,17.62
2022-09-27T23:37:33.774Z,17.67
2022-09-27T23:40:04.283Z,17.71
2022-09-27T23:42:35.299Z,17.77
2022-09-27T23:45:05.751Z,17.83
2022-09-27T23:47:36.096Z,17.88
2022-09-27T23:50:06.793Z,17.93
2022-09-27T23:52:36.211Z,17.99
2022-09-27T23:55:07.298Z,18.04
2022-09-27T23:57:37.978Z,18.09
