createdAt,value
2023-04-21T00:01:26.141Z,35.13
2023-04-21T00:03:52.967Z,34.63
2023-04-21T00:06:22.779Z,35.70
2023-04-21T00:08:50.247Z,37.23
2023-04-21T00:11:16.999Z,33.43
2023-04-21T00:13:43.771Z,36.60
2023-04-21T00:16:10.864Z,37.93
2023-04-21T00:18:37.589Z,33.90
2023-04-21T00:21:04.446Z,38.00
2023-04-21T00:23:31.025Z,34.73
2023-04-21T00:25:57.736Z,36.87
2023-04-21T00:28:24.432Z,31.73
2023-04-21T00:30:51.228Z,34.63
2023-04-21T00:33:17.808Z,41.43
2023-04-21T00:35:44.442Z,33.10
2023-04-21T00:38:11.017Z,32.73
2023-04-21T00:40:37.656Z,32.47
2023-04-21T00:43:07.583Z,31.23
2023-04-21T00:45:34.238Z,34.57
2023-04-21T00:48:00.959Z,35.73
2023-04-21T00:50:28.783Z,35.47
2023-04-21T00:52:56.069Z,33.40
2023-04-21T00:55:22.967Z,33.30
2023-04-21T00:57:51.967Z,31.00
2023-04-21T01:00:18.811Z,34.90
2023-04-21T01:02:45.666Z,34.80
2023-04-21T01:05:12.688Z,37.33
2023-04-21T01:07:39.446Z,31.00
2023-04-21T01:10:06.875Z,31.95
2023-04-21T01:12:33.524Z,34.83
2023-04-21T01:15:00.736Z,32.08
2023-04-21T01:17:27.378Z,34.78
2023-04-21T01:19:58.019Z,32.67
2023-04-21T01:22:24.587Z,44.47
2023-04-21T01:24:51.656Z,35.80
2023-04-21T01:27:20.465Z,37.03
2023-04-21T01:29:49.517Z,32.60
2023-04-21T01:32:19.531Z,32.23
2023-04-21T01:34:46.623Z,31.90
2023-04-21T01:37:17.497Z,32.65
2023-04-21T01:39:46.675Z,32.25
2023-04-21T01:42:13.668Z,38.92
2023-04-21T01:44:40.934Z,28.37
2023-04-21T01:47:07.831Z,30.95
2023-04-21T01:49:34.479Z,29.05
2023-04-21T01:52:01.170Z,27.88
2023-04-21T01:54:27.853Z,28.77
2023-04-21T01:56:54.517Z,30.75
2023-04-21T01:59:21.797Z,30.17
2023-04-21T02:01:48.555Z,30.17
2023-04-21T02:04:15.641Z,37.95
2023-04-21T02:06:42.401Z,43.70
2023-04-21T02:09:11.543Z,37.83
2023-04-21T02:11:38.144Z,39.90
2023-04-21T02:14:04.746Z,43.50
2023-04-21T02:16:32.425Z,43.83
2023-04-21T02:18:59.870Z,37.75
2023-04-21T02:21:27.879Z,45.75
2023-04-21T02:23:54.714Z,39.58
2023-04-21T02:26:21.626Z,36.67
2023-04-21T02:28:49.551Z,41.67
2023-04-21T02:31:17.149Z,62.20
2023-04-21T02:33:43.742Z,54.00
2023-04-21T02:36:10.425Z,33.63
2023-04-21T02:38:37.090Z,36.40
2023-04-21T02:41:03.806Z,40.17
2023-04-21T02:43:30.402Z,34.67
2023-04-21T02:45:57.026Z,64.28
2023-04-21T02:48:23.643Z,35.28
2023-04-21T02:50:51.055Z,31.08
2023-04-21T02:53:17.691Z,40.92
2023-04-21T02:55:44.324Z,42.63
2023-04-21T02:58:11.061Z,30.98
2023-04-21T03:00:37.835Z,28.08
2023-04-21T03:03:04.926Z,26.63
2023-04-21T03:05:31.769Z,27.30
2023-04-21T03:07:58.356Z,31.08
2023-04-21T03:10:25.095Z,27.27
2023-04-21T03:12:51.749Z,27.98
2023-04-21T03:15:19.442Z,27.45
2023-04-21T03:17:46.087Z,27.08
2023-04-21T03:20:12.953Z,29.65
2023-04-21T03:22:39.573Z,26.77
2023-04-21T03:25:07.478Z,30.77
2023-04-21T03:27:34.966Z,30.30
2023-04-21T03:30:01.757Z,24.92
2023-04-21T03:32:28.565Z,25.33
2023-04-21T03:34:55.286Z,27.15
2023-04-21T03:37:24.063Z,25.05
2023-04-21T03:39:54.804Z,26.35
2023-04-21T03:42:21.460Z,30.83
2023-04-21T03:44:48.031Z,29.00
2023-04-21T03:47:16.618Z,31.17
2023-04-21T03:49:43.217Z,29.58
2023-04-21T03:52:09.994Z,34.88
2023-04-21T03:54:36.637Z,31.92
2023-04-21T03:57:03.264Z,29.33
2023-04-21T03:59:29.905Z,26.52
2023-04-21T04:01:56.556Z,28.10
2023-04-21T04:04:23.293Z,28.45
2023-04-21T04:06:50.091Z,28.88
2023-04-21T04:09:16.841Z,34.35
2023-04-21T04:11:43.563Z,29.02
2023-04-21T04:14:10.246Z,26.85
2023-04-21T04:16:37.339Z,30.83
2023-04-21T04:19:04.082Z,31.42
2023-04-21T04:21:32.409Z,27.85
2023-04-21T04:23:59.415Z,34.35
2023-04-21T04:26:26.437Z,26.60
2023-04-21T04:28:53.365Z,30.15
2023-04-21T04:31:19.994Z,57.45
2023-04-21T04:33:46.677Z,41.97
2023-04-21T04:36:13.652Z,38.55
2023-04-21T04:38:40.294Z,32.72
2023-04-21T04:41:08.997Z,61.63
2023-04-21T04:43:41.602Z,137.63
2023-04-21T04:46:09.480Z,106.40
2023-04-21T04:48:36.149Z,58.63
2023-04-21T04:51:02.813Z,88.82
2023-04-21T04:53:29.422Z,116.30
2023-04-21T04:55:59.388Z,26.17
2023-04-21T04:58:26.035Z,112.25
2023-04-21T05:00:52.643Z,110.88
2023-04-21T05:03:19.384Z,104.70
2023-04-21T05:05:46.319Z,74.57
2023-04-21T05:08:13.720Z,54.70
2023-04-21T05:10:41.311Z,103.57
2023-04-21T05:13:07.928Z,144.15
2023-04-21T05:15:34.535Z,81.50
2023-04-21T05:18:01.175Z,64.47
2023-04-21T05:20:27.804Z,157.15
2023-04-21T05:22:54.384Z,60.78
2023-04-21T05:25:21.101Z,43.63
2023-04-21T05:27:48.270Z,60.22
2023-04-21T05:30:14.919Z,69.05
2023-04-21T05:32:41.538Z,39.42
2023-04-21T05:35:08.404Z,54.35
2023-04-21T05:37:35.417Z,85.25
2023-04-21T05:40:02.106Z,106.88
2023-04-21T05:42:28.678Z,97.30
2023-04-21T05:44:55.340Z,39.90
2023-04-21T05:47:22.040Z,42.47
2023-04-21T05:49:53.469Z,76.97
2023-04-21T05:52:21.760Z,25.98
2023-04-21T05:54:48.550Z,63.92
2023-04-21T05:57:17.774Z,35.88
2023-04-21T05:59:44.496Z,61.25
2023-04-21T06:02:11.961Z,89.03
2023-04-21T06:04:38.919Z,58.17
2023-04-21T06:07:10.381Z,75.95
2023-04-21T06:09:36.986Z,31.00
2023-04-21T06:12:03.823Z,30.23
2023-04-21T06:14:32.770Z,39.63
2023-04-21T06:16:59.485Z,38.75
2023-04-21T06:19:26.133Z,35.25
2023-04-21T06:21:52.835Z,45.03
2023-04-21T06:24:24.992Z,72.93
2023-04-21T06:26:53.164Z,29.10
2023-04-21T06:29:20.779Z,32.92
2023-04-21T06:31:47.588Z,25.75
2023-04-21T06:34:14.558Z,33.55
2023-04-21T06:36:41.217Z,23.60
2023-04-21T06:39:07.851Z,66.85
2023-04-21T06:41:34.427Z,40.40
2023-04-21T06:44:01.178Z,39.17
2023-04-21T06:46:29.066Z,31.97
2023-04-21T06:48:55.926Z,38.67
2023-04-21T06:51:22.643Z,28.10
2023-04-21T06:53:49.962Z,44.23
2023-04-21T06:56:16.617Z,40.67
2023-04-21T06:58:43.218Z,26.40
2023-04-21T07:01:10.033Z,26.07
2023-04-21T07:03:36.786Z,18.30
2023-04-21T07:06:03.832Z,23.40
2023-04-21T07:08:30.553Z,19.43
2023-04-21T07:10:57.160Z,18.93
2023-04-21T07:13:24.916Z,19.70
2023-04-21T07:15:51.923Z,19.17
2023-04-21T07:18:18.738Z,20.70
2023-04-21T07:20:45.394Z,20.43
2023-04-21T07:23:12.045Z,18.20
2023-04-21T07:25:38.693Z,20.30
2023-04-21T07:28:05.764Z,21.00
2023-04-21T07:30:32.470Z,17.87
2023-04-21T07:32:59.236Z,22.47
2023-04-21T07:35:26.160Z,21.40
2023-04-21T07:37:52.768Z,19.40
2023-04-21T07:40:19.764Z,19.43
2023-04-21T07:42:46.531Z,23.40
2023-04-21T07:45:13.279Z,19.90
2023-04-21T07:47:40.031Z,22.77
2023-04-21T07:50:07.505Z,23.50
2023-04-21T07:52:34.282Z,24.20
2023-04-21T07:55:00.907Z,24.43
2023-04-21T07:57:27.561Z,23.87
2023-04-21T07:59:54.473Z,22.10
2023-04-21T08:02:21.295Z,26.90
2023-04-21T08:04:48.284Z,26.40
2023-04-21T08:07:17.996Z,26.90
2023-04-21T08:09:44.593Z,26.90
2023-04-21T08:12:11.202Z,30.03
2023-04-21T08:14:37.781Z,26.47
2023-04-21T08:17:04.396Z,27.50
2023-04-21T08:19:34.076Z,28.80
2023-04-21T08:22:00.702Z,26.50
2023-04-21T08:24:27.436Z,27.73
2023-04-21T08:26:54.035Z,26.60
2023-04-21T08:29:20.826Z,28.47
2023-04-21T08:31:47.524Z,26.23
2023-04-21T08:34:14.412Z,28.27
2023-04-21T08:36:42.645Z,26.63
2023-04-21T08:39:09.484Z,29.20
2023-04-21T08:41:40.098Z,27.80
2023-04-21T08:44:06.960Z,28.10
2023-04-21T08:46:34.436Z,27.37
2023-04-21T08:49:02.150Z,29.73
2023-04-21T08:51:30.072Z,33.60
2023-04-21T08:53:56.990Z,27.90
2023-04-21T08:56:25.957Z,32.07
2023-04-21T08:58:53.383Z,27.97
2023-04-21T09:01:20.153Z,28.57
2023-04-21T09:03:47.907Z,30.07
2023-04-21T09:06:15.172Z,32.97
2023-04-21T09:08:52.180Z,33.37
2023-04-21T09:11:19.866Z,31.60
2023-04-21T09:13:47.504Z,27.47
2023-04-21T09:16:23.726Z,29.43
2023-04-21T09:18:51.369Z,29.47
2023-04-21T09:21:19.818Z,31.67
2023-04-21T09:23:48.449Z,30.80
2023-04-21T09:26:16.293Z,30.77
2023-04-21T09:28:44.749Z,32.00
2023-04-21T09:31:16.837Z,29.03
2023-04-21T09:33:57.591Z,34.23
2023-04-21T09:36:29.647Z,32.80
2023-04-21T09:39:20.584Z,30.83
2023-04-21T09:41:44.876Z,29.87
2023-04-21T09:44:11.735Z,27.20
2023-04-21T09:46:40.474Z,24.73
2023-04-21T09:49:07.977Z,30.67
2023-04-21T09:54:32.372Z,29.03
2023-04-21T09:57:02.106Z,30.77
2023-04-21T09:59:40.612Z,33.50
2023-04-21T10:02:08.317Z,28.73
2023-04-21T10:04:41.442Z,34.23
2023-04-21T10:07:10.038Z,29.37
2023-04-21T10:09:58.157Z,27.27
2023-04-21T10:12:26.471Z,30.87
2023-04-21T10:14:53.739Z,32.00
2023-04-21T10:17:27.414Z,26.73
2023-04-21T10:19:59.254Z,30.27
2023-04-21T10:22:35.706Z,23.90
2023-04-21T10:25:04.205Z,24.80
2023-04-21T10:27:36.116Z,26.00
2023-04-21T10:30:22.806Z,26.13
2023-04-21T10:33:02.831Z,25.17
2023-04-21T10:35:58.876Z,27.90
2023-04-21T10:38:40.045Z,27.10
2023-04-21T10:41:27.064Z,25.60
2023-04-21T10:43:53.923Z,25.13
2023-04-21T10:46:37.830Z,22.40
2023-04-21T10:49:24.970Z,24.30
2023-04-21T10:51:58.036Z,25.27
2023-04-21T10:54:43.775Z,21.30
2023-04-21T10:57:16.293Z,21.17
2023-04-21T10:59:44.053Z,21.73
2023-04-21T11:02:15.933Z,21.47
2023-04-21T11:04:48.945Z,20.03
2023-04-21T11:07:19.305Z,19.50
2023-04-21T11:09:47.511Z,19.60
2023-04-21T11:12:16.211Z,20.10
2023-04-21T11:14:44.581Z,20.70
2023-04-21T11:17:13.481Z,21.00
2023-04-21T11:19:40.634Z,21.90
2023-04-21T11:22:07.804Z,22.10
2023-04-21T11:24:34.567Z,25.07
2023-04-21T11:27:02.089Z,24.00
2023-04-21T11:29:32.177Z,22.90
2023-04-21T11:31:59.166Z,22.80
2023-04-21T11:34:26.893Z,22.90
2023-04-21T11:36:54.064Z,22.93
2023-04-21T11:39:22.232Z,25.30
2023-04-21T11:41:51.136Z,23.10
2023-04-21T11:44:38.439Z,20.00
2023-04-21T11:47:24.575Z,20.83
2023-04-21T11:49:58.935Z,19.60
2023-04-21T11:52:29.525Z,22.10
2023-04-21T11:55:04.937Z,24.80
2023-04-21T11:57:32.953Z,21.70
2023-04-21T12:00:00.940Z,20.43
2023-04-21T12:02:29.612Z,24.50
2023-04-21T12:05:10.148Z,24.50
2023-04-21T12:07:38.707Z,22.57
2023-04-21T12:10:16.601Z,23.43
2023-04-21T12:12:44.397Z,24.37
2023-04-21T12:15:12.743Z,25.07
2023-04-21T12:17:46.990Z,23.70
2023-04-21T12:20:17.348Z,23.90
2023-04-21T12:22:44.148Z,28.10
2023-04-21T12:25:10.885Z,23.53
2023-04-21T12:27:37.628Z,27.10
2023-04-21T12:30:04.940Z,27.77
2023-04-21T12:32:31.779Z,24.37
2023-04-21T12:35:00.622Z,22.17
2023-04-21T12:37:27.360Z,22.97
2023-04-21T12:39:53.984Z,23.70
2023-04-21T12:42:20.593Z,25.10
2023-04-21T12:44:47.189Z,22.47
2023-04-21T12:47:13.875Z,23.37
2023-04-21T12:49:41.274Z,30.70
2023-04-21T12:52:09.014Z,25.53
2023-04-21T12:54:35.755Z,24.10
2023-04-21T12:57:02.625Z,23.20
2023-04-21T12:59:29.575Z,24.67
2023-04-21T13:01:56.347Z,23.20
2023-04-21T13:04:23.093Z,20.03
2023-04-21T13:06:50.119Z,22.17
2023-04-21T13:09:17.051Z,22.07
2023-04-21T13:11:43.747Z,20.37
2023-04-21T13:14:10.828Z,21.20
2023-04-21T13:16:37.537Z,21.57
2023-04-21T13:19:04.506Z,18.47
2023-04-21T13:21:32.572Z,19.90
2023-04-21T13:23:59.285Z,21.00
2023-04-21T13:26:27.013Z,20.37
2023-04-21T13:28:53.696Z,19.30
2023-04-21T13:31:20.580Z,21.93
2023-04-21T13:33:47.375Z,19.20
2023-04-21T13:36:14.095Z,18.03
2023-04-21T13:38:41.065Z,21.20
2023-04-21T13:41:08.134Z,20.77
2023-04-21T13:43:35.301Z,18.90
2023-04-21T13:46:02.210Z,18.00
2023-04-21T13:48:29.686Z,20.83
2023-04-21T13:50:56.536Z,18.10
2023-04-21T13:53:23.212Z,16.87
2023-04-21T13:55:50.182Z,19.20
2023-04-21T13:58:17.157Z,18.23
2023-04-21T14:00:44.211Z,20.10
2023-04-21T14:03:11.611Z,17.27
2023-04-21T14:05:39.013Z,19.10
2023-04-21T14:08:06.268Z,19.37
2023-04-21T14:10:33.024Z,19.80
2023-04-21T14:12:59.828Z,17.73
2023-04-21T14:15:26.896Z,17.27
2023-04-21T14:17:53.906Z,17.60
2023-04-21T14:20:20.790Z,16.80
2023-04-21T14:22:47.569Z,19.60
2023-04-21T14:25:14.274Z,16.67
2023-04-21T14:27:41.143Z,17.17
2023-04-21T14:30:08.411Z,18.27
2023-04-21T14:32:35.398Z,17.60
2023-04-21T14:35:03.719Z,15.30
2023-04-21T14:37:30.413Z,14.90
2023-04-21T14:39:57.007Z,18.27
2023-04-21T14:42:23.603Z,16.40
2023-04-21T14:44:50.251Z,17.93
2023-04-21T14:47:17.042Z,16.60
2023-04-21T14:49:43.768Z,18.20
2023-04-21T14:52:10.729Z,16.63
2023-04-21T14:54:37.334Z,16.43
2023-04-21T14:57:19.136Z,15.87
2023-04-21T14:59:49.341Z,16.40
2023-04-21T15:02:16.518Z,15.63
2023-04-21T15:04:43.469Z,17.17
2023-04-21T15:07:10.197Z,19.03
2023-04-21T15:09:37.275Z,15.90
2023-04-21T15:12:04.623Z,17.70
2023-04-21T15:14:31.399Z,14.80
2023-04-21T15:16:58.015Z,15.60
2023-04-21T15:19:25.681Z,14.40
2023-04-21T15:21:52.685Z,16.23
2023-04-21T15:24:19.424Z,16.40
2023-04-21T15:26:46.025Z,16.00
2023-04-21T15:29:12.746Z,16.00
2023-04-21T15:31:40.158Z,17.43
2023-04-21T15:34:06.891Z,16.37
2023-04-21T15:36:33.793Z,16.43
2023-04-21T15:39:00.491Z,15.17
2023-04-21T15:41:29.462Z,15.37
2023-04-21T15:43:56.286Z,15.60
2023-04-21T15:46:23.309Z,16.60
2023-04-21T15:48:50.201Z,18.53
2023-04-21T15:51:18.803Z,16.07
2023-04-21T15:53:48.142Z,15.33
2023-04-21T15:56:15.800Z,18.27
2023-04-21T15:58:42.807Z,22.40
2023-04-21T16:01:09.905Z,18.67
2023-04-21T16:03:37.300Z,15.90
2023-04-21T16:06:04.333Z,24.00
2023-04-21T16:08:33.008Z,21.53
2023-04-21T16:11:00.366Z,16.57
2023-04-21T16:13:27.309Z,16.10
2023-04-21T16:15:54.032Z,16.67
2023-04-21T16:18:20.910Z,16.27
2023-04-21T16:20:47.810Z,15.83
2023-04-21T16:23:15.191Z,16.07
2023-04-21T16:25:42.281Z,17.27
2023-04-21T16:28:09.734Z,19.00
2023-04-21T16:30:38.376Z,15.10
2023-04-21T16:33:05.135Z,15.23
2023-04-21T16:35:32.245Z,17.77
2023-04-21T16:37:59.130Z,14.47
2023-04-21T16:40:26.876Z,13.90
2023-04-21T16:42:53.585Z,14.60
2023-04-21T16:45:20.251Z,16.30
2023-04-21T16:47:46.990Z,18.23
2023-04-21T16:50:13.860Z,19.07
2023-04-21T16:52:40.860Z,16.43
2023-04-21T16:55:08.139Z,14.57
2023-04-21T16:57:35.150Z,16.43
2023-04-21T17:00:06.616Z,15.20
2023-04-21T17:02:35.453Z,19.13
2023-04-21T17:05:02.413Z,17.17
2023-04-21T17:07:29.293Z,15.10
2023-04-21T17:09:55.978Z,15.37
2023-04-21T17:12:22.796Z,16.57
2023-04-21T17:14:49.585Z,17.23
2023-04-21T17:17:16.688Z,17.17
2023-04-21T17:19:43.339Z,18.13
2023-04-21T17:22:10.109Z,14.03
2023-04-21T17:24:51.811Z,14.70
2023-04-21T17:27:19.691Z,15.80
2023-04-21T17:29:46.782Z,15.13
2023-04-21T17:32:14.226Z,16.23
2023-04-21T17:34:40.934Z,16.80
2023-04-21T17:37:07.573Z,23.97
2023-04-21T17:39:34.281Z,15.87
2023-04-21T17:42:02.401Z,14.93
2023-04-21T17:44:29.176Z,16.40
2023-04-21T17:46:55.955Z,16.87
2023-04-21T17:49:24.669Z,16.50
2023-04-21T17:51:51.508Z,15.13
2023-04-21T17:54:18.114Z,20.07
2023-04-21T17:56:48.163Z,18.90
2023-04-21T17:59:14.771Z,19.73
2023-04-21T18:01:41.437Z,17.60
2023-04-21T18:04:08.597Z,16.53
2023-04-21T18:06:35.898Z,18.57
2023-04-21T18:09:04.377Z,20.20
2023-04-21T18:11:31.137Z,16.30
2023-04-21T18:13:57.788Z,18.03
2023-04-21T18:16:25.468Z,17.20
2023-04-21T18:18:52.150Z,19.13
2023-04-21T18:21:18.880Z,18.33
2023-04-21T18:23:45.564Z,16.07
2023-04-21T18:26:12.198Z,18.27
2023-04-21T18:28:38.827Z,18.37
2023-04-21T18:31:05.605Z,19.20
2023-04-21T18:33:32.245Z,17.90
2023-04-21T18:36:00.544Z,17.23
2023-04-21T18:38:27.190Z,17.07
2023-04-21T18:40:53.803Z,16.53
2023-04-21T18:43:21.219Z,15.53
2023-04-21T18:45:47.799Z,16.70
2023-04-21T18:48:14.509Z,15.17
2023-04-21T18:50:41.397Z,15.37
2023-04-21T18:53:08.915Z,11.83
2023-04-21T18:55:36.440Z,12.47
2023-04-21T18:58:03.729Z,13.60
2023-04-21T19:00:31.840Z,12.13
2023-04-21T19:03:02.237Z,15.90
2023-04-21T19:05:31.645Z,12.20
2023-04-21T19:07:58.678Z,11.80
2023-04-21T19:10:25.997Z,15.50
2023-04-21T19:12:52.681Z,19.40
2023-04-21T19:15:20.966Z,14.27
2023-04-21T19:17:47.611Z,11.87
2023-04-21T19:20:14.358Z,11.60
2023-04-21T19:22:41.968Z,12.90
2023-04-21T19:25:09.079Z,14.53
2023-04-21T19:27:36.208Z,14.53
2023-04-21T19:30:03.400Z,13.00
2023-04-21T19:32:30.599Z,12.30
2023-04-21T19:34:57.464Z,12.00
2023-04-21T19:37:25.687Z,14.17
2023-04-21T19:39:52.300Z,14.27
2023-04-21T19:42:18.872Z,16.70
2023-04-21T19:44:45.561Z,13.80
2023-04-21T19:47:12.402Z,14.53
2023-04-21T19:49:40.147Z,12.10
2023-04-21T19:52:07.763Z,13.43
2023-04-21T19:54:34.459Z,12.40
2023-04-21T19:57:01.714Z,12.57
2023-04-21T19:59:29.535Z,11.93
2023-04-21T20:01:56.659Z,14.23
2023-04-21T20:04:23.866Z,15.30
2023-04-21T20:06:50.778Z,13.77
2023-04-21T20:09:17.404Z,19.00
2023-04-21T20:11:44.859Z,13.90
2023-04-21T20:14:11.544Z,13.70
2023-04-21T20:16:38.689Z,17.17
2023-04-21T20:19:05.550Z,13.63
2023-04-21T20:21:33.170Z,12.90
2023-04-21T20:23:59.984Z,17.23
2023-04-21T20:26:26.882Z,13.73
2023-04-21T20:28:54.942Z,13.40
2023-04-21T20:31:23.717Z,11.23
2023-04-21T20:33:51.145Z,11.73
2023-04-21T20:36:18.270Z,14.57
2023-04-21T20:38:49.636Z,12.03
2023-04-21T20:41:16.361Z,12.57
2023-04-21T20:43:43.745Z,14.90
2023-04-21T20:46:10.489Z,13.20
2023-04-21T20:48:37.308Z,11.77
2023-04-21T20:51:04.026Z,11.30
2023-04-21T20:53:30.900Z,12.53
2023-04-21T20:55:57.509Z,11.70
2023-04-21T20:58:24.823Z,12.27
2023-04-21T21:00:51.553Z,14.03
2023-04-21T21:03:20.200Z,12.57
2023-04-21T21:05:47.616Z,10.53
2023-04-21T21:08:15.074Z,10.00
2023-04-21T21:10:41.930Z,11.20
2023-04-21T21:13:08.579Z,11.07
2023-04-21T21:15:35.663Z,13.20
2023-04-21T21:18:02.595Z,10.50
2023-04-21T21:20:29.324Z,11.37
2023-04-21T21:22:56.085Z,12.83
2023-04-21T21:25:22.732Z,11.20
2023-04-21T21:27:49.611Z,17.90
2023-04-21T21:30:16.289Z,10.60
2023-04-21T21:32:43.013Z,10.17
2023-04-21T21:35:10.341Z,12.43
2023-04-21T21:37:37.647Z,10.40
2023-04-21T21:40:06.081Z,15.50
2023-04-21T21:42:32.741Z,10.47
2023-04-21T21:44:59.486Z,10.03
2023-04-21T21:47:26.130Z,10.93
2023-04-21T21:49:54.856Z,11.07
2023-04-21T21:52:21.984Z,11.57
2023-04-21T21:54:48.581Z,10.17
2023-04-21T21:57:15.239Z,10.33
2023-04-21T21:59:42.151Z,14.33
2023-04-21T22:02:08.874Z,14.63
2023-04-21T22:04:35.826Z,12.00
2023-04-21T22:07:03.641Z,11.80
2023-04-21T22:09:30.839Z,13.20
2023-04-21T22:11:57.466Z,11.93
2023-04-21T22:14:24.368Z,11.83
2023-04-21T22:16:53.030Z,12.00
2023-04-21T22:19:20.431Z,16.07
2023-04-21T22:21:47.218Z,14.53
2023-04-21T22:24:14.361Z,12.87
2023-04-21T22:26:41.105Z,10.50
2023-04-21T22:29:07.724Z,16.43
2023-04-21T22:31:34.505Z,13.70
2023-04-21T22:34:01.464Z,19.97
2023-04-21T22:36:28.136Z,29.80
2023-04-21T22:38:54.734Z,22.60
2023-04-21T22:41:21.520Z,28.93
2023-04-21T22:43:48.253Z,18.30
2023-04-21T22:46:15.257Z,23.83
2023-04-21T22:48:42.133Z,17.60
2023-04-21T22:51:08.781Z,16.20
2023-04-21T22:53:35.514Z,19.70
2023-04-21T22:56:02.250Z,18.70
2023-04-21T22:58:28.979Z,15.77
2023-04-21T23:00:55.686Z,19.20
2023-04-21T23:03:23.176Z,15.70
2023-04-21T23:05:50.025Z,13.60
2023-04-21T23:08:16.616Z,12.70
2023-04-21T23:10:43.314Z,13.40
2023-04-21T23:13:10.025Z,17.83
2023-04-21T23:15:36.717Z,13.93
2023-04-21T23:18:03.655Z,15.77
2023-04-21T23:20:31.038Z,16.33
2023-04-21T23:22:57.952Z,15.23
2023-04-21T23:25:24.547Z,17.73
2023-04-21T23:27:51.240Z,14.47
2023-04-21T23:30:17.994Z,19.40
2023-04-21T23:32:45.262Z,19.73
2023-04-21T23:35:12.086Z,22.80
2023-04-21T23:37:38.753Z,18.37
2023-04-21T23:40:09.037Z,21.97
2023-04-21T23:42:36.196Z,16.90
2023-04-21T23:45:03.661Z,17.27
2023-04-21T23:47:30.729Z,17.40
2023-04-21T23:49:57.534Z,14.87
2023-04-21T23:52:24.173Z,19.53
2023-04-21T23:54:50.766Z,15.70
2023-04-21T23:57:17.513Z,14.73
2023-04-21T23:59:44.385Z,16.90
