createdAt,value
2023-02-07T00:00:54.643Z,73.69
2023-02-07T00:01:54.656Z,73.90
2023-02-07T00:02:54.614Z,73.90
2023-02-07T00:03:54.609Z,73.49
2023-02-07T00:04:54.600Z,74.52
2023-02-07T00:05:54.640Z,74.01
2023-02-07T00:06:54.641Z,73.69
2023-02-07T00:07:54.589Z,73.49
2023-02-07T00:08:54.631Z,73.90
2023-02-07T00:09:54.624Z,74.63
2023-02-07T00:10:54.601Z,73.90
2023-02-07T00:11:54.605Z,74.52
2023-02-07T00:12:54.580Z,73.80
2023-02-07T00:13:54.526Z,73.80
2023-02-07T00:14:54.529Z,74.11
2023-02-07T00:15:54.645Z,73.80
2023-02-07T00:16:54.543Z,74.21
2023-02-07T00:17:54.576Z,74.52
2023-02-07T00:18:54.550Z,74.35
2023-02-07T00:19:54.507Z,74.11
2023-02-07T00:20:54.507Z,74.01
2023-02-07T00:21:54.512Z,74.46
2023-02-07T00:22:54.532Z,74.98
2023-02-07T00:23:54.459Z,74.42
2023-02-07T00:24:54.533Z,74.35
2023-02-07T00:25:54.459Z,74.95
2023-02-07T00:26:55.473Z,74.63
2023-02-07T00:27:54.576Z,75.08
2023-02-07T00:28:54.451Z,74.87
2023-02-07T00:29:54.429Z,74.25
2023-02-07T00:30:54.506Z,74.63
2023-02-07T00:31:54.440Z,75.29
2023-02-07T00:32:54.433Z,74.56
2023-02-07T00:33:54.426Z,74.98
2023-02-07T00:34:54.448Z,74.66
2023-02-07T00:35:54.392Z,75.12
2023-02-07T00:36:54.414Z,74.66
2023-02-07T00:37:54.390Z,75.08
2023-02-07T00:38:54.425Z,75.12
2023-02-07T00:39:54.390Z,75.40
2023-02-07T00:40:54.366Z,74.46
2023-02-07T00:41:54.380Z,74.46
2023-02-07T00:42:54.366Z,74.56
2023-02-07T00:43:54.391Z,74.98
2023-02-07T00:44:54.382Z,74.87
2023-02-07T00:45:54.383Z,74.35
2023-02-07T00:46:54.358Z,74.46
2023-02-07T00:47:54.388Z,74.35
2023-02-07T00:48:54.349Z,74.77
2023-02-07T00:49:54.319Z,75.08
2023-02-07T00:50:54.314Z,74.98
2023-02-07T00:51:54.368Z,74.66
2023-02-07T00:52:54.282Z,74.66
2023-02-07T00:53:54.307Z,74.98
2023-02-07T00:54:54.348Z,74.46
2023-02-07T00:55:54.281Z,75.71
2023-02-07T00:56:54.292Z,75.92
2023-02-07T00:57:54.285Z,76.43
2023-02-07T00:58:54.297Z,76.12
2023-02-07T00:59:54.367Z,76.23
2023-02-07T01:00:54.280Z,76.33
2023-02-07T01:01:54.268Z,76.96
2023-02-07T01:02:54.251Z,77.06
2023-02-07T01:03:54.226Z,77.06
2023-02-07T01:04:54.268Z,76.96
2023-02-07T01:05:54.199Z,76.65
2023-02-07T01:06:54.222Z,77.06
2023-02-07T01:07:54.193Z,77.48
2023-02-07T01:08:54.203Z,77.62
2023-02-07T01:09:54.209Z,77.41
2023-02-07T01:10:54.206Z,77.00
2023-02-07T01:11:54.167Z,78.14
2023-02-07T01:12:55.170Z,78.04
2023-02-07T01:13:54.161Z,78.87
2023-02-07T01:14:54.155Z,78.87
2023-02-07T01:15:54.163Z,78.97
2023-02-07T01:16:54.198Z,78.87
2023-02-07T01:17:54.123Z,78.97
2023-02-07T01:18:54.170Z,79.01
2023-02-07T01:19:54.110Z,79.01
2023-02-07T01:20:54.151Z,79.43
2023-02-07T01:21:54.111Z,79.43
2023-02-07T01:22:54.106Z,79.43
2023-02-07T01:23:54.091Z,79.53
2023-02-07T01:24:54.091Z,80.05
2023-02-07T01:25:54.075Z,80.27
2023-02-07T01:26:54.100Z,80.62
2023-02-07T01:27:54.094Z,80.41
2023-02-07T01:28:54.173Z,80.09
2023-02-07T01:29:54.045Z,80.34
2023-02-07T01:30:54.088Z,80.24
2023-02-07T01:31:54.152Z,81.07
2023-02-07T01:32:54.076Z,81.07
2023-02-07T01:33:54.021Z,81.35
2023-02-07T01:34:54.041Z,81.24
2023-02-07T01:35:54.048Z,80.65
2023-02-07T01:36:54.040Z,80.65
2023-02-07T01:37:54.047Z,81.18
2023-02-07T01:38:54.080Z,80.65
2023-02-07T01:39:54.022Z,81.52
2023-02-07T01:40:53.992Z,81.42
2023-02-07T01:41:54.030Z,81.42
2023-02-07T01:42:53.962Z,81.52
2023-02-07T01:43:53.994Z,81.00
2023-02-07T01:44:54.019Z,81.21
2023-02-07T01:45:53.953Z,80.73
2023-02-07T01:46:53.957Z,80.90
2023-02-07T01:47:53.949Z,81.11
2023-02-07T01:48:53.937Z,80.90
2023-02-07T01:49:53.937Z,80.27
2023-02-07T01:50:53.913Z,81.11
2023-02-07T01:51:56.305Z,81.00
2023-02-07T01:52:53.911Z,80.58
2023-02-07T01:53:53.891Z,80.58
2023-02-07T01:54:53.906Z,80.69
2023-02-07T01:55:53.922Z,80.06
2023-02-07T01:56:53.891Z,79.54
2023-02-07T01:57:53.872Z,80.48
2023-02-07T01:58:53.874Z,81.00
2023-02-07T01:59:53.855Z,80.69
2023-02-07T02:00:53.884Z,80.79
2023-02-07T02:01:53.873Z,81.21
2023-02-07T02:02:53.897Z,80.83
2023-02-07T02:03:53.835Z,80.79
2023-02-07T02:04:53.815Z,81.25
2023-02-07T02:05:53.852Z,81.00
2023-02-07T02:06:53.820Z,81.35
2023-02-07T02:07:53.813Z,81.04
2023-02-07T02:08:53.814Z,80.83
2023-02-07T02:09:53.822Z,80.73
2023-02-07T02:10:53.836Z,81.35
2023-02-07T02:11:53.805Z,81.46
2023-02-07T02:12:53.791Z,81.52
2023-02-07T02:13:53.773Z,81.25
2023-02-07T02:14:53.770Z,81.04
2023-02-07T02:15:53.801Z,80.83
2023-02-07T02:16:53.763Z,81.04
2023-02-07T02:17:53.745Z,81.35
2023-02-07T02:18:53.759Z,81.25
2023-02-07T02:19:53.737Z,81.25
2023-02-07T02:20:53.760Z,81.04
2023-02-07T02:21:53.726Z,80.83
2023-02-07T02:22:53.741Z,80.87
2023-02-07T02:23:53.738Z,81.49
2023-02-07T02:24:53.713Z,81.35
2023-02-07T02:25:53.700Z,81.39
2023-02-07T02:26:53.729Z,81.70
2023-02-07T02:27:53.701Z,81.60
2023-02-07T02:28:53.685Z,82.19
2023-02-07T02:29:53.670Z,82.02
2023-02-07T02:30:53.718Z,82.19
2023-02-07T02:31:53.712Z,81.77
2023-02-07T02:32:53.661Z,81.25
2023-02-07T02:33:53.661Z,81.35
2023-02-07T02:34:53.642Z,80.58
2023-02-07T02:35:53.642Z,80.90
2023-02-07T02:36:53.662Z,80.48
2023-02-07T02:37:53.704Z,80.27
2023-02-07T02:38:53.607Z,80.38
2023-02-07T02:39:54.633Z,80.27
2023-02-07T02:40:53.616Z,80.79
2023-02-07T02:41:53.608Z,80.06
2023-02-07T02:42:53.641Z,79.92
2023-02-07T02:43:53.588Z,80.55
2023-02-07T02:44:53.576Z,80.48
2023-02-07T02:45:53.594Z,80.24
2023-02-07T02:46:53.588Z,80.65
2023-02-07T02:47:53.679Z,80.65
2023-02-07T02:48:53.580Z,79.15
2023-02-07T02:49:53.570Z,79.36
2023-02-07T02:50:53.566Z,79.29
2023-02-07T02:51:53.570Z,80.02
2023-02-07T02:52:53.545Z,79.82
2023-02-07T02:53:53.565Z,80.65
2023-02-07T02:54:53.528Z,80.62
2023-02-07T02:55:53.545Z,79.88
2023-02-07T02:56:53.521Z,79.15
2023-02-07T02:57:53.514Z,79.19
2023-02-07T02:58:53.522Z,80.38
2023-02-07T02:59:53.492Z,80.90
2023-02-07T03:00:53.482Z,80.90
2023-02-07T03:01:53.530Z,81.42
2023-02-07T03:02:53.489Z,81.00
2023-02-07T03:03:53.481Z,81.11
2023-02-07T03:04:53.495Z,80.69
2023-02-07T03:05:53.573Z,80.38
2023-02-07T03:06:53.477Z,80.97
2023-02-07T03:07:53.458Z,81.49
2023-02-07T03:08:53.469Z,81.98
2023-02-07T03:09:53.490Z,82.23
2023-02-07T03:10:53.429Z,82.09
2023-02-07T03:11:53.441Z,82.23
2023-02-07T03:12:53.429Z,82.65
2023-02-07T03:13:53.405Z,82.75
2023-02-07T03:14:53.608Z,82.86
2023-02-07T03:15:53.440Z,82.33
2023-02-07T03:16:53.396Z,82.02
2023-02-07T03:17:53.381Z,81.67
2023-02-07T03:18:53.366Z,81.25
2023-02-07T03:19:54.373Z,80.69
2023-02-07T03:20:53.395Z,81.21
2023-02-07T03:21:53.357Z,80.93
2023-02-07T03:22:53.391Z,81.21
2023-02-07T03:23:53.333Z,80.83
2023-02-07T03:24:53.327Z,81.25
2023-02-07T03:25:53.354Z,81.49
2023-02-07T03:26:53.332Z,82.02
2023-02-07T03:27:53.387Z,81.39
2023-02-07T03:28:53.322Z,82.02
2023-02-07T03:29:53.303Z,82.33
2023-02-07T03:30:53.336Z,82.75
2023-02-07T03:31:53.339Z,82.96
2023-02-07T03:32:53.300Z,82.43
2023-02-07T03:33:53.273Z,81.81
2023-02-07T03:34:53.277Z,81.39
2023-02-07T03:35:53.252Z,81.39
2023-02-07T03:36:53.287Z,81.70
2023-02-07T03:37:53.289Z,82.02
2023-02-07T03:38:53.230Z,81.60
2023-02-07T03:39:53.260Z,81.39
2023-02-07T03:40:53.223Z,81.60
2023-02-07T03:41:53.260Z,82.33
2023-02-07T03:42:53.225Z,82.12
2023-02-07T03:43:53.206Z,82.02
2023-02-07T03:44:53.230Z,82.12
2023-02-07T03:45:53.224Z,82.54
2023-02-07T03:46:53.247Z,82.12
2023-02-07T03:47:53.211Z,82.37
2023-02-07T03:48:53.166Z,83.25
2023-02-07T03:49:53.185Z,83.56
2023-02-07T03:50:53.190Z,83.77
2023-02-07T03:51:53.162Z,83.73
2023-02-07T03:52:53.176Z,83.94
2023-02-07T03:53:53.142Z,83.00
2023-02-07T03:54:53.155Z,82.40
2023-02-07T03:55:53.225Z,83.10
2023-02-07T03:56:53.123Z,83.00
2023-02-07T03:57:53.105Z,82.89
2023-02-07T03:58:53.152Z,82.58
2023-02-07T03:59:53.120Z,83.03
2023-02-07T04:00:53.136Z,83.70
2023-02-07T04:01:53.085Z,84.54
2023-02-07T04:02:53.114Z,84.39
2023-02-07T04:03:53.115Z,84.50
2023-02-07T04:04:53.125Z,84.81
2023-02-07T04:05:53.082Z,83.62
2023-02-07T04:06:53.086Z,83.42
2023-02-07T04:07:53.047Z,83.03
2023-02-07T04:08:53.074Z,83.56
2023-02-07T04:09:53.064Z,84.29
2023-02-07T04:10:53.075Z,83.52
2023-02-07T04:11:53.029Z,83.17
2023-02-07T04:12:53.044Z,82.65
2023-02-07T04:13:53.035Z,82.37
2023-02-07T04:14:53.044Z,82.54
2023-02-07T04:15:53.029Z,82.58
2023-02-07T04:16:53.016Z,82.68
2023-02-07T04:17:53.000Z,82.68
2023-02-07T04:18:53.011Z,82.68
2023-02-07T04:19:52.984Z,82.72
2023-02-07T04:20:53.050Z,83.10
2023-02-07T04:21:53.026Z,83.14
2023-02-07T04:22:52.960Z,83.56
2023-02-07T04:23:52.939Z,83.52
2023-02-07T04:24:52.935Z,83.10
2023-02-07T04:25:52.930Z,82.89
2023-02-07T04:26:52.953Z,82.86
2023-02-07T04:27:52.951Z,82.23
2023-02-07T04:28:52.968Z,82.12
2023-02-07T04:29:52.913Z,81.60
2023-02-07T04:30:52.963Z,81.18
2023-02-07T04:31:52.948Z,81.18
2023-02-07T04:32:52.919Z,80.55
2023-02-07T04:33:52.881Z,80.87
2023-02-07T04:34:52.927Z,80.87
2023-02-07T04:35:52.899Z,81.29
2023-02-07T04:36:52.881Z,81.18
2023-02-07T04:37:52.883Z,81.12
2023-02-07T04:38:52.891Z,81.01
2023-02-07T04:39:52.896Z,81.18
2023-02-07T04:40:52.873Z,81.07
2023-02-07T04:41:52.858Z,81.07
2023-02-07T04:42:52.932Z,80.97
2023-02-07T04:43:52.850Z,80.66
2023-02-07T04:44:52.876Z,80.76
2023-02-07T04:45:52.833Z,81.07
2023-02-07T04:46:52.829Z,80.97
2023-02-07T04:47:52.808Z,80.55
2023-02-07T04:48:52.818Z,81.01
2023-02-07T04:49:52.793Z,81.43
2023-02-07T04:50:52.835Z,81.78
2023-02-07T04:51:52.768Z,82.55
2023-02-07T04:52:52.749Z,84.72
2023-02-07T04:53:52.787Z,85.98
2023-02-07T04:54:52.802Z,86.51
2023-02-07T04:55:52.770Z,87.13
2023-02-07T04:56:52.743Z,87.03
2023-02-07T04:57:52.760Z,87.13
2023-02-07T04:58:52.743Z,87.34
2023-02-07T04:59:52.724Z,86.71
2023-02-07T05:00:52.743Z,86.57
2023-02-07T05:01:52.726Z,85.90
2023-02-07T05:02:52.711Z,85.48
2023-02-07T05:03:52.736Z,84.64
2023-02-07T05:04:52.752Z,83.91
2023-02-07T05:05:52.683Z,83.81
2023-02-07T05:06:52.706Z,84.12
2023-02-07T05:07:52.683Z,84.05
2023-02-07T05:08:52.687Z,84.68
2023-02-07T05:09:52.699Z,85.14
2023-02-07T05:10:52.705Z,85.73
2023-02-07T05:11:52.659Z,85.52
2023-02-07T05:12:52.664Z,85.06
2023-02-07T05:13:52.651Z,84.54
2023-02-07T05:14:52.679Z,84.75
2023-02-07T05:15:52.664Z,85.10
2023-02-07T05:16:52.758Z,85.14
2023-02-07T05:17:52.632Z,85.77
2023-02-07T05:18:52.621Z,86.08
2023-02-07T05:19:52.738Z,86.29
2023-02-07T05:20:52.626Z,86.61
2023-02-07T05:21:52.621Z,87.17
2023-02-07T05:22:52.610Z,86.96
2023-02-07T05:23:52.603Z,87.17
2023-02-07T05:24:52.592Z,87.07
2023-02-07T05:25:52.589Z,87.34
2023-02-07T05:26:52.595Z,87.34
2023-02-07T05:27:52.632Z,87.70
2023-02-07T05:28:52.555Z,87.70
2023-02-07T05:29:52.622Z,87.70
2023-02-07T05:30:52.611Z,87.45
2023-02-07T05:31:52.740Z,87.59
2023-02-07T05:32:52.568Z,87.55
2023-02-07T05:33:52.537Z,87.24
2023-02-07T05:34:52.516Z,87.24
2023-02-07T05:35:52.511Z,86.88
2023-02-07T05:36:52.518Z,86.71
2023-02-07T05:37:52.521Z,86.15
2023-02-07T05:38:53.493Z,85.83
2023-02-07T05:39:52.539Z,85.42
2023-02-07T05:40:52.562Z,84.96
2023-02-07T05:41:52.461Z,84.54
2023-02-07T05:42:52.495Z,83.91
2023-02-07T05:43:52.505Z,84.64
2023-02-07T05:44:52.445Z,83.81
2023-02-07T05:45:52.613Z,83.81
2023-02-07T05:46:52.804Z,83.81
2023-02-07T05:47:53.430Z,83.91
2023-02-07T05:48:52.447Z,84.44
2023-02-07T05:49:52.433Z,83.70
2023-02-07T05:50:52.424Z,83.59
2023-02-07T05:51:52.432Z,83.91
2023-02-07T05:52:52.416Z,83.91
2023-02-07T05:53:52.429Z,83.91
2023-02-07T05:54:52.415Z,83.59
2023-02-07T05:55:52.456Z,83.95
2023-02-07T05:56:52.388Z,84.64
2023-02-07T05:57:52.401Z,83.91
2023-02-07T05:58:52.405Z,84.79
2023-02-07T05:59:52.373Z,84.68
2023-02-07T06:00:52.351Z,84.79
2023-02-07T06:01:52.358Z,84.27
2023-02-07T06:02:52.384Z,84.37
2023-02-07T06:03:52.423Z,84.41
2023-02-07T06:04:52.443Z,84.51
2023-02-07T06:05:52.313Z,84.62
2023-02-07T06:06:52.359Z,85.91
2023-02-07T06:07:52.334Z,86.65
2023-02-07T06:08:52.313Z,87.21
2023-02-07T06:09:52.584Z,87.21
2023-02-07T06:10:52.305Z,87.28
2023-02-07T06:11:53.293Z,87.07
2023-02-07T06:12:52.289Z,87.07
2023-02-07T06:13:52.329Z,86.82
2023-02-07T06:14:52.271Z,86.51
2023-02-07T06:15:52.368Z,86.29
2023-02-07T06:16:52.382Z,86.19
2023-02-07T06:17:52.275Z,85.66
2023-02-07T06:18:52.309Z,85.77
2023-02-07T06:19:53.696Z,85.66
2023-02-07T06:20:53.280Z,86.65
2023-02-07T06:21:52.299Z,86.51
2023-02-07T06:22:52.249Z,86.40
2023-02-07T06:23:52.238Z,85.98
2023-02-07T06:24:52.322Z,85.66
2023-02-07T06:25:52.327Z,86.19
2023-02-07T06:26:52.208Z,85.88
2023-02-07T06:27:52.309Z,85.03
2023-02-07T06:28:52.188Z,85.81
2023-02-07T06:29:52.196Z,85.85
2023-02-07T06:30:52.304Z,87.21
2023-02-07T06:31:52.269Z,87.63
2023-02-07T06:32:52.216Z,87.52
2023-02-07T06:33:52.176Z,87.38
2023-02-07T06:34:52.167Z,87.80
2023-02-07T06:35:53.173Z,86.92
2023-02-07T06:36:52.168Z,86.51
2023-02-07T06:37:54.971Z,86.12
2023-02-07T06:38:52.141Z,85.91
2023-02-07T06:39:52.118Z,86.47
2023-02-07T06:40:52.133Z,86.58
2023-02-07T06:41:52.128Z,86.69
2023-02-07T06:42:52.179Z,87.32
2023-02-07T06:43:52.167Z,86.69
2023-02-07T06:44:52.126Z,87.32
2023-02-07T06:45:52.104Z,87.57
2023-02-07T06:46:52.095Z,87.46
2023-02-07T06:47:52.116Z,88.62
2023-02-07T06:48:52.115Z,88.51
2023-02-07T06:49:52.083Z,88.79
2023-02-07T06:50:52.087Z,87.32
2023-02-07T06:51:52.053Z,87.57
2023-02-07T06:52:52.152Z,87.74
2023-02-07T06:53:52.047Z,87.32
2023-02-07T06:54:52.083Z,87.52
2023-02-07T06:55:52.038Z,87.52
2023-02-07T06:56:52.036Z,87.52
2023-02-07T06:57:52.021Z,87.63
2023-02-07T06:58:52.038Z,87.42
2023-02-07T06:59:52.034Z,87.42
2023-02-07T07:00:52.007Z,87.21
2023-02-07T07:01:52.026Z,86.54
2023-02-07T07:02:52.072Z,86.37
2023-02-07T07:03:51.978Z,87.11
2023-02-07T07:04:52.047Z,87.42
2023-02-07T07:05:51.968Z,87.00
2023-02-07T07:06:51.976Z,87.36
2023-02-07T07:07:51.969Z,87.63
2023-02-07T07:08:51.961Z,87.52
2023-02-07T07:09:52.077Z,87.84
2023-02-07T07:10:51.949Z,87.63
2023-02-07T07:11:51.993Z,87.24
2023-02-07T07:12:51.941Z,86.29
2023-02-07T07:13:51.949Z,85.10
2023-02-07T07:14:51.959Z,83.91
2023-02-07T07:15:51.969Z,83.07
2023-02-07T07:16:51.961Z,83.07
2023-02-07T07:17:51.926Z,83.03
2023-02-07T07:18:51.910Z,82.30
2023-02-07T07:19:51.931Z,81.49
2023-02-07T07:20:51.915Z,80.79
2023-02-07T07:21:51.915Z,78.94
2023-02-07T07:22:51.914Z,77.62
2023-02-07T07:23:51.873Z,76.16
2023-02-07T07:24:51.945Z,75.05
2023-02-07T07:25:51.849Z,75.15
2023-02-07T07:26:51.854Z,75.46
2023-02-07T07:27:51.906Z,77.00
2023-02-07T07:28:51.858Z,79.05
2023-02-07T07:29:51.845Z,79.12
2023-02-07T07:30:51.850Z,79.40
2023-02-07T07:31:51.875Z,78.46
2023-02-07T07:32:51.840Z,77.80
2023-02-07T07:33:51.833Z,79.30
2023-02-07T07:34:51.831Z,79.19
2023-02-07T07:35:51.856Z,80.73
2023-02-07T07:36:51.801Z,81.22
2023-02-07T07:37:51.821Z,81.12
2023-02-07T07:38:52.395Z,81.29
2023-02-07T07:39:51.762Z,80.58
2023-02-07T07:40:51.791Z,78.98
2023-02-07T07:41:51.832Z,77.76
2023-02-07T07:42:51.749Z,77.62
2023-02-07T07:43:51.808Z,77.17
2023-02-07T07:44:51.747Z,76.30
2023-02-07T07:45:51.731Z,75.09
2023-02-07T07:46:51.782Z,74.11
2023-02-07T07:47:51.860Z,72.52
2023-02-07T07:48:51.761Z,72.49
2023-02-07T07:49:51.961Z,70.68
2023-02-07T07:50:51.719Z,69.79
2023-02-07T07:51:51.703Z,68.23
2023-02-07T07:52:51.780Z,67.92
2023-02-07T07:53:51.672Z,67.30
2023-02-07T07:54:51.681Z,67.02
2023-02-07T07:55:51.755Z,67.33
2023-02-07T07:56:51.672Z,66.84
2023-02-07T07:57:51.684Z,68.00
2023-02-07T07:58:51.681Z,72.41
2023-02-07T07:59:51.685Z,73.83
2023-02-07T08:00:51.666Z,73.45
2023-02-07T08:01:51.661Z,73.93
2023-02-07T08:02:51.656Z,75.92
2023-02-07T08:03:51.685Z,78.77
2023-02-07T08:04:51.655Z,79.68
2023-02-07T08:05:51.631Z,79.05
2023-02-07T08:06:51.589Z,76.92
2023-02-07T08:07:51.604Z,76.06
2023-02-07T08:08:51.644Z,74.46
2023-02-07T08:09:51.633Z,74.42
2023-02-07T08:10:51.607Z,73.86
2023-02-07T08:11:51.591Z,71.86
2023-02-07T08:12:51.582Z,71.33
2023-02-07T08:13:51.627Z,70.81
2023-02-07T08:14:51.558Z,70.81
2023-02-07T08:15:51.586Z,69.95
2023-02-07T08:16:51.612Z,70.02
2023-02-07T08:17:51.568Z,69.95
2023-02-07T08:18:51.594Z,70.19
2023-02-07T08:19:51.590Z,70.32
2023-02-07T08:20:51.522Z,72.44
2023-02-07T08:21:51.517Z,73.58
2023-02-07T08:22:51.519Z,74.49
2023-02-07T08:23:51.517Z,74.25
2023-02-07T08:24:51.551Z,73.59
2023-02-07T08:25:51.534Z,73.14
2023-02-07T08:26:51.502Z,71.89
2023-02-07T08:27:51.630Z,71.12
2023-02-07T08:28:51.558Z,71.26
2023-02-07T08:29:51.505Z,71.61
2023-02-07T08:30:51.529Z,72.75
2023-02-07T08:31:51.614Z,72.24
2023-02-07T08:32:51.470Z,72.51
2023-02-07T08:33:51.489Z,71.65
2023-02-07T08:34:51.484Z,72.55
2023-02-07T08:35:51.508Z,71.51
2023-02-07T08:36:51.461Z,72.00
2023-02-07T08:37:51.473Z,71.17
2023-02-07T08:38:51.416Z,70.85
2023-02-07T08:39:51.493Z,70.09
2023-02-07T08:40:51.432Z,69.92
2023-02-07T08:41:51.411Z,69.50
2023-02-07T08:42:51.461Z,70.02
2023-02-07T08:43:51.394Z,70.05
2023-02-07T08:44:51.407Z,69.81
2023-02-07T08:45:51.540Z,69.77
2023-02-07T08:46:51.385Z,70.22
2023-02-07T08:47:51.474Z,71.67
2023-02-07T08:48:51.376Z,73.21
2023-02-07T08:49:51.410Z,74.04
2023-02-07T08:50:51.387Z,73.10
2023-02-07T08:51:51.354Z,74.15
2023-02-07T08:52:51.370Z,74.15
2023-02-07T08:53:51.350Z,72.89
2023-02-07T08:54:51.339Z,73.27
2023-02-07T08:55:51.317Z,73.38
2023-02-07T08:56:52.332Z,73.00
2023-02-07T08:57:51.379Z,74.07
2023-02-07T08:58:51.325Z,73.76
2023-02-07T08:59:51.314Z,75.01
2023-02-07T09:00:51.389Z,74.98
2023-02-07T09:01:51.300Z,74.35
2023-02-07T09:02:51.329Z,74.35
2023-02-07T09:03:51.314Z,74.66
2023-02-07T09:04:51.300Z,74.15
2023-02-07T09:05:51.339Z,74.28
2023-02-07T09:06:52.308Z,75.50
2023-02-07T09:07:51.263Z,74.66
2023-02-07T09:08:51.270Z,73.93
2023-02-07T09:09:51.247Z,75.43
2023-02-07T09:10:52.345Z,75.12
2023-02-07T09:11:51.333Z,75.85
2023-02-07T09:12:51.243Z,74.80
2023-02-07T09:13:51.228Z,74.80
2023-02-07T09:14:51.236Z,75.18
2023-02-07T09:15:51.255Z,75.08
2023-02-07T09:16:51.240Z,74.70
2023-02-07T09:17:51.175Z,74.46
2023-02-07T09:18:51.226Z,75.36
2023-02-07T09:19:51.236Z,75.50
2023-02-07T09:20:51.158Z,74.42
2023-02-07T09:21:51.174Z,72.96
2023-02-07T09:22:51.164Z,72.86
2023-02-07T09:23:51.149Z,72.02
2023-02-07T09:24:51.161Z,73.07
2023-02-07T09:25:51.147Z,73.38
2023-02-07T09:26:51.158Z,73.45
2023-02-07T09:27:51.174Z,73.45
2023-02-07T09:28:51.147Z,73.52
2023-02-07T09:29:51.099Z,75.18
2023-02-07T09:30:51.605Z,75.08
2023-02-07T09:31:51.167Z,75.08
2023-02-07T09:32:51.087Z,74.66
2023-02-07T09:33:51.097Z,73.90
2023-02-07T09:34:51.080Z,73.90
2023-02-07T09:35:51.120Z,73.07
2023-02-07T09:36:51.107Z,73.17
2023-02-07T09:37:51.070Z,74.95
2023-02-07T09:38:51.059Z,74.52
2023-02-07T09:39:51.069Z,76.30
2023-02-07T09:40:51.092Z,74.80
2023-02-07T09:41:51.126Z,74.11
2023-02-07T09:42:51.073Z,74.63
2023-02-07T09:43:51.257Z,74.66
2023-02-07T09:44:51.236Z,76.33
2023-02-07T09:45:51.093Z,76.82
2023-02-07T09:46:51.059Z,76.09
2023-02-07T09:47:51.039Z,74.60
2023-02-07T09:48:51.029Z,74.15
2023-02-07T09:49:51.001Z,72.79
2023-02-07T09:50:51.003Z,73.52
2023-02-07T09:51:51.016Z,73.80
2023-02-07T09:52:51.061Z,73.49
2023-02-07T09:53:50.980Z,74.01
2023-02-07T09:54:51.002Z,74.04
2023-02-07T09:55:51.003Z,72.96
2023-02-07T09:56:50.976Z,74.21
2023-02-07T09:57:50.947Z,72.34
2023-02-07T09:58:50.980Z,72.30
2023-02-07T09:59:50.963Z,71.02
2023-02-07T10:00:50.951Z,70.57
2023-02-07T10:01:50.946Z,70.23
2023-02-07T10:02:50.965Z,70.27
2023-02-07T10:03:51.980Z,68.50
2023-02-07T10:04:50.901Z,66.91
2023-02-07T10:05:50.898Z,66.81
2023-02-07T10:06:50.928Z,66.25
2023-02-07T10:07:50.976Z,66.75
2023-02-07T10:08:50.874Z,66.64
2023-02-07T10:09:50.899Z,65.16
2023-02-07T10:10:50.870Z,64.54
2023-02-07T10:11:50.968Z,65.47
2023-02-07T10:12:50.955Z,65.06
2023-02-07T10:13:50.852Z,64.46
2023-02-07T10:14:50.854Z,65.29
2023-02-07T10:15:50.884Z,64.87
2023-02-07T10:16:50.818Z,66.44
2023-02-07T10:17:50.885Z,65.70
2023-02-07T10:18:50.841Z,64.23
2023-02-07T10:19:50.903Z,63.26
2023-02-07T10:20:50.877Z,61.11
2023-02-07T10:21:50.818Z,64.12
2023-02-07T10:22:50.791Z,63.63
2023-02-07T10:23:50.832Z,65.06
2023-02-07T10:24:50.817Z,65.65
2023-02-07T10:25:50.829Z,63.23
2023-02-07T10:26:50.836Z,61.26
2023-02-07T10:27:50.831Z,62.80
2023-02-07T10:28:50.845Z,63.84
2023-02-07T10:29:50.793Z,63.47
2023-02-07T10:30:50.935Z,63.26
2023-02-07T10:31:50.842Z,63.02
2023-02-07T10:32:50.765Z,62.46
2023-02-07T10:33:50.765Z,63.50
2023-02-07T10:34:52.369Z,63.81
2023-02-07T10:35:51.738Z,64.40
2023-02-07T10:36:50.727Z,64.34
2023-02-07T10:37:50.723Z,62.55
2023-02-07T10:38:56.911Z,61.69
2023-02-07T10:39:52.744Z,62.21
2023-02-07T10:40:50.718Z,61.10
2023-02-07T10:41:50.711Z,60.10
2023-02-07T10:42:50.726Z,61.24
2023-02-07T10:43:50.676Z,63.15
2023-02-07T10:44:50.752Z,60.95
2023-02-07T10:45:56.971Z,63.09
2023-02-07T10:46:52.770Z,63.14
2023-02-07T10:47:50.667Z,63.72
2023-02-07T10:48:50.679Z,65.35
2023-02-07T10:49:50.668Z,66.99
2023-02-07T10:50:50.661Z,65.60
2023-02-07T10:51:50.644Z,64.43
2023-02-07T10:52:50.646Z,64.72
2023-02-07T10:53:55.158Z,62.92
2023-02-07T10:54:52.658Z,63.02
2023-02-07T10:55:50.637Z,64.45
2023-02-07T10:56:50.642Z,63.26
2023-02-07T10:57:54.288Z,63.07
2023-02-07T10:58:52.604Z,66.50
2023-02-07T10:59:50.620Z,66.00
2023-02-07T11:00:50.600Z,65.35
2023-02-07T11:01:50.654Z,64.83
2023-02-07T11:02:50.671Z,65.45
2023-02-07T11:03:50.532Z,65.28
2023-02-07T11:04:50.561Z,66.56
2023-02-07T11:05:50.647Z,65.34
2023-02-07T11:06:50.536Z,65.99
2023-02-07T11:07:50.564Z,67.79
2023-02-07T11:08:50.522Z,67.45
2023-02-07T11:09:50.599Z,67.93
2023-02-07T11:10:50.551Z,71.02
2023-02-07T11:11:50.528Z,69.84
2023-02-07T11:12:50.541Z,67.48
2023-02-07T11:13:50.530Z,67.86
2023-02-07T11:14:53.202Z,66.27
2023-02-07T11:15:51.547Z,67.24
2023-02-07T11:16:50.499Z,66.90
2023-02-07T11:17:50.551Z,66.66
2023-02-07T11:18:50.516Z,65.10
2023-02-07T11:19:50.490Z,66.97
2023-02-07T11:20:50.469Z,66.35
2023-02-07T11:21:50.503Z,66.42
2023-02-07T11:22:50.592Z,65.28
2023-02-07T11:23:50.480Z,65.80
2023-02-07T11:24:50.451Z,66.27
2023-02-07T11:25:50.463Z,66.03
2023-02-07T11:26:50.522Z,64.65
2023-02-07T11:27:50.488Z,66.08
2023-02-07T11:28:50.482Z,65.56
2023-02-07T11:29:50.501Z,63.90
2023-02-07T11:30:50.564Z,62.62
2023-02-07T11:31:50.505Z,62.45
2023-02-07T11:32:51.459Z,63.62
2023-02-07T11:33:50.570Z,63.46
2023-02-07T11:34:50.484Z,63.54
2023-02-07T11:35:50.482Z,63.75
2023-02-07T11:36:50.409Z,63.12
2023-02-07T11:37:50.403Z,64.58
2023-02-07T11:38:50.463Z,63.28
2023-02-07T11:39:50.410Z,61.43
2023-02-07T11:40:50.379Z,61.67
2023-02-07T11:41:50.534Z,63.02
2023-02-07T11:42:50.382Z,63.33
2023-02-07T11:43:50.382Z,61.98
2023-02-07T11:44:50.394Z,61.90
2023-02-07T11:45:50.378Z,61.90
2023-02-07T11:46:50.406Z,60.55
2023-02-07T11:47:50.422Z,61.36
2023-02-07T11:48:50.353Z,61.85
2023-02-07T11:49:50.346Z,60.00
2023-02-07T11:50:50.355Z,60.19
2023-02-07T11:51:50.405Z,60.31
2023-02-07T11:52:50.334Z,61.85
2023-02-07T11:53:50.348Z,61.85
2023-02-07T11:54:50.321Z,61.82
2023-02-07T11:55:52.072Z,61.57
2023-02-07T11:56:50.296Z,60.31
2023-02-07T11:57:50.292Z,60.42
2023-02-07T11:58:50.318Z,60.99
2023-02-07T11:59:50.385Z,60.31
2023-02-07T12:00:50.314Z,59.11
2023-02-07T12:01:51.515Z,57.09
2023-02-07T12:02:50.262Z,56.03
2023-02-07T12:03:50.385Z,54.71
2023-02-07T12:04:50.297Z,55.07
2023-02-07T12:05:50.284Z,55.48
2023-02-07T12:06:50.265Z,56.52
2023-02-07T12:07:50.264Z,57.07
2023-02-07T12:08:50.275Z,57.22
2023-02-07T12:09:50.249Z,56.86
2023-02-07T12:10:50.226Z,57.84
2023-02-07T12:11:50.258Z,57.68
2023-02-07T12:12:50.236Z,55.10
2023-02-07T12:13:50.224Z,55.18
2023-02-07T12:14:50.217Z,54.91
2023-02-07T12:15:50.241Z,56.76
2023-02-07T12:16:50.261Z,58.11
2023-02-07T12:17:50.220Z,57.79
2023-02-07T12:18:50.229Z,57.97
2023-02-07T12:19:50.214Z,57.43
2023-02-07T12:20:50.188Z,58.23
2023-02-07T12:21:50.195Z,56.54
2023-02-07T12:23:00.197Z,55.98
2023-02-07T12:23:52.217Z,54.06
2023-02-07T12:24:50.185Z,54.58
2023-02-07T12:25:50.180Z,57.07
2023-02-07T12:26:50.180Z,58.86
2023-02-07T12:27:50.193Z,58.31
2023-02-07T12:28:50.163Z,59.11
2023-02-07T12:29:50.209Z,58.80
2023-02-07T12:30:50.200Z,58.21
2023-02-07T12:31:50.276Z,55.72
2023-02-07T12:32:50.207Z,55.30
2023-02-07T12:33:50.158Z,56.83
2023-02-07T12:34:50.148Z,56.49
2023-02-07T12:35:57.577Z,55.74
2023-02-07T12:36:52.141Z,56.34
2023-02-07T12:37:50.118Z,55.18
2023-02-07T12:38:50.178Z,54.40
2023-02-07T12:39:50.145Z,54.27
2023-02-07T12:40:50.221Z,52.67
2023-02-07T12:41:50.097Z,54.19
2023-02-07T12:42:50.124Z,54.60
2023-02-07T12:43:50.102Z,56.03
2023-02-07T12:44:50.148Z,55.18
2023-02-07T12:45:50.204Z,55.12
2023-02-07T12:46:50.080Z,54.86
2023-02-07T12:47:50.093Z,57.30
2023-02-07T12:48:50.072Z,56.54
2023-02-07T12:49:50.073Z,55.20
2023-02-07T12:50:50.095Z,54.86
2023-02-07T12:51:50.089Z,54.24
2023-02-07T12:52:50.058Z,54.94