createdAt,value
2022-11-20T00:00:21.107Z,8.60
2022-11-20T00:02:47.957Z,8.70
2022-11-20T00:05:14.901Z,8.70
2022-11-20T00:07:42.091Z,8.60
2022-11-20T00:10:09.193Z,8.70
2022-11-20T00:12:36.224Z,8.60
2022-11-20T00:15:03.377Z,8.60
2022-11-20T00:17:30.453Z,8.60
2022-11-20T00:19:57.380Z,8.70
2022-11-20T00:22:24.377Z,8.60
2022-11-20T00:24:51.379Z,8.60
2022-11-20T00:27:18.325Z,8.60
2022-11-20T00:29:45.221Z,8.60
2022-11-20T00:32:12.213Z,8.60
2022-11-20T00:34:39.071Z,8.50
2022-11-20T00:37:06.069Z,8.50
2022-11-20T00:39:32.935Z,8.50
2022-11-20T00:41:59.775Z,8.50
2022-11-20T00:44:26.718Z,8.50
2022-11-20T00:46:53.604Z,8.40
2022-11-20T00:49:20.688Z,8.50
2022-11-20T00:51:47.739Z,8.40
2022-11-20T00:54:14.599Z,8.40
2022-11-20T00:56:41.649Z,8.40
2022-11-20T00:59:10.092Z,8.40
2022-11-20T01:01:37.078Z,8.40
2022-11-20T01:04:04.368Z,8.40
2022-11-20T01:06:35.680Z,8.30
2022-11-20T01:09:05.599Z,8.30
2022-11-20T01:11:36.717Z,8.40
2022-11-20T01:14:04.778Z,8.30
2022-11-20T01:16:33.131Z,8.40
2022-11-20T01:19:00.840Z,8.30
2022-11-20T01:21:28.839Z,8.30
2022-11-20T01:23:55.900Z,8.30
2022-11-20T01:26:27.115Z,8.30
2022-11-20T01:28:54.486Z,8.30
2022-11-20T01:31:25.991Z,8.30
2022-11-20T01:33:54.900Z,8.20
2022-11-20T01:36:22.600Z,8.20
2022-11-20T01:38:52.297Z,8.10
2022-11-20T01:41:38.174Z,8.10
2022-11-20T01:44:05.803Z,8.10
2022-11-20T01:46:34.557Z,8.10
2022-11-20T01:49:01.470Z,8.10
2022-11-20T01:51:36.469Z,8.10
2022-11-20T01:54:06.719Z,8.10
2022-11-20T01:56:37.824Z,8.10
2022-11-20T01:59:06.381Z,8.10
2022-11-20T02:01:33.418Z,8.10
2022-11-20T02:04:01.042Z,8.10
2022-11-20T02:06:31.111Z,8.10
2022-11-20T02:08:58.162Z,8.00
2022-11-20T02:11:25.227Z,8.10
2022-11-20T02:16:45.452Z,8.00
2022-11-20T02:19:24.261Z,8.00
2022-11-20T02:22:17.758Z,7.90
2022-11-20T02:24:45.587Z,8.00
2022-11-20T02:27:13.949Z,7.90
2022-11-20T02:29:54.852Z,7.80
2022-11-20T02:32:25.294Z,7.80
2022-11-20T02:34:52.121Z,7.80
2022-11-20T02:37:19.136Z,7.70
2022-11-20T02:39:47.211Z,7.70
2022-11-20T02:42:14.166Z,7.70
2022-11-20T02:44:41.020Z,7.60
2022-11-20T02:47:07.822Z,7.70
2022-11-20T02:49:34.613Z,7.70
2022-11-20T02:52:01.351Z,7.70
2022-11-20T02:54:28.211Z,7.50
2022-11-20T02:56:54.939Z,7.70
2022-11-20T02:59:21.971Z,7.70
2022-11-20T03:01:49.048Z,7.60
2022-11-20T03:04:15.895Z,7.60
2022-11-20T03:06:42.824Z,7.50
2022-11-20T03:09:10.297Z,7.50
2022-11-20T03:11:37.093Z,7.50
2022-11-20T03:14:04.693Z,7.50
2022-11-20T03:16:31.977Z,7.30
2022-11-20T03:18:58.948Z,7.40
2022-11-20T03:21:25.892Z,7.40
2022-11-20T03:23:54.125Z,7.40
2022-11-20T03:26:25.259Z,7.30
2022-11-20T03:28:55.918Z,7.30
2022-11-20T03:31:24.549Z,7.30
2022-11-20T03:33:51.859Z,7.40
2022-11-20T03:36:19.784Z,7.30
2022-11-20T03:38:46.863Z,7.30
2022-11-20T03:41:15.561Z,7.20
2022-11-20T03:43:42.425Z,7.20
2022-11-20T03:46:09.352Z,7.20
2022-11-20T03:48:36.137Z,7.30
2022-11-20T03:51:12.267Z,7.30
2022-11-20T03:53:39.557Z,7.30
2022-11-20T03:56:06.530Z,7.30
2022-11-20T03:58:33.849Z,7.30
2022-11-20T04:01:05.206Z,7.30
2022-11-20T04:03:32.072Z,7.30
2022-11-20T04:06:03.414Z,7.30
2022-11-20T04:08:31.242Z,7.30
2022-11-20T04:10:58.069Z,7.30
2022-11-20T04:13:24.787Z,7.40
2022-11-20T04:15:51.550Z,7.30
2022-11-20T04:18:18.289Z,7.30
2022-11-20T04:20:45.053Z,7.20
2022-11-20T04:23:11.790Z,7.20
2022-11-20T04:25:38.541Z,7.20
2022-11-20T04:28:05.503Z,7.20
2022-11-20T04:30:32.686Z,7.20
2022-11-20T04:32:59.533Z,6.90
2022-11-20T04:35:26.424Z,7.20
2022-11-20T04:37:53.595Z,7.20
2022-11-20T04:40:20.467Z,7.20
2022-11-20T04:42:47.342Z,6.80
2022-11-20T04:45:14.106Z,7.20
2022-11-20T04:47:40.887Z,6.80
2022-11-20T04:50:08.028Z,7.10
2022-11-20T04:52:34.840Z,7.10
2022-11-20T04:55:01.654Z,7.10
2022-11-20T04:57:28.531Z,7.10
2022-11-20T04:59:55.324Z,7.10
2022-11-20T05:02:22.778Z,7.10
2022-11-20T05:04:49.715Z,7.10
2022-11-20T05:07:16.759Z,7.00
2022-11-20T05:09:43.668Z,7.10
2022-11-20T05:12:10.851Z,7.20
2022-11-20T05:14:39.525Z,7.10
2022-11-20T05:17:07.014Z,7.10
2022-11-20T05:19:33.983Z,7.10
2022-11-20T05:22:00.864Z,7.20
2022-11-20T05:24:27.793Z,7.20
2022-11-20T05:26:54.647Z,7.10
2022-11-20T05:29:21.656Z,7.10
2022-11-20T05:31:48.598Z,7.10
2022-11-20T05:34:15.527Z,7.10
2022-11-20T05:36:42.293Z,7.10
2022-11-20T05:39:09.124Z,7.30
2022-11-20T05:41:36.059Z,7.40
2022-11-20T05:44:02.852Z,7.00
2022-11-20T05:46:29.933Z,7.00
2022-11-20T05:48:57.745Z,7.10
2022-11-20T05:51:25.053Z,7.00
2022-11-20T05:53:52.059Z,7.10
2022-11-20T05:56:20.730Z,7.10
2022-11-20T05:58:48.250Z,7.00
2022-11-20T06:01:22.912Z,7.10
2022-11-20T06:03:51.653Z,7.00
2022-11-20T06:06:19.495Z,7.10
2022-11-20T06:08:46.568Z,7.10
2022-11-20T06:11:14.081Z,7.20
2022-11-20T06:13:42.619Z,7.00
2022-11-20T06:16:10.595Z,7.10
2022-11-20T06:18:37.711Z,7.10
2022-11-20T06:21:09.165Z,7.30
2022-11-20T06:23:36.753Z,7.10
2022-11-20T06:26:09.777Z,7.20
2022-11-20T06:28:36.788Z,7.10
2022-11-20T06:31:04.218Z,7.10
2022-11-20T06:33:31.074Z,7.00
2022-11-20T06:36:08.966Z,6.90
2022-11-20T06:38:37.586Z,6.90
2022-11-20T06:41:04.814Z,7.30
2022-11-20T06:43:31.895Z,6.90
2022-11-20T06:45:59.331Z,7.00
2022-11-20T06:48:29.881Z,6.90
2022-11-20T06:50:57.268Z,6.90
2022-11-20T06:53:24.505Z,6.90
2022-11-20T06:55:51.783Z,6.90
2022-11-20T06:58:18.577Z,7.00
2022-11-20T07:00:45.505Z,6.90
2022-11-20T07:03:12.758Z,7.00
2022-11-20T07:05:40.355Z,7.00
2022-11-20T07:08:07.490Z,7.00
2022-11-20T07:10:36.520Z,7.00
2022-11-20T07:13:03.300Z,6.90
2022-11-20T07:15:30.069Z,7.00
2022-11-20T07:17:59.296Z,7.00
2022-11-20T07:20:26.050Z,7.30
2022-11-20T07:22:57.325Z,7.00
2022-11-20T07:25:25.110Z,7.00
2022-11-20T07:27:52.155Z,7.00
2022-11-20T07:30:19.522Z,6.90
2022-11-20T07:32:47.652Z,7.00
2022-11-20T07:35:15.548Z,7.00
2022-11-20T07:37:42.342Z,7.20
2022-11-20T07:40:09.411Z,7.10
2022-11-20T07:42:36.272Z,7.10
2022-11-20T07:45:03.275Z,7.20
2022-11-20T07:47:38.519Z,7.20
2022-11-20T07:50:06.831Z,7.20
2022-11-20T07:52:33.621Z,7.20
2022-11-20T07:55:02.830Z,7.20
2022-11-20T07:57:29.614Z,7.20
2022-11-20T07:59:56.351Z,7.30
2022-11-20T08:02:23.290Z,7.30
2022-11-20T08:04:50.123Z,7.30
2022-11-20T08:07:17.064Z,7.30
2022-11-20T08:09:43.862Z,7.30
2022-11-20T08:12:36.304Z,7.40
2022-11-20T08:15:05.247Z,7.40
2022-11-20T08:17:34.359Z,7.40
2022-11-20T08:20:01.215Z,7.20
2022-11-20T08:22:30.886Z,7.40
2022-11-20T08:25:04.863Z,7.40
2022-11-20T08:27:40.667Z,7.40
2022-11-20T08:30:11.743Z,7.50
2022-11-20T08:35:42.820Z,7.50
2022-11-20T08:38:10.096Z,7.50
2022-11-20T08:40:37.220Z,7.50
2022-11-20T08:43:04.301Z,7.60
2022-11-20T08:45:34.665Z,7.60
2022-11-20T08:48:02.548Z,7.60
2022-11-20T08:50:29.699Z,7.50
2022-11-20T08:52:56.455Z,7.50
2022-11-20T08:55:23.170Z,7.60
2022-11-20T08:57:51.217Z,7.50
2022-11-20T09:00:18.212Z,7.60
2022-11-20T09:02:45.020Z,7.70
2022-11-20T09:05:11.948Z,7.70
2022-11-20T09:07:38.874Z,7.70
2022-11-20T09:12:53.390Z,7.70
2022-11-20T09:15:20.366Z,7.80
2022-11-20T09:17:57.885Z,7.90
2022-11-20T09:20:25.425Z,7.90
2022-11-20T09:22:52.558Z,7.90
2022-11-20T09:25:19.605Z,7.90
2022-11-20T09:27:47.321Z,8.00
2022-11-20T09:30:14.999Z,8.10
2022-11-20T09:32:42.090Z,8.10
2022-11-20T09:35:09.128Z,8.10
2022-11-20T09:37:36.937Z,8.10
2022-11-20T09:40:04.025Z,8.10
2022-11-20T09:42:48.689Z,8.10
2022-11-20T09:45:34.337Z,8.20
2022-11-20T09:48:19.323Z,8.20
2022-11-20T09:51:04.651Z,8.30
2022-11-20T09:53:43.716Z,8.40
2022-11-20T09:56:12.083Z,8.40
2022-11-20T09:58:43.879Z,8.50
2022-11-20T10:01:13.182Z,8.60
2022-11-20T10:03:58.409Z,8.60
2022-11-20T10:06:34.702Z,8.60
2022-11-20T10:09:08.088Z,8.70
2022-11-20T10:11:50.228Z,8.70
2022-11-20T10:14:54.248Z,8.50
2022-11-20T10:17:35.057Z,8.70
2022-11-20T10:20:01.838Z,8.80
2022-11-20T10:22:39.743Z,8.80
2022-11-20T10:25:12.808Z,8.90
2022-11-20T10:27:55.157Z,8.90
2022-11-20T10:30:25.316Z,8.90
2022-11-20T10:32:54.543Z,8.90
2022-11-20T10:35:37.779Z,8.90
2022-11-20T10:38:10.756Z,9.00
2022-11-20T10:40:50.223Z,9.00
2022-11-20T10:43:33.328Z,9.00
2022-11-20T10:46:10.235Z,9.00
2022-11-20T10:48:37.794Z,9.00
2022-11-20T10:51:18.291Z,9.00
2022-11-20T10:53:50.353Z,9.00
2022-11-20T10:56:31.565Z,8.90
2022-11-20T10:59:21.836Z,8.90
2022-11-20T11:01:48.966Z,8.90
2022-11-20T11:04:31.597Z,8.80
2022-11-20T11:07:02.341Z,8.90
2022-11-20T11:09:33.872Z,8.90
2022-11-20T11:12:06.858Z,9.00
2022-11-20T11:14:43.205Z,8.90
2022-11-20T11:17:19.264Z,9.00
2022-11-20T11:19:56.156Z,9.00
2022-11-20T11:22:24.015Z,9.00
2022-11-20T11:25:00.563Z,9.10
2022-11-20T11:27:28.061Z,8.90
2022-11-20T11:33:27.065Z,9.20
2022-11-20T11:39:25.000Z,9.10
2022-11-20T11:42:12.486Z,9.20
2022-11-20T11:45:03.713Z,8.80
2022-11-20T11:47:32.241Z,9.30
2022-11-20T11:50:17.205Z,9.10
2022-11-20T11:59:38.199Z,9.20
2022-11-20T12:02:14.143Z,9.20
2022-11-20T12:07:51.131Z,9.10
2022-11-20T12:10:29.438Z,9.10
2022-11-20T12:13:35.341Z,9.10
2022-11-20T12:18:55.232Z,9.20
2022-11-20T12:21:43.520Z,9.20
2022-11-20T12:24:17.138Z,9.20
2022-11-20T12:27:07.609Z,8.90
2022-11-20T12:29:46.768Z,9.30
2022-11-20T12:32:16.677Z,9.30
2022-11-20T12:34:58.827Z,9.30
2022-11-20T12:37:31.915Z,9.30
2022-11-20T12:40:19.298Z,9.30
2022-11-20T12:43:07.820Z,9.50
2022-11-20T12:45:36.927Z,9.30
2022-11-20T12:48:09.915Z,9.40
2022-11-20T12:51:13.450Z,9.40
2022-11-20T12:53:38.856Z,9.50
2022-11-20T12:56:24.698Z,9.40
2022-11-20T12:59:03.800Z,9.40
2022-11-20T13:01:48.667Z,9.40
2022-11-20T13:04:18.392Z,9.40
2022-11-20T13:06:45.993Z,9.50
2022-11-20T13:09:15.372Z,9.50
2022-11-20T13:11:48.867Z,9.50
2022-11-20T13:14:16.402Z,9.60
2022-11-20T13:16:53.968Z,9.60
2022-11-20T13:19:22.450Z,9.60
2022-11-20T13:21:51.648Z,9.60
2022-11-20T13:24:27.374Z,9.60
2022-11-20T13:27:05.188Z,9.60
2022-11-20T13:29:33.170Z,9.60
2022-11-20T13:32:07.962Z,10.10
2022-11-20T13:34:37.904Z,9.60
2022-11-20T13:37:25.471Z,9.60
2022-11-20T13:40:02.091Z,9.80
2022-11-20T13:42:29.327Z,9.60
2022-11-20T13:44:57.143Z,9.60
2022-11-20T13:47:26.246Z,9.60
2022-11-20T13:49:57.780Z,9.60
2022-11-20T13:52:25.064Z,9.70
2022-11-20T13:55:10.870Z,9.60
2022-11-20T13:57:56.827Z,9.60
2022-11-20T14:00:25.198Z,9.60
2022-11-20T14:03:14.495Z,9.60
2022-11-20T14:05:49.693Z,9.80
2022-11-20T14:08:29.233Z,9.60
2022-11-20T14:11:06.549Z,9.60
2022-11-20T14:13:33.673Z,9.60
2022-11-20T14:16:00.875Z,9.70
2022-11-20T14:18:28.751Z,9.60
2022-11-20T14:20:55.927Z,9.60
2022-11-20T14:23:30.672Z,9.60
2022-11-20T14:25:58.197Z,9.60
2022-11-20T14:28:32.840Z,9.60
2022-11-20T14:30:59.756Z,9.50
2022-11-20T14:33:28.201Z,9.50
2022-11-20T14:35:58.755Z,9.60
2022-11-20T14:38:29.978Z,9.50
2022-11-20T14:41:07.003Z,9.60
2022-11-20T14:43:37.257Z,9.60
2022-11-20T14:46:08.715Z,9.60
2022-11-20T14:48:41.711Z,9.60
2022-11-20T14:51:12.048Z,9.20
2022-11-20T14:53:39.163Z,9.60
2022-11-20T14:56:06.451Z,9.50
2022-11-20T14:58:34.557Z,9.50
2022-11-20T15:01:03.304Z,9.60
2022-11-20T15:03:34.270Z,9.50
2022-11-20T15:06:01.519Z,9.60
2022-11-20T15:08:28.499Z,9.80
2022-11-20T15:10:56.238Z,9.50
2022-11-20T15:13:39.283Z,9.60
2022-11-20T15:16:19.098Z,9.50
2022-11-20T15:18:45.894Z,9.40
2022-11-20T15:21:14.740Z,9.40
2022-11-20T15:23:41.692Z,9.50
2022-11-20T15:26:15.398Z,9.50
2022-11-20T15:28:46.070Z,9.50
2022-11-20T15:31:13.783Z,9.40
2022-11-20T15:33:40.514Z,9.40
2022-11-20T15:36:07.313Z,9.40
2022-11-20T15:38:34.022Z,9.40
2022-11-20T15:41:00.738Z,9.40
2022-11-20T15:43:27.492Z,9.40
2022-11-20T15:45:56.645Z,9.30
2022-11-20T15:48:23.411Z,9.40
2022-11-20T15:50:50.106Z,9.30
2022-11-20T15:53:16.986Z,9.30
2022-11-20T15:55:43.671Z,9.30
2022-11-20T15:58:10.401Z,9.30
2022-11-20T16:00:37.075Z,9.40
2022-11-20T16:03:03.877Z,9.40
2022-11-20T16:05:30.795Z,9.40
2022-11-20T16:07:57.741Z,9.40
2022-11-20T16:10:24.632Z,9.30
2022-11-20T16:13:10.166Z,9.40
2022-11-20T16:15:46.125Z,9.30
2022-11-20T16:18:13.985Z,9.40
2022-11-20T16:20:40.906Z,9.30
2022-11-20T16:23:07.853Z,9.30
2022-11-20T16:25:34.656Z,9.40
2022-11-20T16:28:01.785Z,9.30
2022-11-20T16:30:28.926Z,9.30
2022-11-20T16:32:55.979Z,9.30
2022-11-20T16:35:22.810Z,9.30
2022-11-20T16:37:49.521Z,9.40
2022-11-20T16:40:16.426Z,9.40
2022-11-20T16:42:43.197Z,9.40
2022-11-20T16:45:10.407Z,9.30
2022-11-20T16:47:37.165Z,9.40
2022-11-20T16:50:04.687Z,9.40
2022-11-20T16:52:31.711Z,9.40
2022-11-20T16:54:58.965Z,9.40
2022-11-20T16:57:27.918Z,9.30
2022-11-20T16:59:58.905Z,9.40
2022-11-20T17:02:28.734Z,9.40
2022-11-20T17:04:55.520Z,9.40
2022-11-20T17:07:22.391Z,9.40
2022-11-20T17:09:49.398Z,9.40
2022-11-20T17:12:16.158Z,9.40
2022-11-20T17:14:42.919Z,9.40
2022-11-20T17:17:09.707Z,9.40
2022-11-20T17:19:36.741Z,9.30
2022-11-20T17:22:11.904Z,9.30
2022-11-20T17:24:42.510Z,9.30
2022-11-20T17:27:10.799Z,9.30
2022-11-20T17:29:58.166Z,9.40
2022-11-20T17:32:24.923Z,9.30
2022-11-20T17:34:51.700Z,9.30
2022-11-20T17:37:18.436Z,9.30
2022-11-20T17:39:45.282Z,9.30
2022-11-20T17:42:27.397Z,9.20
2022-11-20T17:44:54.195Z,9.20
2022-11-20T17:47:20.951Z,9.20
2022-11-20T17:49:47.661Z,9.20
2022-11-20T17:52:14.424Z,9.20
2022-11-20T17:54:41.138Z,9.20
2022-11-20T17:57:27.560Z,9.20
2022-11-20T17:59:54.386Z,9.20
2022-11-20T18:02:21.105Z,9.20
2022-11-20T18:04:47.828Z,9.20
2022-11-20T18:07:14.664Z,9.20
2022-11-20T18:09:41.419Z,9.30
2022-11-20T18:12:08.158Z,9.30
2022-11-20T18:14:36.400Z,9.30
2022-11-20T18:17:05.063Z,9.30
2022-11-20T18:19:36.492Z,9.20
2022-11-20T18:22:07.906Z,9.20
2022-11-20T18:24:36.065Z,9.30
2022-11-20T18:27:03.197Z,9.20
2022-11-20T18:29:31.141Z,9.20
2022-11-20T18:31:59.071Z,9.30
2022-11-20T18:34:26.359Z,9.20
2022-11-20T18:36:53.535Z,9.20
2022-11-20T18:39:20.339Z,9.20
2022-11-20T18:42:05.672Z,9.20
2022-11-20T18:44:51.228Z,9.20
2022-11-20T18:47:25.840Z,9.30
2022-11-20T18:49:53.774Z,9.20
2022-11-20T18:52:22.121Z,9.20
2022-11-20T18:54:49.270Z,9.20
2022-11-20T18:57:17.777Z,9.20
2022-11-20T18:59:44.581Z,9.20
2022-11-20T19:02:16.060Z,9.20
2022-11-20T19:04:43.382Z,9.20
2022-11-20T19:07:13.910Z,9.20
2022-11-20T19:09:41.728Z,9.10
2022-11-20T19:12:09.330Z,9.20
2022-11-20T19:14:36.299Z,9.20
2022-11-20T19:17:04.119Z,9.10
2022-11-20T19:19:30.940Z,9.20
2022-11-20T19:21:57.691Z,9.10
2022-11-20T19:24:24.639Z,9.20
2022-11-20T19:26:51.567Z,9.20
2022-11-20T19:29:18.387Z,9.20
2022-11-20T19:31:45.163Z,9.20
2022-11-20T19:34:12.264Z,9.20
2022-11-20T19:36:44.594Z,9.20
2022-11-20T19:39:12.623Z,9.20
2022-11-20T19:41:39.984Z,9.20
2022-11-20T19:44:07.969Z,9.10
2022-11-20T19:46:35.300Z,9.10
2022-11-20T19:49:02.834Z,9.10
2022-11-20T19:51:31.158Z,9.10
2022-11-20T19:53:59.491Z,9.10
2022-11-20T19:56:27.341Z,9.00
2022-11-20T19:58:54.801Z,9.00
2022-11-20T20:01:23.543Z,9.00
2022-11-20T20:03:50.665Z,8.90
2022-11-20T20:06:19.061Z,9.00
2022-11-20T20:08:46.152Z,8.90
2022-11-20T20:11:17.506Z,8.80
2022-11-20T20:13:44.504Z,8.80
2022-11-20T20:16:12.150Z,8.80
2022-11-20T20:18:39.356Z,8.80
2022-11-20T20:21:07.664Z,8.80
2022-11-20T20:23:35.589Z,8.70
2022-11-20T20:26:03.365Z,8.70
2022-11-20T20:28:30.401Z,8.70
2022-11-20T20:30:57.832Z,8.60
2022-11-20T20:33:24.598Z,8.60
2022-11-20T20:35:51.423Z,8.70
2022-11-20T20:38:18.319Z,8.50
2022-11-20T20:40:49.515Z,8.50
2022-11-20T20:43:16.864Z,8.40
2022-11-20T20:45:48.080Z,8.50
2022-11-20T20:48:19.441Z,8.40
2022-11-20T20:50:55.359Z,8.40
2022-11-20T20:53:22.171Z,8.30
2022-11-20T20:55:59.017Z,8.30
2022-11-20T20:58:26.266Z,8.30
2022-11-20T21:00:53.011Z,8.20
2022-11-20T21:03:20.124Z,8.20
2022-11-20T21:05:47.267Z,8.20
2022-11-20T21:08:24.274Z,8.20
2022-11-20T21:10:54.960Z,8.10
2022-11-20T21:13:22.183Z,8.10
2022-11-20T21:15:50.269Z,8.10
2022-11-20T21:18:18.100Z,8.10
2022-11-20T21:21:04.304Z,8.00
2022-11-20T21:23:31.580Z,8.00
2022-11-20T21:26:00.632Z,8.00
2022-11-20T21:28:27.394Z,8.00
2022-11-20T21:30:54.105Z,8.00
2022-11-20T21:33:20.828Z,8.00
2022-11-20T21:35:47.531Z,8.00
2022-11-20T21:38:14.931Z,8.10
2022-11-20T21:40:41.638Z,8.00
2022-11-20T21:43:08.421Z,8.10
2022-11-20T21:45:35.183Z,8.00
2022-11-20T21:48:01.899Z,8.10
2022-11-20T21:50:28.646Z,8.30
2022-11-20T21:52:55.400Z,8.10
2022-11-20T21:55:22.076Z,8.10
2022-11-20T21:57:48.890Z,8.00
2022-11-20T22:00:15.725Z,8.00
2022-11-20T22:02:42.575Z,8.00
2022-11-20T22:05:09.423Z,8.00
2022-11-20T22:07:36.281Z,8.00
2022-11-20T22:10:03.161Z,8.00
2022-11-20T22:12:30.002Z,7.90
2022-11-20T22:14:56.722Z,7.90
2022-11-20T22:17:43.365Z,8.20
2022-11-20T22:20:10.502Z,8.00
2022-11-20T22:22:37.271Z,7.90
2022-11-20T22:25:04.258Z,7.90
2022-11-20T22:27:31.046Z,8.00
2022-11-20T22:29:57.814Z,8.00
2022-11-20T22:32:24.696Z,8.00
2022-11-20T22:34:51.579Z,8.00
2022-11-20T22:37:18.481Z,8.20
2022-11-20T22:39:45.484Z,8.00
2022-11-20T22:42:12.225Z,8.00
2022-11-20T22:44:39.045Z,8.00
2022-11-20T22:47:11.145Z,8.00
2022-11-20T22:49:38.305Z,7.90
2022-11-20T22:52:05.303Z,7.90
2022-11-20T22:54:32.554Z,7.90
2022-11-20T22:56:59.611Z,7.90
2022-11-20T22:59:26.443Z,7.90
2022-11-20T23:01:53.474Z,7.90
2022-11-20T23:04:20.420Z,7.80
2022-11-20T23:06:47.264Z,7.80
2022-11-20T23:09:14.541Z,7.80
2022-11-20T23:11:41.405Z,7.80
2022-11-20T23:14:12.286Z,7.70
2022-11-20T23:16:39.564Z,7.70
2022-11-20T23:19:08.097Z,7.70
2022-11-20T23:21:35.640Z,7.70
2022-11-20T23:24:02.588Z,7.70
2022-11-20T23:26:30.523Z,7.70
2022-11-20T23:28:58.218Z,7.70
2022-11-20T23:31:25.942Z,7.70
2022-11-20T23:33:52.727Z,7.70
2022-11-20T23:36:19.861Z,7.70
2022-11-20T23:38:46.730Z,7.70
2022-11-20T23:41:13.937Z,7.60
2022-11-20T23:43:40.814Z,7.60
2022-11-20T23:46:09.647Z,7.70
2022-11-20T23:48:39.760Z,7.50
2022-11-20T23:51:07.021Z,7.50
2022-11-20T23:53:34.285Z,7.50
2022-11-20T23:56:02.557Z,7.40
2022-11-20T23:58:33.698Z,7.30
