createdAt,value
2022-08-17T00:01:24.051Z,99659.04
2022-08-17T00:06:31.582Z,99656.41
2022-08-17T00:11:40.927Z,99655.23
2022-08-17T00:16:56.765Z,99645.60
2022-08-17T00:22:34.028Z,99650.43
2022-08-17T00:27:26.248Z,99650.09
2022-08-17T00:33:11.650Z,99644.55
2022-08-17T00:37:52.672Z,99643.16
2022-08-17T00:42:55.614Z,99649.34
2022-08-17T00:47:58.433Z,99650.83
2022-08-17T00:53:02.325Z,99659.54
2022-08-17T00:58:06.298Z,99663.33
2022-08-17T01:03:13.378Z,99666.66
2022-08-17T01:08:19.831Z,99660.99
2022-08-17T01:13:25.533Z,99665.66
2022-08-17T01:18:28.539Z,99673.73
2022-08-17T01:23:31.266Z,99678.45
2022-08-17T01:28:54.621Z,99684.52
2022-08-17T01:34:01.902Z,99683.96
2022-08-17T01:39:15.370Z,99684.36
2022-08-17T01:44:18.323Z,99685.91
2022-08-17T01:49:21.117Z,99689.42
2022-08-17T01:54:25.660Z,99687.65
2022-08-17T01:59:28.646Z,99687.54
2022-08-17T02:04:32.162Z,99691.89
2022-08-17T02:09:34.882Z,99686.38
2022-08-17T02:14:43.993Z,99679.53
2022-08-17T02:19:46.696Z,99675.63
2022-08-17T02:24:59.705Z,99678.66
2022-08-17T02:30:58.966Z,99675.89
2022-08-17T02:35:29.654Z,99670.54
2022-08-17T02:40:36.253Z,99671.97
2022-08-17T02:45:39.881Z,99669.80
2022-08-17T02:50:42.833Z,99671.27
2022-08-17T02:55:45.572Z,99671.00
2022-08-17T03:00:48.758Z,99673.81
2022-08-17T03:05:53.163Z,99669.45
2022-08-17T03:10:56.389Z,99665.11
2022-08-17T03:15:59.145Z,99667.37
2022-08-17T03:21:04.494Z,99669.38
2022-08-17T03:26:12.345Z,99677.44
2022-08-17T03:31:18.521Z,99677.58
2022-08-17T03:36:21.377Z,99679.55
2022-08-17T03:41:24.161Z,99684.39
2022-08-17T03:46:45.750Z,99685.52
2022-08-17T03:52:07.710Z,99682.86
2022-08-17T03:57:12.620Z,99685.00
2022-08-17T04:02:25.854Z,99692.88
2022-08-17T04:07:31.091Z,99695.09
2022-08-17T04:12:53.189Z,99698.13
2022-08-17T04:17:56.091Z,99701.09
2022-08-17T04:23:11.419Z,99705.39
2022-08-17T04:28:15.819Z,99702.54
2022-08-17T04:33:24.090Z,99702.13
2022-08-17T04:38:31.989Z,99704.56
2022-08-17T04:43:36.635Z,99708.51
2022-08-17T04:48:42.768Z,99700.20
2022-08-17T04:53:54.165Z,99702.91
2022-08-17T04:59:01.258Z,99705.69
2022-08-17T05:04:33.475Z,99710.16
2022-08-17T05:09:31.204Z,99711.58
2022-08-17T05:14:34.067Z,99714.75
2022-08-17T05:19:37.426Z,99720.97
2022-08-17T05:24:50.433Z,99728.72
2022-08-17T05:29:56.934Z,99733.05
2022-08-17T05:35:00.603Z,99730.62
2022-08-17T05:40:04.562Z,99731.56
2022-08-17T05:45:08.725Z,99733.58
2022-08-17T05:50:25.746Z,99735.51
2022-08-17T05:55:43.314Z,99734.48
2022-08-17T06:01:12.796Z,99738.71
2022-08-17T06:06:25.124Z,99740.00
2022-08-17T06:11:53.965Z,99744.15
2022-08-17T06:17:12.621Z,99750.73
2022-08-17T06:22:18.572Z,99750.08
2022-08-17T06:27:41.727Z,99753.17
2022-08-17T06:32:48.847Z,99757.13
2022-08-17T06:38:09.910Z,99757.64
2022-08-17T06:43:39.722Z,99758.82
2022-08-17T06:49:11.733Z,99762.40
2022-08-17T06:54:34.157Z,99765.35
2022-08-17T06:59:59.711Z,99768.40
2022-08-17T07:05:03.054Z,99765.98
2022-08-17T07:10:09.639Z,99764.15
2022-08-17T07:15:34.167Z,99769.66
2022-08-17T07:20:38.124Z,99769.13
2022-08-17T07:25:40.877Z,99766.65
2022-08-17T07:30:51.502Z,99763.02
2022-08-17T07:35:57.498Z,99767.35
2022-08-17T07:41:05.296Z,99768.69
2022-08-17T07:46:30.035Z,99769.92
2022-08-17T07:51:43.421Z,99776.46
2022-08-17T07:56:50.006Z,99770.32
2022-08-17T08:01:59.182Z,99769.79
2022-08-17T08:07:07.845Z,99772.25
2022-08-17T08:12:40.252Z,99770.50
2022-08-17T08:18:04.746Z,99765.97
2022-08-17T08:23:37.210Z,99766.27
2022-08-17T08:29:28.302Z,99766.64
2022-08-17T08:35:04.284Z,99764.40
2022-08-17T08:40:13.263Z,99762.98
2022-08-17T08:45:28.905Z,99761.46
2022-08-17T08:50:42.977Z,99765.39
2022-08-17T08:55:49.352Z,99759.94
2022-08-17T09:00:56.433Z,99749.31
2022-08-17T09:06:32.005Z,99748.64
2022-08-17T09:12:01.433Z,99753.06
2022-08-17T09:17:21.899Z,99755.70
2022-08-17T09:22:43.111Z,99751.77
2022-08-17T09:28:05.582Z,99743.21
2022-08-17T09:33:11.654Z,99741.45
2022-08-17T09:38:39.644Z,99745.14
2022-08-17T09:43:58.730Z,99744.98
2022-08-17T09:49:39.774Z,99747.62
2022-08-17T09:54:44.368Z,99749.23
2022-08-17T09:59:53.251Z,99748.95
2022-08-17T10:05:09.837Z,99752.98
2022-08-17T10:10:29.846Z,99745.05
2022-08-17T10:15:47.638Z,99748.34
2022-08-17T10:21:25.134Z,99747.17
2022-08-17T10:26:40.544Z,99750.20
2022-08-17T10:32:04.285Z,99744.53
2022-08-17T10:37:26.338Z,99741.41
2022-08-17T10:42:51.589Z,99734.98
2022-08-17T10:48:06.136Z,99730.84
2022-08-17T10:53:09.839Z,99733.52
2022-08-17T10:58:21.101Z,99729.83
2022-08-17T11:03:25.766Z,99731.13
2022-08-17T11:08:57.689Z,99730.61
2022-08-17T11:14:13.903Z,99730.02
2022-08-17T11:19:41.419Z,99727.38
2022-08-17T11:24:48.244Z,99725.21
2022-08-17T11:30:02.080Z,99717.58
2022-08-17T11:35:43.357Z,99725.30
2022-08-17T11:41:27.578Z,99715.34
2022-08-17T11:46:57.929Z,99698.20
2022-08-17T11:52:01.174Z,99708.04
2022-08-17T11:57:26.018Z,99711.52
2022-08-17T12:02:33.021Z,99711.88
2022-08-17T12:07:43.236Z,99707.17
2022-08-17T12:12:51.324Z,99705.11
2022-08-17T12:17:56.731Z,99702.63
2022-08-17T12:23:23.519Z,99702.90
2022-08-17T12:28:33.084Z,99704.23
2022-08-17T12:33:42.487Z,99708.65
2022-08-17T12:39:14.481Z,99712.11
2022-08-17T12:44:33.629Z,99708.38
2022-08-17T12:49:39.572Z,99712.77
2022-08-17T12:54:52.637Z,99713.10
2022-08-17T12:59:59.473Z,99720.10
2022-08-17T13:05:02.213Z,99719.58
2022-08-17T13:10:05.681Z,99720.55
2022-08-17T13:15:17.161Z,99713.96
2022-08-17T13:20:19.958Z,99713.30
2022-08-17T13:25:23.411Z,99713.31
2022-08-17T13:30:32.905Z,99709.97
2022-08-17T13:35:50.271Z,99704.46
2022-08-17T13:40:53.707Z,99702.03
2022-08-17T13:46:08.910Z,99699.75
2022-08-17T13:51:22.585Z,99704.48
2022-08-17T13:56:53.561Z,99702.98
2022-08-17T14:01:56.504Z,99703.50
2022-08-17T14:07:16.082Z,99695.33
2022-08-17T14:12:25.074Z,99688.54
2022-08-17T14:17:29.589Z,99688.27
2022-08-17T14:22:36.337Z,99686.59
2022-08-17T14:27:52.373Z,99688.48
2022-08-17T14:32:58.187Z,99696.27
2022-08-17T14:38:04.274Z,99696.59
2022-08-17T14:43:07.108Z,99696.70
2022-08-17T14:48:11.107Z,99694.20
2022-08-17T14:53:16.370Z,99693.94
2022-08-17T14:58:19.994Z,99698.90
2022-08-17T15:03:23.641Z,99694.40
2022-08-17T15:08:26.441Z,99695.69
2022-08-17T15:13:29.760Z,99698.16
2022-08-17T15:18:33.065Z,99700.34
2022-08-17T15:23:36.975Z,99699.48
2022-08-17T15:28:40.135Z,99694.70
2022-08-17T15:33:43.096Z,99695.81
2022-08-17T15:38:47.007Z,99694.77
2022-08-17T15:43:52.859Z,99697.10
2022-08-17T15:49:00.263Z,99692.69
2022-08-17T15:54:19.120Z,99692.30
2022-08-17T15:59:25.799Z,99703.48
2022-08-17T16:04:30.704Z,99703.35
2022-08-17T16:09:33.980Z,99707.04
2022-08-17T16:14:37.073Z,99705.59
2022-08-17T16:19:40.658Z,99706.06
2022-08-17T16:24:56.828Z,99714.27
2022-08-17T16:30:01.472Z,99716.02
2022-08-17T16:35:07.209Z,99718.04
2022-08-17T16:40:11.651Z,99720.09
2022-08-17T16:45:18.575Z,99716.17
2022-08-17T16:50:24.030Z,99720.60
2022-08-17T16:55:26.909Z,99725.91
2022-08-17T17:00:30.119Z,99725.41
2022-08-17T17:05:35.941Z,99727.75
2022-08-17T17:10:49.082Z,99736.45
2022-08-17T17:16:21.684Z,99735.04
2022-08-17T17:21:32.933Z,99740.02
2022-08-17T17:26:57.575Z,99745.15
2022-08-17T17:32:21.028Z,99745.04
2022-08-17T17:37:32.876Z,99747.12
2022-08-17T17:42:41.932Z,99751.45
2022-08-17T17:47:45.742Z,99755.36
2022-08-17T17:53:13.004Z,99766.22
2022-08-17T17:58:32.600Z,99773.27
2022-08-17T18:03:38.607Z,99773.64
2022-08-17T18:09:19.603Z,99777.63
2022-08-17T18:14:54.968Z,99780.95
2022-08-17T18:19:57.883Z,99788.20
2022-08-17T18:25:00.937Z,99794.13
2022-08-17T18:30:12.904Z,99800.98
2022-08-17T18:35:18.329Z,99808.59
2022-08-17T18:40:21.812Z,99810.43
2022-08-17T18:45:38.292Z,99812.59
2022-08-17T18:50:41.578Z,99811.25
2022-08-17T18:55:45.382Z,99814.04
2022-08-17T19:00:50.435Z,99819.77
2022-08-17T19:05:56.473Z,99818.66
2022-08-17T19:11:08.899Z,99820.54
2022-08-17T19:16:22.613Z,99824.84
2022-08-17T19:21:56.406Z,99835.91
2022-08-17T19:27:11.605Z,99840.83
2022-08-17T19:32:20.588Z,99842.88
2022-08-17T19:37:29.589Z,99839.14
2022-08-17T19:42:47.825Z,99840.52
2022-08-17T19:48:03.286Z,99849.40
2022-08-17T19:53:18.653Z,99862.67
2022-08-17T19:58:37.880Z,99867.10
2022-08-17T20:04:05.799Z,99877.13
2022-08-17T20:09:34.378Z,99888.78
2022-08-17T20:15:03.234Z,99894.64
2022-08-17T20:20:19.543Z,99900.13
2022-08-17T20:25:59.307Z,99895.05
2022-08-17T20:31:25.432Z,99889.30
2022-08-17T20:36:36.847Z,99893.89
2022-08-17T20:42:04.765Z,99896.23
2022-08-17T20:47:17.245Z,99899.05
2022-08-17T20:52:57.701Z,99893.93
2022-08-17T20:58:15.471Z,99900.48
2022-08-17T21:03:22.721Z,99904.00
2022-08-17T21:08:53.465Z,99897.33
2022-08-17T21:14:15.379Z,99902.06
2022-08-17T21:19:23.760Z,99904.41
2022-08-17T21:24:47.708Z,99905.34
2022-08-17T21:30:11.838Z,99910.62
2022-08-17T21:35:28.555Z,99920.88
2022-08-17T21:40:33.463Z,99914.25
2022-08-17T21:45:40.426Z,99917.33
2022-08-17T21:50:46.381Z,99920.83
2022-08-17T21:55:50.375Z,99911.13
2022-08-17T22:01:11.944Z,99904.98
2022-08-17T22:06:20.376Z,99896.42
2022-08-17T22:11:23.098Z,99899.95
2022-08-17T22:16:28.792Z,99895.67
2022-08-17T22:21:32.390Z,99891.91
2022-08-17T22:27:08.354Z,99882.89
2022-08-17T22:32:11.528Z,99879.86
2022-08-17T22:37:29.129Z,99876.83
2022-08-17T22:42:47.260Z,99874.27
2022-08-17T22:47:55.787Z,99884.12
2022-08-17T22:53:22.951Z,99883.10
2022-08-17T22:58:58.661Z,99884.85
2022-08-17T23:04:06.059Z,99886.05
2022-08-17T23:09:09.353Z,99886.66
2022-08-17T23:14:13.869Z,99887.69
2022-08-17T23:19:20.497Z,99886.17
2022-08-17T23:24:27.402Z,99880.85
2022-08-17T23:29:30.136Z,99884.67
2022-08-17T23:34:33.312Z,99883.66
2022-08-17T23:39:37.547Z,99889.92
2022-08-17T23:44:43.674Z,99888.89
2022-08-17T23:49:46.509Z,99892.63
2022-08-17T23:54:49.439Z,99896.41
2022-08-17T23:59:52.449Z,99892.10
