createdAt,value
2022-08-21T00:01:51.571Z,66.93
2022-08-21T00:04:22.160Z,66.90
2022-08-21T00:06:52.424Z,66.99
2022-08-21T00:09:21.081Z,66.77
2022-08-21T00:11:48.860Z,66.86
2022-08-21T00:14:16.080Z,67.05
2022-08-21T00:16:42.925Z,66.73
2022-08-21T00:19:10.081Z,66.50
2022-08-21T00:21:37.023Z,66.72
2022-08-21T00:24:04.674Z,66.58
2022-08-21T00:26:31.438Z,66.08
2022-08-21T00:28:58.977Z,66.03
2022-08-21T00:31:26.126Z,66.03
2022-08-21T00:33:52.943Z,66.08
2022-08-21T00:36:27.573Z,66.23
2022-08-21T00:38:54.363Z,66.10
2022-08-21T00:41:37.653Z,66.46
2022-08-21T00:44:11.740Z,66.44
2022-08-21T00:46:41.659Z,66.36
2022-08-21T00:49:13.255Z,66.33
2022-08-21T00:52:00.330Z,66.37
2022-08-21T00:54:30.934Z,66.53
2022-08-21T00:57:01.511Z,66.45
2022-08-21T00:59:32.886Z,66.36
2022-08-21T01:01:59.816Z,66.53
2022-08-21T01:04:26.896Z,66.85
2022-08-21T01:06:56.091Z,66.64
2022-08-21T01:09:22.884Z,66.47
2022-08-21T01:11:50.479Z,66.60
2022-08-21T01:14:19.479Z,66.65
2022-08-21T01:16:50.986Z,66.77
2022-08-21T01:19:21.002Z,66.79
2022-08-21T01:21:49.152Z,66.69
2022-08-21T01:24:16.351Z,66.81
2022-08-21T01:26:43.868Z,66.92
2022-08-21T01:29:41.423Z,67.16
2022-08-21T01:32:12.534Z,67.32
2022-08-21T01:34:43.315Z,67.31
2022-08-21T01:37:11.800Z,67.54
2022-08-21T01:39:38.840Z,67.53
2022-08-21T01:42:06.489Z,67.44
2022-08-21T01:44:35.478Z,67.59
2022-08-21T01:47:05.820Z,67.69
2022-08-21T01:49:32.772Z,67.68
2022-08-21T01:51:59.680Z,67.68
2022-08-21T01:54:27.249Z,67.85
2022-08-21T01:56:55.935Z,67.63
2022-08-21T01:59:25.074Z,67.77
2022-08-21T02:01:55.416Z,67.91
2022-08-21T02:04:22.902Z,67.85
2022-08-21T02:06:51.025Z,68.15
2022-08-21T02:09:18.863Z,68.26
2022-08-21T02:11:47.224Z,68.28
2022-08-21T02:14:32.304Z,68.23
2022-08-21T02:17:05.245Z,68.26
2022-08-21T02:19:37.832Z,68.45
2022-08-21T02:22:08.756Z,68.30
2022-08-21T02:24:35.537Z,68.27
2022-08-21T02:27:05.535Z,68.28
2022-08-21T02:29:32.378Z,68.28
2022-08-21T02:31:59.860Z,68.75
2022-08-21T02:34:29.267Z,68.76
2022-08-21T02:36:58.743Z,68.76
2022-08-21T02:39:26.945Z,69.04
2022-08-21T02:41:55.337Z,69.24
2022-08-21T02:44:22.180Z,69.36
2022-08-21T02:47:02.810Z,69.46
2022-08-21T02:49:29.575Z,69.38
2022-08-21T02:51:56.374Z,69.39
2022-08-21T02:54:23.146Z,69.39
2022-08-21T02:56:49.892Z,69.62
2022-08-21T02:59:16.708Z,69.66
2022-08-21T03:01:43.617Z,69.56
2022-08-21T03:04:10.546Z,69.42
2022-08-21T03:06:37.547Z,69.64
2022-08-21T03:09:04.616Z,69.99
2022-08-21T03:11:31.364Z,70.30
2022-08-21T03:13:58.229Z,70.53
2022-08-21T03:16:24.997Z,70.48
2022-08-21T03:18:51.760Z,70.60
2022-08-21T03:21:20.041Z,70.39
2022-08-21T03:23:47.657Z,70.30
2022-08-21T03:26:15.040Z,70.20
2022-08-21T03:28:43.954Z,70.35
2022-08-21T03:31:10.730Z,70.49
2022-08-21T03:33:37.499Z,70.72
2022-08-21T03:36:07.463Z,70.67
2022-08-21T03:38:35.651Z,70.79
2022-08-21T03:41:03.342Z,70.83
2022-08-21T03:43:31.241Z,70.86
2022-08-21T03:46:01.257Z,70.80
2022-08-21T03:48:28.061Z,70.77
2022-08-21T03:50:56.202Z,70.97
2022-08-21T03:53:23.167Z,70.83
2022-08-21T03:55:53.617Z,70.78
2022-08-21T03:58:24.316Z,70.99
2022-08-21T04:00:53.333Z,71.17
2022-08-21T04:03:20.921Z,71.30
2022-08-21T04:05:48.100Z,71.42
2022-08-21T04:08:18.336Z,71.41
2022-08-21T04:10:47.753Z,71.57
2022-08-21T04:13:15.736Z,71.50
2022-08-21T04:15:43.634Z,71.56
2022-08-21T04:18:11.000Z,71.29
2022-08-21T04:20:38.108Z,71.33
2022-08-21T04:23:05.135Z,71.46
2022-08-21T04:25:32.910Z,71.68
2022-08-21T04:27:59.691Z,71.68
2022-08-21T04:30:28.254Z,71.75
2022-08-21T04:32:58.491Z,71.77
2022-08-21T04:35:27.814Z,71.74
2022-08-21T04:37:54.750Z,71.89
2022-08-21T04:40:22.959Z,71.82
2022-08-21T04:42:57.062Z,71.79
2022-08-21T04:45:36.501Z,71.93
2022-08-21T04:48:09.675Z,71.87
2022-08-21T04:51:00.846Z,72.02
2022-08-21T04:53:42.747Z,71.92
2022-08-21T04:56:14.116Z,71.80
2022-08-21T04:58:43.485Z,71.87
2022-08-21T05:01:17.075Z,72.15
2022-08-21T05:03:44.620Z,72.15
2022-08-21T05:06:14.326Z,72.34
2022-08-21T05:08:44.597Z,72.54
2022-08-21T05:11:12.666Z,72.54
2022-08-21T05:13:41.281Z,72.67
2022-08-21T05:16:08.435Z,72.67
2022-08-21T05:18:35.414Z,72.57
2022-08-21T05:21:02.151Z,72.58
2022-08-21T05:23:28.932Z,72.57
2022-08-21T05:25:56.675Z,72.46
2022-08-21T05:28:24.664Z,72.46
2022-08-21T05:30:53.966Z,72.66
2022-08-21T05:33:20.830Z,72.66
2022-08-21T05:35:56.702Z,72.56
2022-08-21T05:38:25.388Z,72.50
2022-08-21T05:40:52.483Z,72.46
2022-08-21T05:43:19.288Z,72.75
2022-08-21T05:45:46.443Z,72.74
2022-08-21T05:48:19.982Z,72.70
2022-08-21T05:50:51.964Z,72.44
2022-08-21T05:53:20.804Z,72.62
2022-08-21T05:55:48.542Z,72.83
2022-08-21T05:58:18.141Z,72.97
2022-08-21T06:00:48.540Z,72.98
2022-08-21T06:03:41.743Z,72.98
2022-08-21T06:06:08.760Z,72.92
2022-08-21T06:08:35.792Z,72.67
2022-08-21T06:11:04.211Z,72.56
2022-08-21T06:13:31.030Z,72.50
2022-08-21T06:16:14.921Z,72.54
2022-08-21T06:18:44.293Z,72.31
2022-08-21T06:21:12.574Z,72.56
2022-08-21T06:23:39.366Z,72.54
2022-08-21T06:26:08.165Z,72.43
2022-08-21T06:28:36.401Z,72.24
2022-08-21T06:31:11.671Z,72.13
2022-08-21T06:33:38.466Z,71.90
2022-08-21T06:36:05.565Z,71.91
2022-08-21T06:38:32.854Z,71.95
2022-08-21T06:41:00.068Z,71.92
2022-08-21T06:43:30.655Z,71.63
2022-08-21T06:46:07.185Z,71.66
2022-08-21T06:48:35.098Z,71.66
2022-08-21T06:51:02.162Z,71.67
2022-08-21T06:53:29.052Z,71.38
2022-08-21T06:55:56.066Z,71.38
2022-08-21T06:58:22.863Z,71.47
2022-08-21T07:00:52.512Z,71.65
2022-08-21T07:03:24.439Z,71.46
2022-08-21T07:05:51.808Z,71.46
2022-08-21T07:08:18.691Z,71.47
2022-08-21T07:10:46.188Z,71.58
2022-08-21T07:13:13.043Z,71.34
2022-08-21T07:15:40.318Z,71.42
2022-08-21T07:18:07.265Z,71.24
2022-08-21T07:20:35.228Z,71.29
2022-08-21T07:23:08.257Z,71.23
2022-08-21T07:25:35.058Z,71.34
2022-08-21T07:28:03.442Z,71.09
2022-08-21T07:30:30.265Z,71.26
2022-08-21T07:32:57.859Z,71.21
2022-08-21T07:35:25.566Z,71.10
2022-08-21T07:37:52.448Z,70.82
2022-08-21T07:40:19.940Z,70.77
2022-08-21T07:42:52.537Z,70.74
2022-08-21T07:45:22.268Z,70.63
2022-08-21T07:47:52.964Z,70.47
2022-08-21T07:50:22.204Z,70.63
2022-08-21T07:52:49.462Z,70.49
2022-08-21T07:55:22.093Z,70.50
2022-08-21T07:57:49.585Z,70.53
2022-08-21T08:00:20.654Z,70.62
2022-08-21T08:02:51.123Z,70.67
2022-08-21T08:05:20.414Z,71.03
2022-08-21T08:07:47.412Z,71.20
2022-08-21T08:10:15.097Z,71.43
2022-08-21T08:12:43.493Z,71.79
2022-08-21T08:15:14.216Z,71.78
2022-08-21T08:17:41.062Z,72.15
2022-08-21T08:20:09.959Z,72.35
2022-08-21T08:22:38.689Z,72.27
2022-08-21T08:25:09.414Z,71.71
2022-08-21T08:27:36.795Z,71.37
2022-08-21T08:30:05.077Z,71.16
2022-08-21T08:32:31.882Z,69.62
2022-08-21T08:34:58.642Z,67.64
2022-08-21T08:37:29.488Z,65.67
2022-08-21T08:40:02.184Z,62.68
2022-08-21T08:42:36.840Z,59.43
2022-08-21T08:45:13.767Z,56.19
2022-08-21T08:47:59.818Z,53.83
2022-08-21T08:51:22.388Z,51.72
2022-08-21T08:57:52.596Z,47.56
2022-08-21T09:00:50.917Z,45.35
2022-08-21T09:03:18.240Z,44.33
2022-08-21T09:06:38.752Z,43.35
2022-08-21T09:13:18.604Z,40.57
2022-08-21T09:27:14.798Z,37.07
2022-08-21T09:29:52.152Z,35.67
2022-08-21T09:32:37.803Z,35.42
2022-08-21T09:35:12.647Z,34.80
2022-08-21T09:38:29.367Z,34.51
2022-08-21T09:41:05.910Z,34.85
2022-08-21T09:48:33.166Z,34.60
2022-08-21T09:51:24.001Z,34.16
2022-08-21T10:02:25.885Z,34.24
2022-08-21T10:09:13.665Z,34.42
2022-08-21T10:12:05.115Z,35.39
2022-08-21T10:15:15.949Z,34.45
2022-08-21T10:22:09.372Z,33.09
2022-08-21T10:25:07.936Z,33.11
2022-08-21T10:28:04.779Z,33.10
2022-08-21T10:34:27.555Z,32.90
2022-08-21T10:37:41.539Z,32.44
2022-08-21T10:40:14.155Z,31.91
2022-08-21T10:46:49.068Z,32.07
2022-08-21T10:53:57.951Z,33.12
2022-08-21T10:56:29.764Z,33.46
2022-08-21T11:03:11.907Z,34.45
2022-08-21T11:05:51.175Z,35.17
2022-08-21T11:16:05.077Z,37.06
2022-08-21T11:18:34.849Z,37.91
2022-08-21T11:21:16.914Z,37.77
2022-08-21T11:24:05.627Z,37.93
2022-08-21T11:26:51.322Z,38.58
2022-08-21T11:29:35.966Z,38.32
2022-08-21T11:32:16.492Z,39.04
2022-08-21T11:39:14.249Z,39.34
2022-08-21T11:41:53.333Z,39.74
2022-08-21T11:44:22.905Z,40.15
2022-08-21T11:47:28.543Z,40.34
2022-08-21T11:50:34.186Z,40.70
2022-08-21T11:53:34.709Z,40.71
2022-08-21T11:56:46.596Z,40.81
2022-08-21T11:59:22.011Z,40.48
2022-08-21T12:01:51.925Z,40.53
2022-08-21T12:08:34.395Z,40.61
2022-08-21T12:15:07.710Z,39.84
2022-08-21T12:17:40.899Z,39.66
2022-08-21T12:24:16.495Z,38.79
2022-08-21T12:26:56.037Z,38.56
2022-08-21T12:29:32.722Z,38.47
2022-08-21T12:32:20.251Z,38.48
2022-08-21T12:34:56.030Z,37.97
2022-08-21T12:37:42.356Z,37.87
2022-08-21T12:40:18.232Z,38.31
2022-08-21T12:42:58.695Z,37.69
2022-08-21T12:45:34.526Z,37.51
2022-08-21T12:48:10.489Z,37.07
2022-08-21T12:51:18.656Z,38.86
2022-08-21T12:58:25.586Z,40.17
2022-08-21T13:04:43.113Z,40.97
2022-08-21T13:07:13.203Z,40.66
2022-08-21T13:21:15.679Z,42.30
2022-08-21T13:23:42.483Z,42.09
2022-08-21T13:27:03.487Z,41.87
2022-08-21T13:33:13.990Z,41.34
2022-08-21T13:35:59.292Z,40.39
2022-08-21T13:38:30.944Z,40.66
2022-08-21T13:44:32.351Z,41.15
2022-08-21T13:50:57.524Z,40.62
2022-08-21T13:57:05.583Z,40.35
2022-08-21T14:03:46.310Z,40.19
2022-08-21T14:11:14.447Z,40.73
2022-08-21T14:14:30.739Z,41.08
2022-08-21T14:17:33.457Z,40.71
2022-08-21T14:20:32.716Z,40.67
2022-08-21T14:27:32.430Z,41.26
2022-08-21T14:30:27.995Z,41.13
2022-08-21T14:33:28.471Z,40.88
2022-08-21T14:36:16.251Z,41.16
2022-08-21T14:39:03.578Z,41.20
2022-08-21T14:49:34.609Z,42.16
2022-08-21T14:52:01.642Z,41.47
2022-08-21T14:54:31.760Z,42.11
2022-08-21T14:57:01.838Z,42.18
2022-08-21T14:59:28.762Z,42.12
2022-08-21T15:01:57.248Z,42.17
2022-08-21T15:04:24.343Z,42.38
2022-08-21T15:06:51.657Z,43.12
2022-08-21T15:09:18.983Z,42.97
2022-08-21T15:11:45.818Z,42.84
2022-08-21T15:17:53.185Z,42.65
2022-08-21T15:20:47.963Z,41.89
2022-08-21T15:23:35.947Z,41.80
2022-08-21T15:26:53.718Z,40.95
2022-08-21T15:40:52.674Z,39.69
2022-08-21T15:51:10.320Z,38.88
2022-08-21T15:53:39.646Z,38.62
2022-08-21T16:03:51.426Z,38.49
2022-08-21T16:06:18.395Z,38.97
2022-08-21T16:09:06.503Z,38.78
2022-08-21T16:11:34.336Z,39.21
2022-08-21T16:14:01.192Z,39.00
2022-08-21T16:16:29.787Z,38.83
2022-08-21T16:18:58.675Z,38.69
2022-08-21T16:25:07.020Z,39.48
2022-08-21T16:27:36.371Z,38.96
2022-08-21T16:30:07.093Z,38.97
2022-08-21T16:32:35.487Z,38.69
2022-08-21T16:35:03.972Z,38.42
2022-08-21T16:37:30.783Z,38.91
2022-08-21T16:39:57.646Z,39.04
2022-08-21T16:46:24.888Z,39.60
2022-08-21T16:49:11.903Z,39.54
2022-08-21T16:51:58.977Z,39.58
2022-08-21T16:54:46.060Z,38.92
2022-08-21T16:57:33.345Z,39.04
2022-08-21T17:00:20.738Z,39.41
2022-08-21T17:03:14.876Z,39.38
2022-08-21T17:06:02.382Z,39.60
2022-08-21T17:08:52.468Z,39.92
2022-08-21T17:11:36.843Z,40.69
2022-08-21T17:14:42.604Z,41.54
2022-08-21T17:21:10.031Z,42.70
2022-08-21T17:27:31.848Z,42.43
2022-08-21T17:29:58.689Z,42.33
2022-08-21T17:36:36.506Z,42.91
2022-08-21T17:43:20.032Z,43.58
2022-08-21T17:45:47.221Z,43.68
2022-08-21T17:49:01.575Z,44.96
2022-08-21T17:51:28.566Z,45.42
2022-08-21T17:57:49.016Z,46.32
2022-08-21T18:04:17.544Z,47.48
2022-08-21T18:06:52.423Z,48.26
2022-08-21T18:09:20.862Z,48.20
2022-08-21T18:11:47.673Z,48.66
2022-08-21T18:17:55.215Z,49.44
2022-08-21T18:35:34.549Z,50.59
2022-08-21T18:38:01.302Z,50.80
2022-08-21T18:40:28.248Z,51.08
2022-08-21T18:42:56.106Z,51.45
2022-08-21T18:45:24.428Z,51.68
2022-08-21T18:47:53.201Z,51.71
2022-08-21T18:50:25.006Z,52.36
2022-08-21T18:59:30.858Z,53.28
2022-08-21T19:02:17.966Z,53.86
2022-08-21T19:05:06.456Z,54.17
2022-08-21T19:11:35.465Z,55.03
2022-08-21T19:14:22.807Z,55.24
2022-08-21T19:22:18.071Z,55.59
2022-08-21T19:25:06.884Z,55.71
2022-08-21T19:27:54.123Z,56.04
2022-08-21T19:30:51.200Z,56.41
2022-08-21T19:33:44.317Z,56.97
2022-08-21T19:36:32.711Z,57.01
2022-08-21T19:39:20.062Z,57.36
2022-08-21T19:46:22.712Z,58.17
2022-08-21T19:53:34.855Z,58.83
2022-08-21T19:56:24.874Z,58.61
2022-08-21T19:58:52.422Z,59.27
2022-08-21T20:01:21.987Z,59.78
2022-08-21T20:08:20.581Z,59.89
2022-08-21T20:10:50.014Z,60.35
2022-08-21T20:13:39.516Z,60.95
2022-08-21T20:20:01.157Z,60.75
2022-08-21T20:27:01.000Z,60.93
2022-08-21T20:29:48.157Z,61.33
2022-08-21T20:32:37.154Z,61.92
2022-08-21T20:35:26.236Z,62.43
2022-08-21T20:44:33.153Z,62.21
2022-08-21T20:51:18.206Z,62.12
2022-08-21T20:54:34.065Z,62.70
2022-08-21T20:57:29.523Z,62.60
2022-08-21T21:00:20.835Z,63.16
2022-08-21T21:03:30.380Z,63.74
2022-08-21T21:06:21.403Z,63.94
2022-08-21T21:09:14.816Z,64.34
2022-08-21T21:12:06.486Z,64.49
2022-08-21T21:19:29.052Z,65.27
2022-08-21T21:22:49.306Z,65.62
2022-08-21T21:25:57.456Z,66.16
2022-08-21T21:28:48.478Z,65.91
2022-08-21T21:31:35.701Z,66.22
2022-08-21T21:34:24.760Z,66.22
2022-08-21T21:41:44.934Z,66.48
2022-08-21T21:45:13.623Z,66.82
2022-08-21T21:52:35.122Z,66.99
2022-08-21T21:55:34.121Z,67.11
2022-08-21T21:58:36.240Z,67.70
2022-08-21T22:01:47.699Z,67.80
2022-08-21T22:04:37.836Z,67.76
2022-08-21T22:07:46.260Z,67.86
2022-08-21T22:10:30.551Z,67.78
2022-08-21T22:13:40.206Z,68.00
2022-08-21T22:16:27.377Z,67.86
2022-08-21T22:19:26.472Z,68.49
2022-08-21T22:22:21.935Z,69.07
2022-08-21T22:24:53.305Z,69.02
2022-08-21T22:27:34.598Z,69.54
2022-08-21T22:30:06.499Z,69.50
2022-08-21T22:32:40.258Z,69.70
2022-08-21T22:35:18.527Z,69.74
2022-08-21T22:37:50.591Z,69.92
2022-08-21T22:40:30.319Z,70.38
2022-08-21T22:47:24.537Z,70.61
2022-08-21T22:50:54.213Z,71.64
2022-08-21T22:53:28.726Z,71.63
2022-08-21T22:56:10.501Z,71.93
2022-08-21T22:58:53.208Z,72.09
2022-08-21T23:01:20.998Z,72.32
2022-08-21T23:07:43.076Z,73.07
2022-08-21T23:10:33.875Z,73.99
2022-08-21T23:13:11.076Z,74.11
2022-08-21T23:19:50.173Z,73.92
2022-08-21T23:22:36.009Z,74.29
2022-08-21T23:25:22.534Z,74.46
2022-08-21T23:28:01.381Z,74.54
2022-08-21T23:31:26.562Z,74.73
2022-08-21T23:34:22.663Z,74.67
2022-08-21T23:37:58.716Z,74.73
2022-08-21T23:40:52.654Z,74.63
2022-08-21T23:47:53.802Z,74.90
2022-08-21T23:51:02.888Z,75.59
2022-08-21T23:57:51.041Z,75.26
