createdAt,value
2017-09-05T00:01:01.028Z,16.40
2017-09-05T00:03:28.593Z,16.50
2017-09-05T00:05:56.154Z,16.50
2017-09-05T00:08:26.497Z,16.50
2017-09-05T00:10:56.541Z,16.50
2017-09-05T00:13:25.799Z,16.50
2017-09-05T00:15:59.046Z,16.50
2017-09-05T00:21:32.188Z,16.40
2017-09-05T00:23:59.743Z,16.30
2017-09-05T00:26:27.307Z,16.30
2017-09-05T00:28:54.905Z,16.30
2017-09-05T00:31:22.448Z,16.30
2017-09-05T00:33:50.009Z,16.30
2017-09-05T00:36:17.583Z,16.20
2017-09-05T00:38:45.121Z,16.20
2017-09-05T00:41:12.675Z,16.10
2017-09-05T00:43:40.242Z,16.10
2017-09-05T00:46:07.782Z,16.10
2017-09-05T00:48:35.316Z,16.10
2017-09-05T00:51:02.888Z,16.00
2017-09-05T00:53:30.425Z,16.00
2017-09-05T00:55:57.993Z,16.00
2017-09-05T00:58:25.560Z,16.00
2017-09-05T01:00:53.092Z,15.90
2017-09-05T01:03:20.621Z,15.90
2017-09-05T01:05:48.202Z,15.90
2017-09-05T01:08:15.737Z,15.90
2017-09-05T01:10:43.283Z,15.90
2017-09-05T01:13:10.845Z,15.90
2017-09-05T01:15:38.407Z,15.90
2017-09-05T01:18:05.938Z,15.90
2017-09-05T01:20:33.498Z,15.90
2017-09-05T01:23:01.080Z,15.90
2017-09-05T01:25:28.621Z,15.90
2017-09-05T01:27:56.183Z,16.00
2017-09-05T01:30:23.738Z,15.90
2017-09-05T01:32:51.292Z,16.00
2017-09-05T01:35:18.882Z,15.90
2017-09-05T01:37:46.420Z,15.90
2017-09-05T01:40:13.968Z,15.90
2017-09-05T01:42:41.543Z,15.90
2017-09-05T01:45:09.095Z,15.90
2017-09-05T01:47:36.638Z,15.90
2017-09-05T01:50:04.209Z,15.90
2017-09-05T01:52:32.504Z,15.90
2017-09-05T01:55:00.056Z,15.90
2017-09-05T01:57:27.627Z,15.90
2017-09-05T01:59:55.183Z,15.90
2017-09-05T02:02:22.735Z,15.90
2017-09-05T02:04:51.076Z,15.90
2017-09-05T02:07:18.609Z,15.90
2017-09-05T02:09:46.172Z,15.90
2017-09-05T02:12:13.757Z,15.80
2017-09-05T02:14:41.294Z,15.80
2017-09-05T02:17:08.838Z,15.80
2017-09-05T02:19:36.436Z,15.80
2017-09-05T02:22:03.979Z,15.70
2017-09-05T02:24:31.543Z,15.70
2017-09-05T02:26:59.125Z,15.70
2017-09-05T02:29:26.680Z,15.70
2017-09-05T02:31:54.237Z,15.70
2017-09-05T02:34:21.798Z,15.70
2017-09-05T02:36:49.355Z,15.70
2017-09-05T02:39:16.888Z,15.70
2017-09-05T02:41:44.461Z,15.70
2017-09-05T02:44:12.012Z,15.70
2017-09-05T02:46:39.548Z,15.70
2017-09-05T02:49:07.124Z,15.70
2017-09-05T02:51:34.669Z,15.70
2017-09-05T02:54:02.208Z,15.70
2017-09-05T02:56:29.792Z,15.70
2017-09-05T02:58:57.354Z,15.80
2017-09-05T03:01:24.916Z,15.80
2017-09-05T03:03:52.484Z,15.80
2017-09-05T03:06:20.031Z,15.80
2017-09-05T03:08:47.567Z,15.80
2017-09-05T03:11:15.158Z,15.80
2017-09-05T03:13:42.688Z,15.80
2017-09-05T03:16:10.240Z,15.80
2017-09-05T03:18:37.828Z,15.80
2017-09-05T03:21:05.377Z,15.80
2017-09-05T03:23:32.927Z,15.90
2017-09-05T03:26:00.504Z,15.90
2017-09-05T03:28:28.060Z,15.90
2017-09-05T03:30:55.616Z,15.90
2017-09-05T03:33:23.177Z,15.90
2017-09-05T03:35:50.733Z,15.90
2017-09-05T03:38:18.269Z,15.90
2017-09-05T03:40:45.857Z,15.90
2017-09-05T03:43:13.416Z,15.90
2017-09-05T03:45:40.975Z,15.90
2017-09-05T03:48:08.564Z,15.90
2017-09-05T03:50:36.117Z,15.90
2017-09-05T03:53:03.667Z,16.00
2017-09-05T03:55:31.260Z,16.00
2017-09-05T03:57:58.819Z,16.00
2017-09-05T04:00:26.370Z,16.00
2017-09-05T04:02:53.953Z,16.00
2017-09-05T04:05:21.480Z,16.00
2017-09-05T04:07:49.022Z,16.00
2017-09-05T04:10:16.609Z,16.00
2017-09-05T04:12:44.163Z,16.00
2017-09-05T04:15:11.722Z,16.00
2017-09-05T04:17:39.281Z,16.00
2017-09-05T04:20:06.842Z,16.00
2017-09-05T04:22:34.394Z,16.00
2017-09-05T04:25:01.972Z,16.00
2017-09-05T04:27:29.532Z,15.90
2017-09-05T04:29:57.092Z,16.00
2017-09-05T04:32:24.649Z,16.00
2017-09-05T04:34:52.204Z,15.90
2017-09-05T04:37:19.755Z,15.90
2017-09-05T04:39:47.329Z,15.90
2017-09-05T04:42:14.855Z,16.00
2017-09-05T04:44:42.392Z,16.00
2017-09-05T04:47:09.975Z,15.90
2017-09-05T04:49:37.512Z,15.90
2017-09-05T04:52:05.045Z,15.90
2017-09-05T04:54:32.644Z,15.90
2017-09-05T04:57:00.203Z,15.90
2017-09-05T04:59:27.738Z,15.90
2017-09-05T05:01:55.309Z,15.90
2017-09-05T05:04:22.857Z,15.90
2017-09-05T05:06:50.396Z,15.90
2017-09-05T05:09:17.962Z,15.90
2017-09-05T05:11:45.515Z,15.90
2017-09-05T05:14:13.071Z,16.00
2017-09-05T05:16:40.656Z,16.00
2017-09-05T05:19:08.212Z,16.00
2017-09-05T05:21:35.763Z,16.10
2017-09-05T05:24:03.350Z,16.10
2017-09-05T05:26:30.909Z,16.10
2017-09-05T05:28:58.458Z,16.20
2017-09-05T05:31:26.040Z,16.20
2017-09-05T05:33:53.585Z,16.20
2017-09-05T05:36:21.141Z,16.20
2017-09-05T05:38:48.720Z,16.20
2017-09-05T05:41:16.259Z,16.30
2017-09-05T05:43:43.811Z,16.30
2017-09-05T05:46:11.408Z,16.30
2017-09-05T05:48:38.951Z,16.40
2017-09-05T05:51:06.489Z,16.40
2017-09-05T05:53:34.068Z,16.40
2017-09-05T05:56:01.620Z,16.40
2017-09-05T05:58:29.149Z,16.40
2017-09-05T06:00:56.724Z,16.50
2017-09-05T06:03:24.271Z,16.50
2017-09-05T06:05:51.829Z,16.50
2017-09-05T06:08:19.390Z,16.50
2017-09-05T06:10:46.927Z,16.50
2017-09-05T06:13:14.461Z,16.60
2017-09-05T06:15:42.025Z,16.60
2017-09-05T06:18:09.559Z,16.70
2017-09-05T06:20:37.097Z,16.70
2017-09-05T06:23:04.726Z,16.80
2017-09-05T06:25:32.259Z,16.70
2017-09-05T06:27:59.806Z,16.70
2017-09-05T06:30:27.368Z,16.70
2017-09-05T06:32:54.925Z,16.80
2017-09-05T06:35:22.505Z,16.80
2017-09-05T06:37:50.090Z,16.80
2017-09-05T06:40:17.643Z,16.90
2017-09-05T06:42:45.191Z,17.00
2017-09-05T06:45:12.762Z,17.00
2017-09-05T06:47:40.315Z,17.00
2017-09-05T06:50:07.866Z,17.10
2017-09-05T06:52:35.454Z,17.10
2017-09-05T06:55:03.041Z,17.20
2017-09-05T06:57:30.571Z,17.20
2017-09-05T06:59:58.919Z,17.40
2017-09-05T07:02:26.476Z,17.30
2017-09-05T07:04:54.036Z,17.40
2017-09-05T07:07:21.604Z,17.50
2017-09-05T07:09:49.621Z,17.50
2017-09-05T07:12:17.188Z,17.60
2017-09-05T07:14:44.768Z,17.70
2017-09-05T07:17:12.305Z,17.70
2017-09-05T07:19:39.851Z,17.70
2017-09-05T07:22:07.426Z,17.80
2017-09-05T07:24:34.962Z,17.90
2017-09-05T07:27:02.507Z,17.90
2017-09-05T07:29:30.071Z,18.00
2017-09-05T07:31:57.605Z,18.00
2017-09-05T07:34:25.151Z,18.00
2017-09-05T07:36:52.735Z,18.00
2017-09-05T07:39:20.280Z,18.10
2017-09-05T07:41:47.830Z,18.10
2017-09-05T07:44:15.398Z,18.20
2017-09-05T07:46:42.951Z,18.40
2017-09-05T07:49:10.481Z,18.60
2017-09-05T07:51:38.087Z,18.70
2017-09-05T07:54:05.645Z,18.70
2017-09-05T07:56:33.198Z,18.70
2017-09-05T07:59:00.755Z,18.70
2017-09-05T08:01:28.304Z,18.80
2017-09-05T08:03:56.602Z,19.20
2017-09-05T08:06:24.152Z,19.10
2017-09-05T08:08:51.697Z,19.30
2017-09-05T08:11:19.247Z,19.50
2017-09-05T08:13:46.823Z,19.60
2017-09-05T08:16:14.345Z,19.70
2017-09-05T08:18:41.891Z,19.70
2017-09-05T08:21:09.469Z,19.80
2017-09-05T08:23:37.023Z,20.20
2017-09-05T08:26:04.554Z,20.50
2017-09-05T08:28:32.128Z,20.80
2017-09-05T08:30:59.653Z,21.00
2017-09-05T08:33:27.192Z,21.00
2017-09-05T08:35:54.840Z,20.90
2017-09-05T08:38:22.377Z,20.90
2017-09-05T08:40:49.908Z,20.70
2017-09-05T08:43:17.487Z,20.60
2017-09-05T08:45:45.020Z,20.70
2017-09-05T08:48:12.558Z,20.80
2017-09-05T08:50:40.139Z,21.00
2017-09-05T08:53:08.433Z,21.10
2017-09-05T08:55:35.972Z,21.10
2017-09-05T08:58:03.537Z,21.30
2017-09-05T09:00:31.075Z,21.50
2017-09-05T09:02:58.616Z,21.50
2017-09-05T09:05:26.186Z,21.50
2017-09-05T09:07:53.715Z,21.50
2017-09-05T09:10:21.262Z,21.40
2017-09-05T09:12:48.820Z,21.30
2017-09-05T09:15:16.368Z,21.40
2017-09-05T09:17:43.916Z,21.60
2017-09-05T09:20:11.487Z,21.80
2017-09-05T09:22:39.013Z,22.00
2017-09-05T09:25:06.543Z,22.20
2017-09-05T09:27:34.109Z,22.30
2017-09-05T09:30:01.675Z,22.60
2017-09-05T09:32:29.219Z,22.80
2017-09-05T09:34:56.813Z,22.60
2017-09-05T09:37:24.356Z,22.70
2017-09-05T09:39:51.889Z,22.90
2017-09-05T09:42:19.463Z,23.00
2017-09-05T09:44:47.019Z,23.00
2017-09-05T09:47:14.569Z,23.20
2017-09-05T09:49:42.146Z,23.30
2017-09-05T09:52:09.711Z,23.40
2017-09-05T09:54:37.262Z,23.50
2017-09-05T09:57:04.843Z,23.60
2017-09-05T09:59:32.392Z,23.40
2017-09-05T10:01:59.917Z,23.30
2017-09-05T10:04:27.477Z,23.20
2017-09-05T10:06:55.029Z,23.30
2017-09-05T10:09:22.577Z,23.60
2017-09-05T10:11:50.152Z,23.60
2017-09-05T10:14:17.704Z,23.60
2017-09-05T10:16:45.234Z,23.70
2017-09-05T10:19:12.797Z,23.80
2017-09-05T10:21:40.346Z,24.10
2017-09-05T10:24:07.882Z,24.10
2017-09-05T10:26:35.441Z,24.30
2017-09-05T10:29:02.974Z,24.20
2017-09-05T10:31:30.528Z,24.30
2017-09-05T10:33:58.099Z,24.50
2017-09-05T10:36:25.622Z,24.60
2017-09-05T10:38:53.171Z,24.90
2017-09-05T10:41:20.742Z,24.90
2017-09-05T10:43:48.266Z,24.70
2017-09-05T10:46:15.851Z,24.60
2017-09-05T10:48:43.404Z,24.80
2017-09-05T10:51:10.935Z,25.10
2017-09-05T10:53:38.482Z,25.10
2017-09-05T10:56:06.056Z,25.00
2017-09-05T10:58:33.584Z,24.90
2017-09-05T11:01:01.132Z,25.00
2017-09-05T11:03:28.703Z,25.00
2017-09-05T11:05:56.252Z,25.00
2017-09-05T11:08:23.800Z,25.00
2017-09-05T11:10:51.367Z,24.90
2017-09-05T11:13:18.937Z,24.90
2017-09-05T11:15:46.457Z,25.00
2017-09-05T11:18:14.008Z,25.00
2017-09-05T11:20:41.548Z,25.00
2017-09-05T11:23:09.070Z,25.10
2017-09-05T11:25:36.633Z,25.20
2017-09-05T11:28:04.160Z,25.40
2017-09-05T11:30:31.682Z,25.60
2017-09-05T11:32:59.250Z,25.50
2017-09-05T11:35:26.804Z,25.50
2017-09-05T11:37:54.355Z,25.80
2017-09-05T11:40:21.904Z,25.90
2017-09-05T11:42:49.460Z,25.80
2017-09-05T11:45:17.012Z,25.70
2017-09-05T11:47:44.584Z,25.60
2017-09-05T11:50:12.127Z,25.50
2017-09-05T11:52:39.650Z,25.40
2017-09-05T11:55:07.222Z,25.30
2017-09-05T11:57:34.783Z,25.30
2017-09-05T12:00:02.328Z,25.10
2017-09-05T12:02:29.912Z,25.00
2017-09-05T12:04:57.436Z,25.00
2017-09-05T12:07:24.965Z,24.70
2017-09-05T12:09:52.548Z,24.50
2017-09-05T12:12:20.870Z,24.10
2017-09-05T12:14:48.391Z,24.00
2017-09-05T12:17:16.731Z,24.00
2017-09-05T12:19:44.276Z,24.00
2017-09-05T12:22:11.805Z,24.00
2017-09-05T12:24:39.375Z,24.10
2017-09-05T12:27:06.914Z,24.20
2017-09-05T12:29:35.223Z,24.10
2017-09-05T12:32:02.794Z,24.10
2017-09-05T12:34:30.317Z,24.10
2017-09-05T12:36:57.860Z,24.00
2017-09-05T12:39:25.428Z,23.90
2017-09-05T12:41:52.972Z,23.70
2017-09-05T12:44:20.501Z,23.60
2017-09-05T12:46:48.820Z,23.40
2017-09-05T12:49:16.357Z,23.40
2017-09-05T12:51:43.889Z,23.40
2017-09-05T12:54:11.463Z,23.50
2017-09-05T12:56:38.994Z,23.50
2017-09-05T12:59:06.524Z,23.50
2017-09-05T13:01:34.116Z,23.70
2017-09-05T13:04:01.640Z,23.70
2017-09-05T13:06:29.178Z,23.70
2017-09-05T13:08:56.732Z,23.70
2017-09-05T13:11:24.278Z,23.60
2017-09-05T13:13:51.817Z,23.40
2017-09-05T13:16:20.138Z,23.20
2017-09-05T13:18:47.672Z,23.20
2017-09-05T13:21:15.222Z,23.10
2017-09-05T13:23:42.799Z,23.10
2017-09-05T13:26:10.324Z,23.00
2017-09-05T13:28:37.927Z,23.00
2017-09-05T13:31:05.488Z,23.10
2017-09-05T13:33:33.021Z,23.20
2017-09-05T13:36:00.577Z,23.50
2017-09-05T13:38:28.231Z,23.80
2017-09-05T13:40:55.776Z,23.90
2017-09-05T13:43:23.395Z,24.00
2017-09-05T13:45:50.990Z,24.00
2017-09-05T13:48:19.876Z,23.90
2017-09-05T13:50:47.540Z,23.80
2017-09-05T13:53:15.348Z,23.60
2017-09-05T13:55:42.901Z,23.50
2017-09-05T13:58:10.537Z,23.30
2017-09-05T14:00:38.091Z,23.10
2017-09-05T14:03:05.618Z,23.00
2017-09-05T14:05:33.160Z,23.00
2017-09-05T14:08:00.732Z,22.90
2017-09-05T14:10:28.264Z,22.80
2017-09-05T14:12:55.804Z,22.70
2017-09-05T14:15:23.371Z,22.60
2017-09-05T14:17:50.910Z,22.50
2017-09-05T14:20:18.443Z,22.60
2017-09-05T14:22:46.020Z,22.60
2017-09-05T14:25:13.544Z,22.70
2017-09-05T14:27:41.064Z,22.70
2017-09-05T14:30:08.648Z,22.80
2017-09-05T14:32:36.192Z,22.90
2017-09-05T14:35:03.716Z,23.00
2017-09-05T14:37:31.273Z,23.20
2017-09-05T14:39:58.806Z,23.50
2017-09-05T14:42:26.354Z,23.80
2017-09-05T14:44:53.918Z,24.00
2017-09-05T14:47:21.472Z,24.10
2017-09-05T14:49:49.014Z,24.30
2017-09-05T14:52:16.593Z,24.40
2017-09-05T14:54:44.134Z,24.30
2017-09-05T14:57:11.663Z,24.20
2017-09-05T14:59:39.256Z,23.90
2017-09-05T15:02:06.807Z,23.80
2017-09-05T15:04:34.338Z,23.70
2017-09-05T15:07:01.919Z,23.60
2017-09-05T15:09:29.449Z,23.50
2017-09-05T15:11:56.980Z,23.50
2017-09-05T15:14:24.559Z,23.40
2017-09-05T15:16:52.096Z,23.30
2017-09-05T15:19:19.652Z,23.30
2017-09-05T15:21:47.218Z,23.30
2017-09-05T15:24:14.748Z,23.40
2017-09-05T15:26:42.286Z,23.60
2017-09-05T15:29:09.843Z,23.70
2017-09-05T15:31:37.381Z,23.90
2017-09-05T15:34:04.905Z,23.90
2017-09-05T15:36:33.220Z,24.10
2017-09-05T15:39:00.745Z,24.10
2017-09-05T15:41:28.293Z,24.10
2017-09-05T15:43:55.854Z,24.20
2017-09-05T15:46:23.393Z,24.20
2017-09-05T15:48:50.920Z,24.20
2017-09-05T15:51:18.470Z,24.20
2017-09-05T15:53:46.012Z,24.20
2017-09-05T15:56:13.537Z,24.00
2017-09-05T15:58:41.091Z,23.90
2017-09-05T16:01:08.629Z,23.80
2017-09-05T16:03:36.170Z,23.70
2017-09-05T16:06:03.740Z,23.60
2017-09-05T16:08:31.273Z,23.50
2017-09-05T16:10:58.815Z,23.50
2017-09-05T16:13:26.377Z,23.50
2017-09-05T16:15:53.924Z,23.50
2017-09-05T16:18:21.452Z,23.50
2017-09-05T16:20:49.027Z,23.40
2017-09-05T16:23:16.576Z,23.40
2017-09-05T16:25:44.108Z,23.40
2017-09-05T16:28:11.695Z,23.30
2017-09-05T16:30:39.238Z,23.20
2017-09-05T16:33:06.785Z,23.20
2017-09-05T16:35:34.349Z,23.10
2017-09-05T16:38:01.892Z,23.00
2017-09-05T16:40:29.417Z,23.00
2017-09-05T16:42:56.969Z,22.90
2017-09-05T16:45:24.512Z,22.80
2017-09-05T16:47:52.043Z,22.70
2017-09-05T16:50:19.616Z,22.60
2017-09-05T16:52:47.163Z,22.50
2017-09-05T16:55:14.698Z,22.30
2017-09-05T16:57:42.476Z,22.20
2017-09-05T17:00:10.043Z,22.10
2017-09-05T17:02:37.567Z,22.10
2017-09-05T17:05:05.144Z,22.00
2017-09-05T17:07:32.697Z,21.80
2017-09-05T17:10:00.376Z,21.70
2017-09-05T17:12:27.978Z,21.70
2017-09-05T17:14:55.508Z,21.60
2017-09-05T17:17:23.046Z,21.60
2017-09-05T17:19:50.602Z,21.50
2017-09-05T17:22:18.136Z,21.40
2017-09-05T17:24:45.685Z,21.30
2017-09-05T17:27:13.248Z,21.20
2017-09-05T17:29:40.778Z,21.20
2017-09-05T17:32:08.299Z,21.10
2017-09-05T17:34:35.879Z,21.20
2017-09-05T17:37:03.428Z,21.20
2017-09-05T17:39:30.958Z,21.20
2017-09-05T17:41:58.513Z,21.20
2017-09-05T17:44:26.045Z,21.20
2017-09-05T17:46:53.597Z,21.20
2017-09-05T17:49:21.154Z,21.20
2017-09-05T17:51:48.684Z,21.20
2017-09-05T17:54:16.227Z,21.20
2017-09-05T17:56:43.814Z,21.10
2017-09-05T17:59:11.377Z,21.00
2017-09-05T18:01:38.946Z,21.10
2017-09-05T18:04:07.481Z,21.10
2017-09-05T18:06:35.021Z,21.00
2017-09-05T18:09:02.668Z,21.00
2017-09-05T18:11:30.224Z,20.90
2017-09-05T18:13:57.789Z,20.80
2017-09-05T18:16:25.349Z,20.70
2017-09-05T18:18:53.015Z,20.70
2017-09-05T18:21:20.545Z,20.70
2017-09-05T18:23:48.089Z,20.60
2017-09-05T18:26:15.672Z,20.60
2017-09-05T18:28:43.218Z,20.60
2017-09-05T18:31:10.753Z,20.60
2017-09-05T18:33:38.327Z,20.60
2017-09-05T18:36:05.858Z,20.60
2017-09-05T18:38:33.416Z,20.60
2017-09-05T18:41:00.982Z,20.60
2017-09-05T18:43:28.512Z,20.60
2017-09-05T18:45:56.068Z,20.70
2017-09-05T18:48:23.650Z,20.70
2017-09-05T18:50:51.204Z,20.60
2017-09-05T18:53:18.742Z,20.60
2017-09-05T18:55:46.304Z,20.60
2017-09-05T18:58:13.859Z,20.60
2017-09-05T19:00:41.434Z,20.60
2017-09-05T19:03:09.003Z,20.60
2017-09-05T19:05:36.552Z,20.60
2017-09-05T19:08:04.094Z,20.60
2017-09-05T19:10:31.685Z,20.60
2017-09-05T19:12:59.240Z,20.60
2017-09-05T19:15:26.769Z,20.60
2017-09-05T19:17:54.347Z,20.60
2017-09-05T19:20:21.958Z,20.60
2017-09-05T19:22:49.491Z,20.50
2017-09-05T19:25:17.075Z,20.50
2017-09-05T19:27:44.602Z,20.40
2017-09-05T19:30:12.132Z,20.40
2017-09-05T19:32:39.708Z,20.40
2017-09-05T19:35:07.241Z,20.40
2017-09-05T19:37:34.764Z,20.40
2017-09-05T19:40:02.337Z,20.40
2017-09-05T19:42:29.913Z,20.40
2017-09-05T19:44:57.464Z,20.30
2017-09-05T19:47:25.046Z,20.30
2017-09-05T19:49:52.574Z,20.30
2017-09-05T19:52:20.120Z,20.30
2017-09-05T19:54:47.738Z,20.30
2017-09-05T19:57:15.270Z,20.20
2017-09-05T19:59:42.823Z,20.20
2017-09-05T20:02:10.381Z,20.20
2017-09-05T20:04:37.971Z,20.20
2017-09-05T20:07:05.514Z,20.20
2017-09-05T20:09:33.094Z,20.20
2017-09-05T20:12:00.617Z,20.20
2017-09-05T20:14:28.150Z,20.20
2017-09-05T20:16:55.737Z,20.10
2017-09-05T20:19:23.274Z,20.20
2017-09-05T20:21:50.800Z,20.10
2017-09-05T20:24:18.374Z,20.10
2017-09-05T20:26:45.935Z,20.10
2017-09-05T20:29:13.487Z,20.10
2017-09-05T22:52:08.113Z,18.40
2017-09-05T22:54:35.687Z,18.40
2017-09-05T22:57:03.299Z,18.40
2017-09-05T22:59:30.870Z,18.40
2017-09-05T23:01:58.428Z,18.40
2017-09-05T23:04:26.017Z,18.40
2017-09-05T23:06:54.361Z,18.30
2017-09-05T23:09:21.934Z,18.30
2017-09-05T23:11:49.524Z,18.30
2017-09-05T23:14:17.084Z,18.30
2017-09-05T23:16:44.678Z,18.30
2017-09-05T23:19:12.292Z,18.30
2017-09-05T23:21:39.884Z,18.30
2017-09-05T23:24:07.464Z,18.30
2017-09-05T23:26:35.067Z,18.30
2017-09-05T23:29:02.657Z,18.30
2017-09-05T23:31:31.018Z,18.30
2017-09-05T23:33:58.617Z,18.30
2017-09-05T23:36:26.188Z,18.30
2017-09-05T23:38:53.745Z,18.30
2017-09-05T23:41:21.347Z,18.30
2017-09-05T23:43:48.919Z,18.30
2017-09-05T23:46:16.513Z,18.30
2017-09-05T23:48:44.128Z,18.30
2017-09-05T23:51:11.717Z,18.30
2017-09-05T23:53:39.312Z,18.30
2017-09-05T23:56:07.065Z,18.30
2017-09-05T23:58:34.674Z,18.30
