createdAt,value
2022-11-24T00:01:31.434Z,100.00
2022-11-24T00:03:59.286Z,100.00
2022-11-24T00:06:26.315Z,100.00
2022-11-24T00:08:53.413Z,100.00
2022-11-24T00:11:23.444Z,100.00
2022-11-24T00:13:50.221Z,100.00
2022-11-24T00:16:25.096Z,100.00
2022-11-24T00:18:53.223Z,100.00
2022-11-24T00:21:20.705Z,100.00
2022-11-24T00:23:48.761Z,100.00
2022-11-24T00:26:35.759Z,100.00
2022-11-24T00:29:04.765Z,100.00
2022-11-24T00:31:37.181Z,100.00
2022-11-24T00:34:07.318Z,100.00
2022-11-24T00:36:35.573Z,100.00
2022-11-24T00:39:06.425Z,100.00
2022-11-24T00:41:33.052Z,100.00
2022-11-24T00:44:00.343Z,100.00
2022-11-24T00:46:28.186Z,100.00
2022-11-24T00:48:55.796Z,100.00
2022-11-24T00:51:24.564Z,100.00
2022-11-24T00:53:51.144Z,100.00
2022-11-24T00:56:17.761Z,100.00
2022-11-24T00:58:44.414Z,100.00
2022-11-24T01:01:17.033Z,100.00
2022-11-24T01:03:44.606Z,100.00
2022-11-24T01:06:14.777Z,100.00
2022-11-24T01:08:41.968Z,100.00
2022-11-24T01:11:23.845Z,100.00
2022-11-24T01:13:54.797Z,100.00
2022-11-24T01:16:24.279Z,100.00
2022-11-24T01:18:51.833Z,100.00
2022-11-24T01:21:19.158Z,100.00
2022-11-24T01:23:46.377Z,100.00
2022-11-24T01:26:15.772Z,100.00
2022-11-24T01:28:47.131Z,100.00
2022-11-24T01:31:15.201Z,100.00
2022-11-24T01:33:42.081Z,100.00
2022-11-24T01:36:08.722Z,100.00
2022-11-24T01:38:35.334Z,100.00
2022-11-24T01:41:20.014Z,100.00
2022-11-24T01:43:47.842Z,100.00
2022-11-24T01:46:42.350Z,100.00
2022-11-24T01:49:08.908Z,100.00
2022-11-24T01:51:45.847Z,100.00
2022-11-24T01:54:19.778Z,100.00
2022-11-24T01:56:51.709Z,100.00
2022-11-24T01:59:21.315Z,100.00
2022-11-24T02:01:51.537Z,100.00
2022-11-24T02:04:24.218Z,100.00
2022-11-24T02:06:52.711Z,100.00
2022-11-24T02:09:25.410Z,100.00
2022-11-24T02:11:53.775Z,100.00
2022-11-24T02:14:22.938Z,100.00
2022-11-24T02:16:50.964Z,100.00
2022-11-24T02:19:40.296Z,100.00
2022-11-24T02:22:22.094Z,100.00
2022-11-24T02:24:56.511Z,100.00
2022-11-24T02:27:23.183Z,100.00
2022-11-24T02:29:49.783Z,100.00
2022-11-24T02:32:16.903Z,100.00
2022-11-24T02:34:43.495Z,100.00
2022-11-24T02:37:10.076Z,100.00
2022-11-24T02:39:36.736Z,100.00
2022-11-24T02:42:08.239Z,100.00
2022-11-24T02:44:39.620Z,100.00
2022-11-24T02:47:09.085Z,100.00
2022-11-24T02:49:36.353Z,100.00
2022-11-24T02:52:03.615Z,100.00
2022-11-24T02:54:30.372Z,100.00
2022-11-24T02:56:57.176Z,100.00
2022-11-24T02:59:24.264Z,100.00
2022-11-24T03:01:50.981Z,100.00
2022-11-24T03:04:17.685Z,100.00
2022-11-24T03:06:44.276Z,100.00
2022-11-24T03:09:11.059Z,100.00
2022-11-24T03:11:38.408Z,100.00
2022-11-24T03:14:05.226Z,100.00
2022-11-24T03:16:32.819Z,100.00
2022-11-24T03:18:59.601Z,100.00
2022-11-24T03:21:26.454Z,100.00
2022-11-24T03:23:53.793Z,100.00
2022-11-24T03:26:22.250Z,100.00
2022-11-24T03:28:48.843Z,100.00
2022-11-24T03:31:15.638Z,100.00
2022-11-24T03:33:42.571Z,100.00
2022-11-24T03:36:09.659Z,100.00
2022-11-24T03:38:36.300Z,100.00
2022-11-24T03:41:02.890Z,100.00
2022-11-24T03:43:30.152Z,100.00
2022-11-24T03:45:56.765Z,100.00
2022-11-24T03:48:23.382Z,100.00
2022-11-24T03:50:58.701Z,100.00
2022-11-24T03:53:27.346Z,100.00
2022-11-24T03:55:54.154Z,100.00
2022-11-24T03:58:20.959Z,100.00
2022-11-24T04:00:52.502Z,100.00
2022-11-24T04:03:19.541Z,100.00
2022-11-24T04:05:46.518Z,100.00
2022-11-24T04:08:14.333Z,100.00
2022-11-24T04:10:41.550Z,100.00
2022-11-24T04:13:15.297Z,100.00
2022-11-24T04:15:43.109Z,100.00
2022-11-24T04:18:10.839Z,100.00
2022-11-24T04:20:37.897Z,100.00
2022-11-24T04:23:05.098Z,100.00
2022-11-24T04:25:31.896Z,100.00
2022-11-24T04:27:58.603Z,100.00
2022-11-24T04:30:27.061Z,100.00
2022-11-24T04:32:53.915Z,100.00
2022-11-24T04:35:20.655Z,100.00
2022-11-24T04:37:47.580Z,100.00
2022-11-24T04:40:15.361Z,100.00
2022-11-24T04:42:42.084Z,100.00
2022-11-24T04:45:10.524Z,100.00
2022-11-24T04:47:38.853Z,100.00
2022-11-24T04:50:06.115Z,100.00
2022-11-24T04:52:32.808Z,100.00
2022-11-24T04:54:59.392Z,100.00
2022-11-24T04:57:27.113Z,100.00
2022-11-24T04:59:54.541Z,100.00
2022-11-24T05:02:22.042Z,100.00
2022-11-24T05:04:48.774Z,100.00
2022-11-24T05:07:18.737Z,100.00
2022-11-24T05:09:58.934Z,100.00
2022-11-24T05:12:27.384Z,100.00
2022-11-24T05:14:54.032Z,100.00
2022-11-24T05:17:20.616Z,100.00
2022-11-24T05:19:47.207Z,100.00
2022-11-24T05:22:13.875Z,100.00
2022-11-24T05:24:40.460Z,100.00
2022-11-24T05:27:07.051Z,100.00
2022-11-24T05:29:33.740Z,100.00
2022-11-24T05:32:00.433Z,100.00
2022-11-24T05:34:27.040Z,100.00
2022-11-24T05:36:53.862Z,100.00
2022-11-24T05:39:21.179Z,100.00
2022-11-24T05:41:47.779Z,100.00
2022-11-24T05:44:14.452Z,100.00
2022-11-24T05:46:41.207Z,100.00
2022-11-24T05:49:07.909Z,100.00
2022-11-24T05:51:34.505Z,100.00
2022-11-24T05:54:01.078Z,100.00
2022-11-24T05:56:27.705Z,100.00
2022-11-24T05:58:54.341Z,100.00
2022-11-24T06:01:20.970Z,100.00
2022-11-24T06:03:47.862Z,100.00
2022-11-24T06:06:14.457Z,100.00
2022-11-24T06:08:41.440Z,100.00
2022-11-24T06:11:09.390Z,100.00
2022-11-24T06:13:36.019Z,100.00
2022-11-24T06:16:03.079Z,100.00
2022-11-24T06:18:29.695Z,100.00
2022-11-24T06:21:10.132Z,100.00
2022-11-24T06:23:38.050Z,100.00
2022-11-24T06:26:05.037Z,100.00
2022-11-24T06:28:31.816Z,100.00
2022-11-24T06:31:05.938Z,100.00
2022-11-24T06:33:37.769Z,100.00
2022-11-24T06:36:07.600Z,100.00
2022-11-24T06:38:35.658Z,100.00
2022-11-24T06:41:07.497Z,100.00
2022-11-24T06:43:34.675Z,100.00
2022-11-24T06:46:01.905Z,100.00
2022-11-24T06:48:29.218Z,100.00
2022-11-24T06:51:02.750Z,100.00
2022-11-24T06:53:37.034Z,100.00
2022-11-24T06:56:09.450Z,100.00
2022-11-24T06:58:49.224Z,100.00
2022-11-24T07:01:25.742Z,100.00
2022-11-24T07:03:53.830Z,100.00
2022-11-24T07:06:22.575Z,100.00
2022-11-24T07:08:49.892Z,100.00
2022-11-24T07:11:19.781Z,100.00
2022-11-24T07:13:47.276Z,100.00
2022-11-24T07:16:22.361Z,100.00
2022-11-24T07:18:50.801Z,100.00
2022-11-24T07:21:18.074Z,100.00
2022-11-24T07:23:44.709Z,100.00
2022-11-24T07:26:11.281Z,100.00
2022-11-24T07:28:38.857Z,100.00
2022-11-24T07:31:14.076Z,100.00
2022-11-24T07:33:41.917Z,100.00
2022-11-24T07:36:09.517Z,100.00
2022-11-24T07:38:36.471Z,100.00
2022-11-24T07:41:04.917Z,100.00
2022-11-24T07:43:32.438Z,100.00
2022-11-24T07:45:59.216Z,100.00
2022-11-24T07:48:25.866Z,100.00
2022-11-24T07:50:55.710Z,100.00
2022-11-24T07:53:23.068Z,100.00
2022-11-24T07:55:54.533Z,100.00
2022-11-24T07:58:21.245Z,100.00
2022-11-24T08:00:48.448Z,100.00
2022-11-24T08:03:15.181Z,100.00
2022-11-24T08:06:07.713Z,100.00
2022-11-24T08:08:28.389Z,100.00
2022-11-24T08:10:54.957Z,100.00
2022-11-24T08:13:21.558Z,100.00
2022-11-24T08:15:48.210Z,100.00
2022-11-24T08:18:14.800Z,100.00
2022-11-24T08:20:41.403Z,100.00
2022-11-24T08:23:08.042Z,100.00
2022-11-24T08:25:34.632Z,100.00
2022-11-24T08:28:02.775Z,100.00
2022-11-24T08:30:30.572Z,100.00
2022-11-24T08:32:59.848Z,100.00
2022-11-24T08:35:27.015Z,100.00
2022-11-24T08:37:53.598Z,100.00
2022-11-24T08:40:20.276Z,100.00
2022-11-24T08:42:46.887Z,100.00
2022-11-24T08:45:20.832Z,100.00
2022-11-24T08:47:52.618Z,100.00
2022-11-24T08:50:19.211Z,100.00
2022-11-24T08:52:45.830Z,100.00
2022-11-24T08:55:12.458Z,100.00
2022-11-24T08:57:39.062Z,100.00
2022-11-24T09:00:06.482Z,100.00
2022-11-24T09:02:33.065Z,100.00
2022-11-24T09:04:59.711Z,100.00
2022-11-24T09:07:26.312Z,100.00
2022-11-24T09:09:52.989Z,100.00
2022-11-24T09:12:19.584Z,100.00
2022-11-24T09:14:46.168Z,100.00
2022-11-24T09:17:12.867Z,100.00
2022-11-24T09:19:39.500Z,99.63
2022-11-24T09:22:06.076Z,100.00
2022-11-24T09:24:32.748Z,100.00
2022-11-24T09:26:59.338Z,97.19
2022-11-24T09:29:25.919Z,99.17
2022-11-24T09:31:52.520Z,100.00
2022-11-24T09:34:19.124Z,97.11
2022-11-24T09:36:45.712Z,99.14
2022-11-24T09:39:12.303Z,99.23
2022-11-24T09:42:02.088Z,97.51
2022-11-24T09:44:34.580Z,98.12
2022-11-24T09:47:38.658Z,95.51
2022-11-24T09:50:16.693Z,94.40
2022-11-24T09:52:50.205Z,97.93
2022-11-24T09:55:29.380Z,96.19
2022-11-24T09:58:10.633Z,95.66
2022-11-24T10:00:38.225Z,97.50
2022-11-24T10:03:05.301Z,97.21
2022-11-24T10:05:34.716Z,96.49
2022-11-24T10:08:38.429Z,97.85
2022-11-24T10:11:13.204Z,96.37
2022-11-24T10:14:01.166Z,95.14
2022-11-24T10:17:09.942Z,95.71
2022-11-24T10:19:48.812Z,93.92
2022-11-24T10:22:21.536Z,92.17
2022-11-24T10:25:25.074Z,95.61
2022-11-24T10:28:18.755Z,96.31
2022-11-24T10:30:45.428Z,94.59
2022-11-24T10:33:24.247Z,96.18
2022-11-24T10:36:11.791Z,94.45
2022-11-24T10:38:51.368Z,94.95
2022-11-24T10:41:41.095Z,94.26
2022-11-24T10:44:13.073Z,93.54
2022-11-24T10:46:39.931Z,97.46
2022-11-24T10:49:06.853Z,95.23
2022-11-24T10:51:46.714Z,96.60
2022-11-24T10:54:20.757Z,96.05
2022-11-24T10:56:51.033Z,96.42
2022-11-24T10:59:30.933Z,97.10
2022-11-24T11:01:57.917Z,96.10
2022-11-24T11:04:29.350Z,97.39
2022-11-24T11:07:19.080Z,97.54
2022-11-24T11:09:46.970Z,97.83
2022-11-24T11:12:43.489Z,100.00
2022-11-24T11:15:33.771Z,93.82
2022-11-24T11:18:01.292Z,92.81
2022-11-24T11:20:31.935Z,92.68
2022-11-24T11:23:01.769Z,93.95
2022-11-24T11:25:34.210Z,92.97
2022-11-24T11:28:28.773Z,89.46
2022-11-24T11:31:21.289Z,89.68
2022-11-24T11:34:03.727Z,88.23
2022-11-24T11:36:33.098Z,90.69
2022-11-24T11:38:59.914Z,92.53
2022-11-24T11:41:40.713Z,87.88
2022-11-24T11:44:13.237Z,89.97
2022-11-24T11:46:39.955Z,88.16
2022-11-24T11:49:11.948Z,90.32
2022-11-24T11:52:04.198Z,90.53
2022-11-24T11:54:52.566Z,90.06
2022-11-24T11:57:27.551Z,90.04
2022-11-24T12:00:04.774Z,88.05
2022-11-24T12:02:46.112Z,90.34
2022-11-24T12:05:44.921Z,89.94
2022-11-24T12:08:20.503Z,86.08
2022-11-24T12:11:41.924Z,87.08
2022-11-24T12:14:31.207Z,85.81
2022-11-24T12:17:10.108Z,85.91
2022-11-24T12:20:17.479Z,87.06
2022-11-24T12:23:02.871Z,87.05
2022-11-24T12:25:42.100Z,87.21
2022-11-24T12:28:23.918Z,87.55
2022-11-24T12:30:56.518Z,87.47
2022-11-24T12:33:25.947Z,87.01
2022-11-24T12:36:03.930Z,87.65
2022-11-24T12:39:19.900Z,85.45
2022-11-24T12:42:08.623Z,84.90
2022-11-24T12:45:11.470Z,84.82
2022-11-24T12:48:04.253Z,85.63
2022-11-24T12:50:36.803Z,85.04
2022-11-24T12:53:14.655Z,85.06
2022-11-24T12:55:42.751Z,86.19
2022-11-24T12:58:24.327Z,81.74
2022-11-24T13:01:14.712Z,83.63
2022-11-24T13:04:08.006Z,82.91
2022-11-24T13:06:50.664Z,83.69
2022-11-24T13:09:17.665Z,86.10
2022-11-24T13:11:46.399Z,86.73
2022-11-24T13:14:42.367Z,87.42
2022-11-24T13:17:38.247Z,88.30
2022-11-24T13:20:32.278Z,87.83
2022-11-24T13:23:01.650Z,86.54
2022-11-24T13:25:32.048Z,89.29
2022-11-24T13:28:00.462Z,87.23
2022-11-24T13:30:36.010Z,89.46
2022-11-24T13:33:16.165Z,87.58
2022-11-24T13:36:01.821Z,87.77
2022-11-24T13:38:51.054Z,88.32
2022-11-24T13:41:33.209Z,89.86
2022-11-24T13:44:15.326Z,88.18
2022-11-24T13:47:19.723Z,89.87
2022-11-24T13:49:46.291Z,89.53
2022-11-24T13:52:45.611Z,90.21
2022-11-24T13:55:12.216Z,90.29
2022-11-24T13:57:41.790Z,92.23
2022-11-24T14:00:32.561Z,91.49
2022-11-24T14:03:26.822Z,92.05
2022-11-24T14:05:53.775Z,92.39
2022-11-24T14:08:26.330Z,90.84
2022-11-24T14:10:55.069Z,91.40
2022-11-24T14:13:32.758Z,92.03
2022-11-24T14:16:06.056Z,92.36
2022-11-24T14:18:39.094Z,91.38
2022-11-24T14:21:23.992Z,93.63
2022-11-24T14:24:04.975Z,92.74
2022-11-24T14:26:35.290Z,92.96
2022-11-24T14:29:22.775Z,94.32
2022-11-24T14:31:56.450Z,92.41
2022-11-24T14:34:25.482Z,90.14
2022-11-24T14:36:53.729Z,92.53
2022-11-24T14:39:22.810Z,93.49
2022-11-24T14:42:00.528Z,94.23
2022-11-24T14:44:49.328Z,93.72
2022-11-24T14:47:32.642Z,93.78
2022-11-24T14:50:16.532Z,94.96
2022-11-24T14:52:54.804Z,94.21
2022-11-24T14:55:30.124Z,95.33
2022-11-24T14:57:57.903Z,93.54
2022-11-24T15:00:24.445Z,94.65
2022-11-24T15:02:54.235Z,94.46
2022-11-24T15:05:25.329Z,94.58
2022-11-24T15:08:01.751Z,95.84
2022-11-24T15:10:38.478Z,96.30
2022-11-24T15:13:17.524Z,96.24
2022-11-24T15:15:50.782Z,95.89
2022-11-24T15:18:36.585Z,97.00
2022-11-24T15:21:03.758Z,97.84
2022-11-24T15:23:34.650Z,97.64
2022-11-24T15:26:01.161Z,96.26
2022-11-24T15:28:29.129Z,96.63
2022-11-24T15:30:59.900Z,96.76
2022-11-24T15:33:27.810Z,96.97
2022-11-24T15:35:54.505Z,97.88
2022-11-24T15:38:21.956Z,98.08
2022-11-24T15:40:51.151Z,98.09
2022-11-24T15:43:38.025Z,98.68
2022-11-24T15:46:06.101Z,96.86
2022-11-24T15:48:32.676Z,97.38
2022-11-24T15:51:02.465Z,97.00
2022-11-24T15:53:39.424Z,96.01
2022-11-24T15:56:15.970Z,96.77
2022-11-24T15:58:42.623Z,98.42
2022-11-24T16:01:09.256Z,96.73
2022-11-24T16:03:46.744Z,97.56
2022-11-24T16:06:24.672Z,98.14
2022-11-24T16:08:55.150Z,98.26
2022-11-24T16:11:22.529Z,99.47
2022-11-24T16:13:52.915Z,98.63
2022-11-24T16:16:22.187Z,98.93
2022-11-24T16:18:48.799Z,100.00
2022-11-24T16:21:15.427Z,100.00
2022-11-24T16:23:42.045Z,100.00
2022-11-24T16:26:10.050Z,100.00
2022-11-24T16:28:36.761Z,100.00
2022-11-24T16:31:03.353Z,100.00
2022-11-24T16:33:30.314Z,100.00
2022-11-24T16:35:56.908Z,100.00
2022-11-24T16:38:23.515Z,100.00
2022-11-24T16:40:56.612Z,100.00
2022-11-24T16:43:23.963Z,100.00
2022-11-24T16:46:15.878Z,100.00
2022-11-24T16:48:43.500Z,100.00
2022-11-24T16:51:10.915Z,100.00
2022-11-24T16:53:38.357Z,100.00
2022-11-24T16:56:05.568Z,100.00
2022-11-24T16:58:32.435Z,100.00
2022-11-24T17:01:25.102Z,100.00
2022-11-24T17:03:51.778Z,100.00
2022-11-24T17:06:19.599Z,100.00
2022-11-24T17:08:47.354Z,100.00
2022-11-24T17:11:19.774Z,100.00
2022-11-24T17:13:47.551Z,100.00
2022-11-24T17:16:16.193Z,100.00
2022-11-24T17:18:43.481Z,100.00
2022-11-24T17:21:13.466Z,100.00
2022-11-24T17:23:40.259Z,100.00
2022-11-24T17:26:10.845Z,100.00
2022-11-24T17:28:37.727Z,100.00
2022-11-24T17:31:13.627Z,100.00
2022-11-24T17:33:40.197Z,100.00
2022-11-24T17:36:07.039Z,100.00
2022-11-24T17:38:33.726Z,100.00
2022-11-24T17:41:00.453Z,100.00
2022-11-24T17:43:27.076Z,100.00
2022-11-24T17:45:55.988Z,100.00
2022-11-24T17:48:23.431Z,100.00
2022-11-24T17:51:07.493Z,100.00
2022-11-24T17:53:36.561Z,100.00
2022-11-24T17:56:04.554Z,100.00
2022-11-24T17:58:33.063Z,100.00
2022-11-24T18:00:59.905Z,100.00
2022-11-24T18:03:27.508Z,100.00
2022-11-24T18:06:10.654Z,100.00
2022-11-24T18:08:39.404Z,100.00
2022-11-24T18:11:08.372Z,100.00
2022-11-24T18:13:55.900Z,100.00
2022-11-24T18:16:21.992Z,100.00
2022-11-24T18:18:50.233Z,100.00
2022-11-24T18:21:17.666Z,100.00
2022-11-24T18:23:44.779Z,100.00
2022-11-24T18:26:13.682Z,100.00
2022-11-24T18:28:41.486Z,100.00
2022-11-24T18:31:10.707Z,100.00
2022-11-24T18:33:39.146Z,100.00
2022-11-24T18:36:06.397Z,100.00
2022-11-24T18:38:35.453Z,100.00
2022-11-24T18:41:02.356Z,100.00
2022-11-24T18:43:29.884Z,100.00
2022-11-24T18:45:57.182Z,100.00
2022-11-24T18:48:25.562Z,100.00
2022-11-24T18:50:54.024Z,100.00
2022-11-24T18:53:21.955Z,100.00
2022-11-24T18:55:59.082Z,100.00
2022-11-24T18:58:26.889Z,100.00
2022-11-24T19:00:54.729Z,100.00
2022-11-24T19:03:21.405Z,100.00
2022-11-24T19:05:48.223Z,100.00
2022-11-24T19:08:14.797Z,100.00
2022-11-24T19:10:41.819Z,100.00
2022-11-24T19:13:08.373Z,100.00
2022-11-24T19:15:35.323Z,100.00
2022-11-24T19:18:02.203Z,100.00
2022-11-24T19:20:28.854Z,100.00
2022-11-24T19:22:55.463Z,100.00
2022-11-24T19:25:22.081Z,100.00
2022-11-24T19:27:48.671Z,100.00
2022-11-24T19:30:16.719Z,100.00
2022-11-24T19:32:43.292Z,100.00
2022-11-24T19:35:09.862Z,100.00
2022-11-24T19:37:37.639Z,100.00
2022-11-24T19:40:05.442Z,100.00
2022-11-24T19:42:32.016Z,100.00
2022-11-24T19:44:58.621Z,100.00
2022-11-24T19:47:25.308Z,100.00
2022-11-24T19:49:51.984Z,100.00
2022-11-24T19:52:18.556Z,100.00
2022-11-24T19:54:45.206Z,100.00
2022-11-24T19:57:11.915Z,100.00
2022-11-24T19:59:38.557Z,100.00
2022-11-24T20:02:05.317Z,100.00
2022-11-24T20:04:32.000Z,100.00
2022-11-24T20:06:58.745Z,100.00
2022-11-24T20:09:25.413Z,100.00
2022-11-24T20:11:52.064Z,100.00
2022-11-24T20:14:18.803Z,100.00
2022-11-24T20:16:45.739Z,100.00
2022-11-24T20:19:14.022Z,100.00
2022-11-24T20:21:41.246Z,100.00
2022-11-24T20:24:11.515Z,100.00
2022-11-24T20:26:43.428Z,100.00
2022-11-24T20:29:11.721Z,100.00
2022-11-24T20:31:44.958Z,100.00
2022-11-24T20:34:12.613Z,100.00
2022-11-24T20:36:41.465Z,100.00
2022-11-24T20:39:11.972Z,100.00
2022-11-24T20:41:39.432Z,100.00
2022-11-24T20:44:09.455Z,100.00
2022-11-24T20:46:38.318Z,100.00
2022-11-24T20:49:07.006Z,100.00
2022-11-24T20:51:36.985Z,100.00
2022-11-24T20:54:06.900Z,100.00
2022-11-24T20:56:36.457Z,100.00
2022-11-24T20:59:04.258Z,100.00
2022-11-24T21:01:39.730Z,100.00
2022-11-24T21:04:08.614Z,100.00
2022-11-24T21:06:35.781Z,100.00
2022-11-24T21:09:04.135Z,100.00
2022-11-24T21:11:31.593Z,100.00
2022-11-24T21:13:58.447Z,100.00
2022-11-24T21:16:30.918Z,100.00
2022-11-24T21:19:03.434Z,100.00
2022-11-24T21:21:33.864Z,100.00
2022-11-24T21:24:10.957Z,100.00
2022-11-24T21:26:38.910Z,100.00
2022-11-24T21:29:06.514Z,100.00
2022-11-24T21:31:37.940Z,100.00
2022-11-24T21:34:05.720Z,100.00
2022-11-24T21:36:32.920Z,100.00
2022-11-24T21:38:59.607Z,100.00
2022-11-24T21:41:28.037Z,100.00
2022-11-24T21:43:55.649Z,100.00
2022-11-24T21:46:23.052Z,100.00
2022-11-24T21:48:50.256Z,100.00
2022-11-24T21:51:18.919Z,100.00
2022-11-24T21:53:46.256Z,100.00
2022-11-24T21:56:15.662Z,100.00
2022-11-24T21:59:02.454Z,100.00
2022-11-24T22:01:29.200Z,100.00
2022-11-24T22:03:56.235Z,100.00
2022-11-24T22:06:22.860Z,100.00
2022-11-24T22:08:49.865Z,100.00
2022-11-24T22:11:22.160Z,100.00
2022-11-24T22:13:50.461Z,100.00
2022-11-24T22:16:24.521Z,100.00
2022-11-24T22:18:52.050Z,100.00
2022-11-24T22:21:23.457Z,100.00
2022-11-24T22:23:53.223Z,100.00
2022-11-24T22:26:22.823Z,100.00
2022-11-24T22:28:50.284Z,100.00
2022-11-24T22:31:22.932Z,100.00
2022-11-24T22:33:50.948Z,100.00
2022-11-24T22:36:19.730Z,100.00
2022-11-24T22:38:47.258Z,100.00
2022-11-24T22:41:16.575Z,100.00
2022-11-24T22:43:45.401Z,100.00
2022-11-24T22:46:14.294Z,100.00
2022-11-24T22:48:41.880Z,100.00
2022-11-24T22:51:11.017Z,100.00
2022-11-24T22:53:38.265Z,100.00
2022-11-24T22:56:07.169Z,100.00
2022-11-24T22:58:33.916Z,100.00
2022-11-24T23:01:08.925Z,100.00
2022-11-24T23:03:36.602Z,100.00
2022-11-24T23:06:11.811Z,100.00
2022-11-24T23:08:39.083Z,100.00
2022-11-24T23:11:09.416Z,100.00
2022-11-24T23:13:36.838Z,100.00
2022-11-24T23:16:13.078Z,100.00
2022-11-24T23:18:39.969Z,100.00
2022-11-24T23:21:27.604Z,100.00
2022-11-24T23:23:54.461Z,100.00
2022-11-24T23:26:24.241Z,100.00
2022-11-24T23:28:51.441Z,100.00
2022-11-24T23:31:20.363Z,100.00
2022-11-24T23:33:47.605Z,100.00
2022-11-24T23:36:18.880Z,100.00
2022-11-24T23:38:45.746Z,100.00
2022-11-24T23:41:15.246Z,100.00
2022-11-24T23:43:42.898Z,100.00
2022-11-24T23:46:13.178Z,100.00
2022-11-24T23:48:40.399Z,100.00
2022-11-24T23:51:08.674Z,100.00
2022-11-24T23:53:35.947Z,100.00
2022-11-24T23:56:03.747Z,100.00
2022-11-24T23:58:30.831Z,100.00
