createdAt,value
2022-11-11T00:02:50.411Z,99.90
2022-11-11T00:06:54.079Z,99.90
2022-11-11T00:11:07.231Z,99.90
2022-11-11T00:15:09.375Z,99.90
2022-11-11T00:19:29.987Z,99.90
2022-11-11T00:23:50.530Z,99.90
2022-11-11T00:27:53.280Z,99.90
2022-11-11T00:32:13.916Z,99.90
2022-11-11T00:36:15.807Z,99.90
2022-11-11T00:40:17.863Z,99.90
2022-11-11T00:44:19.866Z,99.90
2022-11-11T00:48:40.120Z,99.90
2022-11-11T00:52:42.087Z,99.90
2022-11-11T00:56:44.034Z,99.90
2022-11-11T01:00:45.950Z,99.90
2022-11-11T01:04:47.740Z,99.90
2022-11-11T01:08:49.691Z,99.90
2022-11-11T01:13:12.608Z,99.90
2022-11-11T01:17:14.895Z,99.90
2022-11-11T01:21:22.461Z,99.90
2022-11-11T01:25:24.525Z,99.90
2022-11-11T01:29:26.589Z,99.90
2022-11-11T01:33:28.591Z,99.90
2022-11-11T01:37:33.560Z,99.90
2022-11-11T01:41:39.284Z,99.90
2022-11-11T01:46:00.542Z,99.90
2022-11-11T01:50:03.477Z,99.90
2022-11-11T01:54:10.734Z,99.90
2022-11-11T01:58:16.549Z,99.90
2022-11-11T02:02:24.881Z,99.90
2022-11-11T02:06:28.238Z,99.90
2022-11-11T02:10:32.905Z,99.90
2022-11-11T02:14:44.194Z,99.90
2022-11-11T02:18:46.209Z,99.90
2022-11-11T02:23:04.404Z,99.90
2022-11-11T02:27:13.323Z,99.90
2022-11-11T02:31:15.144Z,99.90
2022-11-11T02:35:20.544Z,99.90
2022-11-11T02:39:27.382Z,99.90
2022-11-11T02:43:34.124Z,99.90
2022-11-11T02:47:35.981Z,99.90
2022-11-11T02:51:38.031Z,99.90
2022-11-11T02:55:40.012Z,99.90
2022-11-11T02:59:42.084Z,99.90
2022-11-11T03:03:44.137Z,99.90
2022-11-11T03:07:46.130Z,99.90
2022-11-11T03:11:48.409Z,99.90
2022-11-11T03:15:50.291Z,99.90
2022-11-11T03:19:52.135Z,99.90
2022-11-11T03:23:53.933Z,99.90
2022-11-11T03:27:55.855Z,99.90
2022-11-11T03:31:57.683Z,99.90
2022-11-11T03:35:59.509Z,99.90
2022-11-11T03:40:01.325Z,99.90
2022-11-11T03:44:03.240Z,99.90
2022-11-11T03:48:05.741Z,99.90
2022-11-11T03:52:07.584Z,99.90
2022-11-11T03:56:09.437Z,99.90
2022-11-11T04:00:20.520Z,99.90
2022-11-11T04:04:40.520Z,99.90
2022-11-11T04:09:00.913Z,99.90
2022-11-11T04:13:22.849Z,99.90
2022-11-11T04:17:25.009Z,99.90
2022-11-11T04:21:45.092Z,99.90
2022-11-11T04:25:49.838Z,99.90
2022-11-11T04:29:52.272Z,99.90
2022-11-11T04:33:54.110Z,99.90
2022-11-11T04:38:15.908Z,99.90
2022-11-11T04:42:17.815Z,99.90
2022-11-11T04:46:19.648Z,99.90
2022-11-11T04:50:22.458Z,99.90
2022-11-11T04:54:24.291Z,99.90
2022-11-11T04:58:28.573Z,99.90
2022-11-11T05:02:48.809Z,99.90
2022-11-11T05:07:09.472Z,99.90
2022-11-11T05:11:11.350Z,99.90
2022-11-11T05:15:31.639Z,99.90
2022-11-11T05:19:52.133Z,99.90
2022-11-11T05:24:12.720Z,99.90
2022-11-11T05:28:14.537Z,99.90
2022-11-11T05:32:18.633Z,99.90
2022-11-11T05:36:20.580Z,99.90
2022-11-11T05:40:22.377Z,99.90
2022-11-11T05:44:24.225Z,99.90
2022-11-11T05:48:26.062Z,99.90
2022-11-11T05:52:27.922Z,99.90
2022-11-11T05:56:29.730Z,99.90
2022-11-11T06:00:31.675Z,99.90
2022-11-11T06:04:35.612Z,99.90
2022-11-11T06:08:37.463Z,99.90
2022-11-11T06:13:02.317Z,99.90
2022-11-11T06:17:04.257Z,99.90
2022-11-11T06:21:06.384Z,99.90
2022-11-11T06:25:27.340Z,99.90
2022-11-11T06:29:29.240Z,99.90
2022-11-11T06:33:31.254Z,99.90
2022-11-11T06:37:33.106Z,99.90
2022-11-11T06:41:34.965Z,99.90
2022-11-11T06:45:37.592Z,99.90
2022-11-11T06:49:39.448Z,99.90
2022-11-11T06:53:42.435Z,99.90
2022-11-11T06:57:44.486Z,99.90
2022-11-11T07:01:46.329Z,99.90
2022-11-11T07:05:48.777Z,99.90
2022-11-11T07:09:50.665Z,99.90
2022-11-11T07:13:52.496Z,99.90
2022-11-11T07:17:54.443Z,99.90
2022-11-11T07:21:56.268Z,99.90
2022-11-11T07:25:58.113Z,99.90
2022-11-11T07:29:59.933Z,99.90
2022-11-11T07:34:01.800Z,99.90
2022-11-11T07:38:03.751Z,99.20
2022-11-11T07:42:05.672Z,95.70
2022-11-11T07:46:07.497Z,95.80
2022-11-11T07:50:09.935Z,95.10
2022-11-11T07:54:11.858Z,94.90
2022-11-11T07:58:14.025Z,97.30
2022-11-11T08:02:16.272Z,98.40
2022-11-11T08:06:19.365Z,99.90
2022-11-11T08:10:21.855Z,99.90
2022-11-11T08:14:23.689Z,99.90
2022-11-11T08:18:25.778Z,99.90
2022-11-11T08:22:27.880Z,99.90
2022-11-11T08:26:30.101Z,99.90
2022-11-11T08:30:33.004Z,99.90
2022-11-11T08:34:34.922Z,99.90
2022-11-11T08:38:37.189Z,99.90
2022-11-11T08:42:39.019Z,99.90
2022-11-11T08:46:40.893Z,99.90
2022-11-11T08:50:42.819Z,99.90
2022-11-11T08:54:44.697Z,99.90
2022-11-11T08:58:46.566Z,99.90
2022-11-11T09:02:48.378Z,99.90
2022-11-11T09:06:50.300Z,99.90
2022-11-11T09:10:52.161Z,99.90
2022-11-11T09:14:54.169Z,99.70
2022-11-11T09:18:56.008Z,99.00
2022-11-11T09:22:57.882Z,97.10
2022-11-11T09:26:59.707Z,97.60
2022-11-11T09:31:22.633Z,97.80
2022-11-11T09:35:24.021Z,97.50
2022-11-11T09:39:25.908Z,97.50
2022-11-11T09:43:33.597Z,96.10
2022-11-11T09:47:38.431Z,95.90
2022-11-11T09:51:46.940Z,94.70
2022-11-11T09:56:30.792Z,93.10
2022-11-11T10:00:37.410Z,93.00
2022-11-11T10:04:53.948Z,92.70
2022-11-11T10:09:07.797Z,92.30
2022-11-11T10:13:15.425Z,92.20
2022-11-11T10:17:26.392Z,92.20
2022-11-11T10:22:11.905Z,92.10
2022-11-11T10:26:26.264Z,90.90
2022-11-11T10:30:32.129Z,90.30
2022-11-11T10:34:35.049Z,90.10
2022-11-11T10:38:45.538Z,90.20
2022-11-11T10:42:47.451Z,88.30
2022-11-11T10:47:08.713Z,89.70
2022-11-11T10:51:12.406Z,89.50
2022-11-11T10:55:27.727Z,90.20
2022-11-11T10:59:44.403Z,89.50
2022-11-11T11:03:55.577Z,90.10
2022-11-11T11:08:02.784Z,90.60
2022-11-11T11:12:13.501Z,91.10
2022-11-11T11:16:26.178Z,91.00
2022-11-11T11:20:28.048Z,90.50
2022-11-11T11:24:32.487Z,90.70
2022-11-11T11:28:34.702Z,90.10
2022-11-11T11:32:36.555Z,91.20
2022-11-11T11:36:38.432Z,91.30
2022-11-11T11:40:56.934Z,91.30
2022-11-11T11:45:21.110Z,90.50
2022-11-11T11:49:40.790Z,90.70
2022-11-11T11:53:58.053Z,90.40
2022-11-11T11:58:17.996Z,90.40
2022-11-11T12:02:41.975Z,90.10
2022-11-11T12:07:24.999Z,90.30
2022-11-11T12:11:40.408Z,90.00
2022-11-11T12:15:48.124Z,90.10
2022-11-11T12:20:36.845Z,89.80
2022-11-11T12:25:11.932Z,90.40
2022-11-11T12:29:44.306Z,90.20
2022-11-11T12:34:05.231Z,90.50
2022-11-11T12:38:28.651Z,91.40
2022-11-11T12:43:10.166Z,91.60
2022-11-11T12:47:53.049Z,91.90
2022-11-11T12:52:16.185Z,91.50
2022-11-11T12:56:40.920Z,90.20
2022-11-11T13:01:25.469Z,90.30
2022-11-11T13:05:48.239Z,90.70
2022-11-11T13:10:03.191Z,90.70
2022-11-11T13:14:56.469Z,90.30
2022-11-11T13:19:14.669Z,90.20
2022-11-11T13:23:19.941Z,91.20
2022-11-11T13:27:40.070Z,91.40
2022-11-11T13:31:44.027Z,91.60
2022-11-11T13:35:52.985Z,91.10
2022-11-11T13:40:07.320Z,91.90
2022-11-11T13:44:17.256Z,91.30
2022-11-11T13:48:24.914Z,91.80
2022-11-11T13:52:32.506Z,91.90
2022-11-11T13:56:39.161Z,92.40
2022-11-11T14:00:41.628Z,92.60
2022-11-11T14:05:01.984Z,92.90
2022-11-11T14:09:04.982Z,93.00
2022-11-11T14:13:22.356Z,93.70
2022-11-11T14:17:25.404Z,93.60
2022-11-11T14:22:16.989Z,93.30
2022-11-11T14:26:25.814Z,93.80
2022-11-11T14:30:39.617Z,93.80
2022-11-11T14:35:03.248Z,93.50
2022-11-11T14:39:42.845Z,92.80
2022-11-11T14:43:44.694Z,93.20
2022-11-11T14:47:49.708Z,94.40
2022-11-11T14:51:55.027Z,94.40
2022-11-11T14:55:56.944Z,94.70
2022-11-11T15:00:00.479Z,95.10
2022-11-11T15:04:04.282Z,95.10
2022-11-11T15:08:44.271Z,95.60
2022-11-11T15:13:14.077Z,95.80
2022-11-11T15:17:38.965Z,98.20
2022-11-11T15:21:53.408Z,99.90
2022-11-11T15:26:01.230Z,99.90
2022-11-11T15:30:11.554Z,99.90
2022-11-11T15:34:34.493Z,99.90
2022-11-11T15:38:36.648Z,98.70
2022-11-11T15:42:43.054Z,99.80
2022-11-11T15:46:46.098Z,97.80
2022-11-11T15:50:48.062Z,99.30
2022-11-11T15:54:50.996Z,98.50
2022-11-11T15:58:52.787Z,99.60
2022-11-11T16:02:56.672Z,99.40
2022-11-11T16:06:58.712Z,99.90
2022-11-11T16:11:01.930Z,99.90
2022-11-11T16:15:07.627Z,99.40
2022-11-11T16:19:34.825Z,99.90
2022-11-11T16:23:38.606Z,99.90
2022-11-11T16:27:40.526Z,99.90
2022-11-11T16:31:45.537Z,99.90
2022-11-11T16:35:47.758Z,99.90
2022-11-11T16:39:49.641Z,99.90
2022-11-11T16:43:52.469Z,99.90
2022-11-11T16:47:54.389Z,99.90
2022-11-11T16:51:58.942Z,99.90
2022-11-11T16:56:05.426Z,99.90
2022-11-11T17:00:13.750Z,99.90
2022-11-11T17:04:15.604Z,99.90
2022-11-11T17:08:37.134Z,99.90
2022-11-11T17:12:39.897Z,99.90
2022-11-11T17:16:41.791Z,99.90
2022-11-11T17:20:43.644Z,99.90
2022-11-11T17:24:45.476Z,99.90
2022-11-11T17:28:47.300Z,99.90
2022-11-11T17:32:49.317Z,99.90
2022-11-11T17:36:51.247Z,99.90
2022-11-11T17:40:53.266Z,99.90
2022-11-11T17:44:55.444Z,99.90
2022-11-11T17:48:57.403Z,99.90
2022-11-11T17:52:59.328Z,99.90
2022-11-11T17:57:01.214Z,99.90
2022-11-11T18:01:08.217Z,99.90
2022-11-11T18:05:10.110Z,99.90
2022-11-11T18:09:11.935Z,99.90
2022-11-11T18:13:13.808Z,99.90
2022-11-11T18:17:15.638Z,99.90
2022-11-11T18:21:17.867Z,99.90
2022-11-11T18:25:19.677Z,99.90
2022-11-11T18:29:21.507Z,99.90
2022-11-11T18:33:24.011Z,99.90
2022-11-11T18:37:26.019Z,99.90
2022-11-11T18:41:27.883Z,99.90
2022-11-11T18:45:29.770Z,99.90
2022-11-11T18:49:31.624Z,99.90
2022-11-11T18:53:35.814Z,99.90
2022-11-11T18:57:37.665Z,99.90
2022-11-11T19:01:40.624Z,99.90
2022-11-11T19:05:42.569Z,99.90
2022-11-11T19:09:44.395Z,99.90
2022-11-11T19:13:46.251Z,99.90
2022-11-11T19:17:48.329Z,99.90
2022-11-11T19:21:50.302Z,99.90
2022-11-11T19:25:58.288Z,99.90
2022-11-11T19:30:00.144Z,99.90
2022-11-11T19:34:02.616Z,99.90
2022-11-11T19:38:04.441Z,99.90
2022-11-11T19:42:06.338Z,99.90
2022-11-11T19:46:12.220Z,99.90
2022-11-11T19:50:14.075Z,99.90
2022-11-11T19:54:16.548Z,99.90
2022-11-11T19:58:18.388Z,99.90
2022-11-11T20:02:20.309Z,99.90
2022-11-11T20:06:31.161Z,99.90
2022-11-11T20:10:42.173Z,99.90
2022-11-11T20:14:44.091Z,99.90
2022-11-11T20:18:46.064Z,99.90
2022-11-11T20:22:47.901Z,99.90
2022-11-11T20:26:52.470Z,99.90
2022-11-11T20:30:54.666Z,99.90
2022-11-11T20:34:57.129Z,99.90
2022-11-11T20:38:58.985Z,99.90
2022-11-11T20:43:01.670Z,99.90
2022-11-11T20:47:03.553Z,99.90
2022-11-11T20:51:08.165Z,99.90
2022-11-11T20:55:10.168Z,99.90
2022-11-11T20:59:12.136Z,99.90
2022-11-11T21:03:14.380Z,99.90
2022-11-11T21:07:17.874Z,99.90
2022-11-11T21:11:21.638Z,99.90
2022-11-11T21:15:23.434Z,99.90
2022-11-11T21:19:25.296Z,99.90
2022-11-11T21:23:27.370Z,99.90
2022-11-11T21:27:33.875Z,99.90
2022-11-11T21:31:42.373Z,99.90
2022-11-11T21:35:44.204Z,99.90
2022-11-11T21:39:46.006Z,99.90
2022-11-11T21:43:48.321Z,99.90
2022-11-11T21:47:50.163Z,99.90
2022-11-11T21:51:52.042Z,99.90
2022-11-11T21:55:53.838Z,99.90
2022-11-11T21:59:56.921Z,99.90
2022-11-11T22:04:04.778Z,99.90
2022-11-11T22:08:06.662Z,99.90
2022-11-11T22:12:08.455Z,99.90
2022-11-11T22:16:18.568Z,99.90
2022-11-11T22:20:20.547Z,99.90
2022-11-11T22:24:22.596Z,99.90
2022-11-11T22:28:24.761Z,99.90
2022-11-11T22:32:26.778Z,99.90
2022-11-11T22:36:30.484Z,99.90
2022-11-11T22:40:32.304Z,99.90
2022-11-11T22:44:34.234Z,99.90
2022-11-11T22:48:37.130Z,99.90
2022-11-11T22:52:38.939Z,99.90
2022-11-11T22:56:40.776Z,99.90
2022-11-11T23:00:42.673Z,99.90
2022-11-11T23:04:44.512Z,99.90
2022-11-11T23:08:47.208Z,99.90
2022-11-11T23:12:49.063Z,99.90
2022-11-11T23:16:50.908Z,99.90
2022-11-11T23:21:01.037Z,99.90
2022-11-11T23:25:02.899Z,99.90
2022-11-11T23:29:04.745Z,99.90
2022-11-11T23:33:06.627Z,99.90
2022-11-11T23:37:08.449Z,99.90
2022-11-11T23:41:10.797Z,99.90
2022-11-11T23:45:12.764Z,99.90
2022-11-11T23:49:14.684Z,99.90
2022-11-11T23:53:17.389Z,99.90
2022-11-11T23:57:19.232Z,99.90
