createdAt,value
2018-09-29T00:03:24.241Z,1.10
2018-09-29T00:08:27.562Z,0.60
2018-09-29T00:13:31.064Z,0.80
2018-09-29T00:18:34.433Z,0.77
2018-09-29T00:23:37.737Z,1.03
2018-09-29T00:28:42.280Z,0.83
2018-09-29T00:33:45.641Z,1.33
2018-09-29T00:38:48.973Z,0.93
2018-09-29T00:43:52.341Z,0.87
2018-09-29T00:48:55.715Z,0.40
2018-09-29T00:53:58.801Z,1.00
2018-09-29T00:59:02.181Z,0.73
2018-09-29T01:04:05.486Z,0.73
2018-09-29T01:09:09.013Z,0.67
2018-09-29T01:14:12.289Z,0.80
2018-09-29T01:19:15.578Z,0.80
2018-09-29T01:24:18.902Z,0.77
2018-09-29T01:29:22.289Z,0.70
2018-09-29T01:34:25.658Z,0.70
2018-09-29T01:39:29.109Z,0.50
2018-09-29T01:44:32.532Z,0.97
2018-09-29T01:49:35.868Z,0.80
2018-09-29T01:54:39.461Z,1.27
2018-09-29T01:59:42.862Z,0.60
2018-09-29T02:04:46.234Z,0.50
2018-09-29T02:09:49.869Z,0.97
2018-09-29T02:14:53.197Z,1.53
2018-09-29T02:19:56.637Z,0.90
2018-09-29T02:24:59.994Z,0.53
2018-09-29T02:30:03.502Z,0.60
2018-09-29T02:35:07.021Z,1.00
2018-09-29T02:40:10.424Z,0.53
2018-09-29T02:45:14.178Z,0.63
2018-09-29T02:50:17.545Z,1.23
2018-09-29T02:55:20.868Z,0.50
2018-09-29T03:00:24.208Z,1.70
2018-09-29T03:05:27.740Z,0.50
2018-09-29T03:10:31.153Z,0.90
2018-09-29T03:15:34.217Z,0.57
2018-09-29T03:20:37.595Z,0.80
2018-09-29T03:25:40.925Z,1.27
2018-09-29T03:30:44.353Z,0.67
2018-09-29T03:35:47.710Z,0.47
2018-09-29T03:40:51.234Z,0.30
2018-09-29T03:45:54.647Z,0.47
2018-09-29T03:50:58.092Z,0.77
2018-09-29T03:56:02.549Z,0.63
2018-09-29T04:01:06.345Z,0.70
2018-09-29T04:06:09.739Z,1.47
2018-09-29T04:11:13.295Z,0.87
2018-09-29T04:16:16.662Z,0.83
2018-09-29T04:21:20.053Z,0.83
2018-09-29T04:26:23.486Z,0.87
2018-09-29T04:31:26.878Z,0.63
2018-09-29T04:36:30.233Z,0.63
2018-09-29T04:41:33.517Z,0.77
2018-09-29T04:46:36.849Z,0.80
2018-09-29T04:51:40.213Z,0.73
2018-09-29T04:56:43.541Z,0.60
2018-09-29T05:01:46.861Z,0.70
2018-09-29T05:06:50.213Z,1.50
2018-09-29T05:11:53.500Z,0.70
2018-09-29T05:16:56.805Z,0.80
2018-09-29T05:22:00.269Z,0.67
2018-09-29T05:27:03.829Z,0.67
2018-09-29T05:32:07.141Z,1.43
2018-09-29T05:37:10.470Z,1.03
2018-09-29T05:42:13.906Z,0.80
2018-09-29T05:47:17.230Z,1.00
2018-09-29T05:52:20.426Z,0.87
2018-09-29T05:57:24.744Z,1.40
2018-09-29T06:02:28.021Z,1.20
2018-09-29T06:07:31.490Z,1.07
2018-09-29T06:12:34.824Z,1.20
2018-09-29T06:17:38.277Z,1.03
2018-09-29T06:22:41.743Z,2.20
2018-09-29T06:27:45.147Z,1.37
2018-09-29T06:32:48.618Z,0.70
2018-09-29T06:37:52.192Z,1.13
2018-09-29T06:42:57.669Z,0.73
2018-09-29T06:48:01.196Z,1.70
2018-09-29T06:53:04.732Z,1.20
2018-09-29T06:58:08.095Z,1.07
2018-09-29T07:03:11.443Z,1.03
2018-09-29T07:08:14.685Z,1.80
2018-09-29T07:13:18.054Z,2.13
2018-09-29T07:18:21.465Z,3.83
2018-09-29T07:23:25.128Z,1.60
2018-09-29T07:28:28.570Z,3.33
2018-09-29T07:33:32.021Z,1.40
2018-09-29T07:38:35.549Z,1.93
2018-09-29T07:43:39.107Z,4.97
2018-09-29T07:48:42.756Z,1.03
2018-09-29T07:53:46.377Z,2.40
2018-09-29T07:58:49.874Z,1.13
2018-09-29T08:03:53.505Z,1.07
2018-09-29T08:08:56.856Z,0.60
2018-09-29T08:14:00.357Z,1.30
2018-09-29T08:19:03.737Z,0.60
2018-09-29T08:24:07.205Z,0.40
2018-09-29T08:29:15.925Z,0.83
2018-09-29T08:34:19.366Z,0.30
2018-09-29T08:39:22.760Z,0.70
2018-09-29T08:44:26.286Z,0.33
2018-09-29T08:49:29.633Z,0.57
2018-09-29T08:54:33.118Z,0.80
2018-09-29T08:59:36.640Z,1.23
2018-09-29T09:04:40.451Z,0.70
2018-09-29T09:09:43.896Z,0.40
2018-09-29T09:14:47.173Z,0.77
2018-09-29T09:19:50.613Z,0.50
2018-09-29T09:24:53.893Z,0.93
2018-09-29T09:29:57.356Z,1.37
2018-09-29T09:35:00.622Z,0.70
2018-09-29T09:40:04.107Z,0.40
2018-09-29T09:45:08.037Z,1.03
2018-09-29T09:50:11.488Z,0.40
2018-09-29T09:55:14.897Z,0.80
2018-09-29T10:00:18.214Z,0.60
2018-09-29T10:05:22.440Z,0.30
2018-09-29T10:10:25.736Z,0.63
2018-09-29T10:15:29.129Z,0.40
2018-09-29T10:20:32.442Z,0.30
2018-09-29T10:25:36.129Z,0.47
2018-09-29T10:30:39.460Z,0.67
2018-09-29T10:35:42.991Z,0.50
2018-09-29T10:40:46.544Z,0.60
2018-09-29T10:45:49.866Z,0.37
2018-09-29T10:50:53.241Z,1.17
2018-09-29T10:55:56.641Z,0.53
2018-09-29T11:01:00.063Z,0.73
2018-09-29T11:06:03.645Z,0.47
2018-09-29T11:11:06.959Z,0.70
2018-09-29T11:16:10.359Z,0.70
2018-09-29T11:21:13.677Z,0.50
2018-09-29T11:26:17.013Z,0.60
2018-09-29T11:31:20.430Z,0.60
2018-09-29T11:36:23.814Z,0.60
2018-09-29T11:41:27.321Z,0.97
2018-09-29T11:46:30.814Z,0.73
2018-09-29T11:51:34.220Z,0.77
2018-09-29T11:56:37.516Z,0.73
2018-09-29T12:01:41.065Z,0.87
2018-09-29T12:06:44.345Z,0.55
2018-09-29T12:11:47.625Z,0.80
2018-09-29T12:16:51.107Z,0.70
2018-09-29T12:21:54.418Z,0.90
2018-09-29T12:26:57.750Z,0.70
2018-09-29T12:32:01.141Z,1.07
2018-09-29T12:37:04.683Z,0.80
2018-09-29T12:42:08.004Z,0.87
2018-09-29T12:47:11.317Z,0.70
2018-09-29T12:52:14.421Z,0.97
2018-09-29T12:57:17.764Z,0.70
2018-09-29T13:02:21.267Z,0.60
2018-09-29T13:07:24.593Z,1.20
2018-09-29T13:12:28.041Z,0.47
2018-09-29T13:17:31.578Z,1.40
2018-09-29T13:22:34.771Z,4.43
2018-09-29T13:27:38.114Z,2.33
2018-09-29T13:32:41.622Z,0.77
2018-09-29T13:37:45.069Z,1.00
2018-09-29T13:42:48.546Z,0.33
2018-09-29T13:47:52.227Z,0.60
2018-09-29T13:52:55.761Z,1.73
2018-09-29T13:57:59.308Z,0.60
2018-09-29T14:03:02.781Z,6.33
2018-09-29T14:08:06.288Z,0.70
2018-09-29T14:13:09.737Z,1.50
2018-09-29T14:18:13.205Z,1.33
2018-09-29T14:23:16.620Z,0.77
2018-09-29T14:28:19.962Z,0.80
2018-09-29T14:33:23.626Z,0.90
2018-09-29T14:38:26.931Z,1.10
2018-09-29T14:43:30.327Z,0.80
2018-09-29T14:48:33.701Z,1.73
2018-09-29T14:53:37.107Z,0.40
2018-09-29T14:58:40.572Z,1.00
2018-09-29T15:03:43.908Z,0.80
2018-09-29T15:08:47.275Z,0.80
2018-09-29T15:13:50.671Z,1.03
2018-09-29T15:18:53.980Z,0.70
2018-09-29T15:23:57.365Z,0.60
2018-09-29T15:29:00.754Z,1.20
2018-09-29T15:34:04.298Z,1.03
2018-09-29T15:39:09.506Z,1.17
2018-09-29T15:44:12.819Z,1.50
2018-09-29T15:49:16.397Z,1.20
2018-09-29T15:54:19.720Z,1.10
2018-09-29T15:59:23.164Z,1.10
2018-09-29T16:04:26.457Z,1.00
2018-09-29T16:09:29.829Z,1.40
2018-09-29T16:14:33.173Z,1.27
2018-09-29T16:19:36.616Z,1.20
2018-09-29T16:24:39.989Z,0.83
2018-09-29T16:29:43.461Z,1.10
2018-09-29T16:34:46.771Z,1.57
2018-09-29T16:39:50.366Z,1.97
2018-09-29T16:44:53.721Z,1.60
2018-09-29T16:49:57.173Z,1.20
2018-09-29T16:55:00.811Z,1.13
2018-09-29T17:00:04.389Z,1.50
2018-09-29T17:05:07.717Z,2.50
2018-09-29T17:10:11.265Z,2.40
2018-09-29T17:15:14.642Z,2.10
2018-09-29T17:20:17.982Z,3.00
2018-09-29T17:25:21.489Z,3.10
2018-09-29T17:30:24.897Z,3.33
2018-09-29T17:35:28.250Z,3.73
2018-09-29T17:40:31.814Z,5.40
2018-09-29T17:45:35.239Z,5.70
2018-09-29T17:50:38.709Z,5.37
2018-09-29T17:55:42.044Z,4.67
2018-09-29T18:00:45.462Z,4.97
2018-09-29T18:05:48.834Z,4.40
2018-09-29T18:10:52.190Z,5.23
2018-09-29T18:15:55.953Z,4.70
2018-09-29T18:20:59.242Z,3.57
2018-09-29T18:26:02.585Z,4.47
2018-09-29T18:31:05.631Z,4.67
2018-09-29T18:36:08.983Z,4.77
2018-09-29T18:41:12.420Z,3.70
2018-09-29T18:46:15.704Z,3.87
2018-09-29T18:51:19.053Z,3.60
2018-09-29T18:56:22.358Z,3.70
2018-09-29T19:01:25.862Z,3.73
2018-09-29T19:06:29.358Z,3.83
2018-09-29T19:11:32.851Z,2.73
2018-09-29T19:16:36.242Z,2.57
2018-09-29T19:21:39.697Z,2.70
2018-09-29T19:26:43.084Z,1.80
2018-09-29T19:31:46.437Z,1.37
2018-09-29T19:36:49.813Z,0.90
2018-09-29T19:41:53.138Z,1.20
2018-09-29T19:46:56.434Z,1.43
2018-09-29T19:51:59.737Z,1.03
2018-09-29T19:57:03.043Z,1.00
2018-09-29T20:02:07.010Z,1.27
2018-09-29T20:07:10.327Z,1.03
2018-09-29T20:12:13.737Z,0.78
2018-09-29T20:17:17.205Z,0.97
2018-09-29T20:22:20.756Z,1.40
2018-09-29T20:27:24.081Z,1.80
2018-09-29T20:32:27.378Z,1.80
2018-09-29T20:37:30.776Z,1.20
2018-09-29T20:42:34.066Z,1.57
2018-09-29T20:47:37.542Z,1.73
2018-09-29T20:52:40.899Z,1.63
2018-09-29T20:57:44.321Z,1.67
2018-09-29T21:02:47.606Z,2.13
2018-09-29T21:07:50.944Z,1.20
2018-09-29T21:12:54.419Z,1.00
2018-09-29T21:17:57.772Z,2.97
2018-09-29T21:23:01.139Z,1.90
2018-09-29T21:28:04.724Z,1.77
2018-09-29T21:33:08.056Z,1.67
2018-09-29T21:38:11.373Z,1.42
2018-09-29T21:43:14.879Z,1.40
2018-09-29T21:48:18.174Z,2.00
2018-09-29T21:53:21.625Z,1.97
2018-09-29T21:58:24.970Z,2.00
2018-09-29T22:03:28.308Z,1.80
2018-09-29T22:08:31.901Z,1.73
2018-09-29T22:13:35.236Z,2.00
2018-09-29T22:18:38.593Z,1.53
2018-09-29T22:23:42.070Z,1.93
2018-09-29T22:28:45.453Z,1.93
2018-09-29T22:33:48.979Z,2.33
2018-09-29T22:38:52.460Z,3.03
2018-09-29T22:43:55.787Z,2.77
2018-09-29T22:48:59.327Z,3.43
2018-09-29T22:54:02.819Z,1.93
2018-09-29T22:59:06.122Z,1.97
2018-09-29T23:04:09.452Z,1.40
2018-09-29T23:09:12.984Z,1.60
2018-09-29T23:14:16.540Z,2.13
2018-09-29T23:19:19.833Z,1.90
2018-09-29T23:24:23.124Z,1.30
2018-09-29T23:29:26.418Z,1.97
2018-09-29T23:34:29.749Z,2.30
2018-09-29T23:39:33.217Z,1.80
2018-09-29T23:44:36.687Z,1.23
2018-09-29T23:49:40.024Z,2.50
2018-09-29T23:54:43.494Z,2.40
2018-09-29T23:59:47.002Z,1.90
