createdAt,value
2018-10-16T00:12:13.643Z,12.80
2018-10-16T00:14:49.239Z,12.80
2018-10-16T00:17:31.877Z,12.90
2018-10-16T00:37:26.242Z,12.60
2018-10-16T00:40:00.868Z,12.50
2018-10-16T00:42:41.841Z,12.50
2018-10-16T00:45:17.899Z,12.50
2018-10-16T00:48:00.730Z,12.70
2018-10-16T01:07:54.906Z,12.60
2018-10-16T01:10:31.781Z,12.50
2018-10-16T01:30:23.918Z,12.30
2018-10-16T01:32:59.771Z,12.30
2018-10-16T01:44:14.174Z,12.30
2018-10-16T02:04:18.202Z,12.10
2018-10-16T02:07:06.361Z,12.10
2018-10-16T02:09:39.937Z,12.10
2018-10-16T02:12:16.197Z,12.00
2018-10-16T02:14:52.940Z,11.90
2018-10-16T02:17:28.929Z,11.90
2018-10-16T02:20:03.964Z,12.00
2018-10-16T02:22:40.227Z,12.00
2018-10-16T02:25:16.281Z,12.00
2018-10-16T02:27:51.926Z,12.00
2018-10-16T02:30:32.905Z,12.00
2018-10-16T02:33:07.940Z,11.90
2018-10-16T02:35:43.992Z,11.90
2018-10-16T02:38:18.001Z,11.80
2018-10-16T02:40:53.037Z,11.80
2018-10-16T02:43:29.709Z,11.90
2018-10-16T02:46:05.969Z,11.90
2018-10-16T02:48:51.072Z,11.80
2018-10-16T02:51:24.843Z,11.80
2018-10-16T02:54:01.414Z,11.80
2018-10-16T02:56:37.578Z,11.80
2018-10-16T02:59:22.854Z,11.80
2018-10-16T03:02:01.980Z,11.70
2018-10-16T03:04:37.008Z,11.80
2018-10-16T03:07:11.850Z,11.70
2018-10-16T03:09:47.897Z,11.70
2018-10-16T03:12:30.926Z,11.70
2018-10-16T03:15:06.153Z,11.60
2018-10-16T03:17:51.021Z,11.60
2018-10-16T03:20:32.883Z,11.60
2018-10-16T03:23:10.916Z,11.70
2018-10-16T03:25:53.964Z,11.60
2018-10-16T03:28:36.957Z,11.60
2018-10-16T03:31:19.978Z,11.50
2018-10-16T03:33:55.011Z,11.50
2018-10-16T03:36:31.479Z,11.50
2018-10-16T03:39:15.950Z,11.50
2018-10-16T03:41:51.171Z,11.50
2018-10-16T03:44:26.002Z,11.50
2018-10-16T03:47:11.895Z,11.60
2018-10-16T03:49:47.945Z,11.60
2018-10-16T03:52:22.980Z,11.60
2018-10-16T03:55:08.871Z,11.70
2018-10-16T03:57:46.981Z,11.60
2018-10-16T04:00:23.034Z,11.50
2018-10-16T04:03:06.060Z,11.60
2018-10-16T04:05:42.924Z,11.50
2018-10-16T04:08:29.030Z,11.40
2018-10-16T04:11:05.899Z,11.40
2018-10-16T04:13:43.799Z,11.30
2018-10-16T04:16:19.035Z,11.30
2018-10-16T04:21:49.992Z,11.30
2018-10-16T04:24:25.036Z,11.20
2018-10-16T04:27:00.280Z,11.20
2018-10-16T04:29:36.731Z,11.20
2018-10-16T04:32:22.643Z,11.20
2018-10-16T04:35:00.313Z,11.20
2018-10-16T04:37:42.106Z,11.10
2018-10-16T04:40:27.668Z,11.10
2018-10-16T04:43:21.533Z,11.10
2018-10-16T04:45:57.931Z,11.10
2018-10-16T04:48:40.965Z,11.10
2018-10-16T04:51:17.001Z,11.00
2018-10-16T04:53:52.039Z,11.00
2018-10-16T04:56:28.093Z,11.10
2018-10-16T04:59:05.995Z,11.00
2018-10-16T05:01:47.383Z,11.00
2018-10-16T05:04:30.000Z,11.00
2018-10-16T05:07:10.964Z,10.90
2018-10-16T05:09:52.961Z,11.00
2018-10-16T05:12:29.046Z,11.00
2018-10-16T05:15:09.998Z,11.00
2018-10-16T05:35:04.175Z,10.70
2018-10-16T05:55:07.417Z,10.80
2018-10-16T05:57:44.049Z,10.70
2018-10-16T06:03:23.416Z,10.80
2018-10-16T06:23:17.387Z,11.10
2018-10-16T06:25:53.033Z,11.30
2018-10-16T06:28:36.888Z,11.30
2018-10-16T06:31:14.500Z,11.30
2018-10-16T06:33:48.990Z,11.40
2018-10-16T06:36:31.810Z,11.50
2018-10-16T06:39:08.072Z,11.50
2018-10-16T06:41:47.068Z,11.60
2018-10-16T07:01:47.954Z,12.00
2018-10-16T07:21:57.080Z,12.40
2018-10-16T07:44:36.133Z,12.90
2018-10-16T07:47:11.194Z,12.90
2018-10-16T07:49:47.546Z,12.90
2018-10-16T08:09:47.143Z,13.40
2018-10-16T08:12:30.174Z,13.40
2018-10-16T08:32:25.991Z,13.70
2018-10-16T08:35:02.048Z,13.80
2018-10-16T08:54:58.637Z,14.20
2018-10-16T08:57:33.113Z,14.10
2018-10-16T09:17:38.164Z,14.60
2018-10-16T09:20:18.108Z,14.70
2018-10-16T09:40:18.027Z,15.00
2018-10-16T09:42:59.212Z,15.10
2018-10-16T10:02:56.056Z,15.20
2018-10-16T10:05:40.111Z,15.30
2018-10-16T10:08:16.365Z,15.40
2018-10-16T10:10:57.348Z,15.40
2018-10-16T10:30:53.366Z,16.10
2018-10-16T10:33:33.315Z,16.20
2018-10-16T10:53:27.310Z,16.40
2018-10-16T10:56:03.354Z,16.40
2018-10-16T10:58:38.185Z,16.40
2018-10-16T11:01:24.301Z,16.40
2018-10-16T11:21:23.383Z,17.00
2018-10-16T11:23:58.414Z,17.10
2018-10-16T11:43:53.217Z,17.40
2018-10-16T11:46:32.554Z,17.40
2018-10-16T12:06:26.330Z,17.60
2018-10-16T12:09:00.338Z,17.60
2018-10-16T12:11:36.602Z,17.70
2018-10-16T12:14:21.466Z,17.70
2018-10-16T12:34:15.450Z,18.20
2018-10-16T12:36:58.536Z,18.30
2018-10-16T12:56:54.389Z,18.60
2018-10-16T12:59:30.353Z,18.60
2018-10-16T13:02:07.718Z,18.70
2018-10-16T13:04:42.674Z,18.80
2018-10-16T13:24:38.905Z,19.30
2018-10-16T13:27:15.579Z,19.30
2018-10-16T13:44:33.300Z,19.80
2018-10-16T13:47:08.336Z,19.70
2018-10-16T13:49:42.753Z,19.70
2018-10-16T13:52:16.355Z,19.70
2018-10-16T13:54:52.412Z,19.70
2018-10-16T14:14:53.396Z,19.90
2018-10-16T14:17:35.364Z,19.90
2018-10-16T14:37:39.379Z,19.80
2018-10-16T14:40:24.893Z,19.70
2018-10-16T15:00:19.942Z,19.80
2018-10-16T15:03:05.892Z,19.80
2018-10-16T15:05:51.999Z,19.80
2018-10-16T15:08:32.620Z,19.80
2018-10-16T15:28:27.208Z,19.50
2018-10-16T15:31:05.540Z,19.30
2018-10-16T15:50:59.914Z,18.70
2018-10-16T15:53:34.535Z,18.60
2018-10-16T15:56:10.683Z,18.60
2018-10-16T15:58:53.413Z,18.50
