createdAt,value
2019-03-19T00:01:14.393Z,4.20
2019-03-19T00:03:43.961Z,4.10
2019-03-19T00:06:13.416Z,4.10
2019-03-19T00:08:42.939Z,4.00
2019-03-19T00:11:12.418Z,4.00
2019-03-19T00:13:41.906Z,4.00
2019-03-19T00:16:11.435Z,4.00
2019-03-19T00:18:40.888Z,3.90
2019-03-19T00:21:10.440Z,3.80
2019-03-19T00:23:40.099Z,3.80
2019-03-19T00:26:09.607Z,3.70
2019-03-19T00:28:39.244Z,3.60
2019-03-19T00:31:10.017Z,3.60
2019-03-19T00:33:39.496Z,3.50
2019-03-19T00:36:08.992Z,3.50
2019-03-19T00:38:38.486Z,3.40
2019-03-19T00:41:27.250Z,3.30
2019-03-19T00:43:56.727Z,3.20
2019-03-19T00:46:26.184Z,3.10
2019-03-19T00:48:55.665Z,3.00
2019-03-19T00:51:25.143Z,2.90
2019-03-19T00:53:54.605Z,2.70
2019-03-19T00:56:24.070Z,2.70
2019-03-19T00:58:53.982Z,2.70
2019-03-19T01:01:23.466Z,2.70
2019-03-19T01:03:52.924Z,2.60
2019-03-19T01:06:22.399Z,2.50
2019-03-19T01:09:11.167Z,2.50
2019-03-19T01:11:40.664Z,2.40
2019-03-19T01:14:10.146Z,2.30
2019-03-19T01:16:39.599Z,2.20
2019-03-19T01:19:09.076Z,2.20
2019-03-19T01:21:38.557Z,2.20
2019-03-19T01:24:08.040Z,2.20
2019-03-19T01:26:37.551Z,2.10
2019-03-19T01:29:07.033Z,2.10
2019-03-19T01:31:36.963Z,2.10
2019-03-19T01:34:07.964Z,2.00
2019-03-19T01:36:37.459Z,1.90
2019-03-19T01:39:07.807Z,1.90
2019-03-19T01:41:37.301Z,1.80
2019-03-19T01:44:06.827Z,1.70
2019-03-19T01:46:36.306Z,1.70
2019-03-19T01:49:05.832Z,1.70
2019-03-19T01:51:35.316Z,1.60
2019-03-19T01:54:04.969Z,1.50
2019-03-19T01:56:34.828Z,1.40
2019-03-19T01:59:10.245Z,1.40
2019-03-19T02:01:39.749Z,1.40
2019-03-19T02:04:09.203Z,1.50
2019-03-19T02:06:38.684Z,1.40
2019-03-19T02:09:09.109Z,1.40
2019-03-19T02:11:38.706Z,1.40
2019-03-19T02:14:08.276Z,1.30
2019-03-19T02:16:37.781Z,1.20
2019-03-19T02:19:07.281Z,1.20
2019-03-19T02:21:36.840Z,1.10
2019-03-19T02:24:06.321Z,1.10
2019-03-19T02:26:35.780Z,1.00
2019-03-19T02:29:05.432Z,1.00
2019-03-19T02:31:34.902Z,0.90
2019-03-19T02:34:05.729Z,0.80
2019-03-19T02:36:35.211Z,0.80
2019-03-19T02:39:06.875Z,0.90
2019-03-19T02:41:36.341Z,0.80
2019-03-19T02:44:06.257Z,0.80
2019-03-19T02:46:36.193Z,0.90
2019-03-19T02:49:08.710Z,0.80
2019-03-19T02:51:38.183Z,0.80
2019-03-19T02:54:07.679Z,0.80
2019-03-19T02:56:45.989Z,0.70
2019-03-19T02:59:21.488Z,0.50
2019-03-19T03:01:50.937Z,0.40
2019-03-19T03:04:20.405Z,0.40
2019-03-19T03:06:49.976Z,0.40
2019-03-19T03:09:19.437Z,0.40
2019-03-19T03:11:48.885Z,0.40
2019-03-19T03:14:18.473Z,0.40
2019-03-19T03:17:07.219Z,0.40
2019-03-19T03:19:36.730Z,0.40
2019-03-19T03:22:06.210Z,0.30
2019-03-19T03:24:35.658Z,0.30
2019-03-19T03:27:05.325Z,0.30
2019-03-19T03:29:34.896Z,0.30
2019-03-19T03:32:04.709Z,0.30
2019-03-19T03:34:34.956Z,0.30
2019-03-19T03:37:04.530Z,0.30
2019-03-19T03:39:33.978Z,0.30
2019-03-19T03:42:03.463Z,0.30
2019-03-19T03:44:32.946Z,0.30
2019-03-19T03:47:02.405Z,0.30
2019-03-19T03:49:31.909Z,0.20
2019-03-19T03:52:01.369Z,0.20
2019-03-19T03:54:30.862Z,0.20
2019-03-19T03:57:02.555Z,0.30
2019-03-19T03:59:31.787Z,0.20
2019-03-19T04:02:01.261Z,0.20
2019-03-19T04:04:30.800Z,0.10
2019-03-19T04:07:00.447Z,0.00
2019-03-19T04:09:29.904Z,-0.10
2019-03-19T04:11:59.776Z,0.00
2019-03-19T04:14:29.245Z,0.00
2019-03-19T04:16:58.693Z,0.10
2019-03-19T04:19:28.329Z,0.00
2019-03-19T04:21:57.810Z,0.00
2019-03-19T04:24:27.181Z,-0.10
2019-03-19T04:26:56.646Z,-0.10
2019-03-19T04:29:26.119Z,-0.10
2019-03-19T04:31:55.605Z,-0.10
2019-03-19T04:34:25.076Z,0.00
2019-03-19T04:36:55.248Z,-0.10
2019-03-19T04:39:24.744Z,-0.10
2019-03-19T04:41:54.272Z,-0.10
2019-03-19T04:44:23.714Z,-0.10
2019-03-19T04:46:53.167Z,-0.10
2019-03-19T04:49:22.666Z,-0.10
2019-03-19T04:51:52.158Z,-0.10
2019-03-19T04:54:21.616Z,-0.10
2019-03-19T04:56:51.412Z,-0.20
2019-03-19T04:59:20.878Z,-0.10
2019-03-19T05:01:50.367Z,-0.10
2019-03-19T05:04:19.852Z,-0.10
2019-03-19T05:06:49.310Z,-0.10
2019-03-19T05:09:18.793Z,-0.10
2019-03-19T05:11:48.474Z,-0.10
2019-03-19T05:14:17.924Z,0.00
2019-03-19T05:16:47.380Z,0.00
2019-03-19T05:19:16.854Z,0.00
2019-03-19T05:22:05.676Z,0.10
2019-03-19T05:24:35.192Z,0.00
2019-03-19T05:27:04.720Z,0.00
2019-03-19T05:29:34.167Z,0.00
2019-03-19T05:32:03.691Z,0.10
2019-03-19T05:34:34.682Z,0.20
2019-03-19T05:37:04.147Z,0.20
2019-03-19T05:39:33.659Z,0.20
2019-03-19T05:42:03.116Z,0.10
2019-03-19T05:44:32.602Z,-0.10
2019-03-19T05:47:02.130Z,-0.20
2019-03-19T05:49:31.582Z,0.00
2019-03-19T05:52:01.065Z,0.10
2019-03-19T05:54:30.818Z,0.10
2019-03-19T05:57:19.613Z,0.10
2019-03-19T05:59:49.111Z,0.20
2019-03-19T06:02:18.585Z,0.30
2019-03-19T06:04:48.066Z,0.40
2019-03-19T06:07:17.590Z,0.40
2019-03-19T06:09:47.080Z,0.50
2019-03-19T06:12:16.576Z,0.60
2019-03-19T06:14:46.086Z,0.70
2019-03-19T06:17:15.542Z,0.70
2019-03-19T06:19:45.022Z,0.70
2019-03-19T06:22:14.904Z,0.80
2019-03-19T06:24:44.360Z,0.80
2019-03-19T06:27:13.811Z,0.90
2019-03-19T06:29:43.308Z,1.00
2019-03-19T06:32:12.774Z,1.10
2019-03-19T06:34:42.261Z,1.30
2019-03-19T06:37:12.936Z,1.40
2019-03-19T06:39:42.397Z,2.00
2019-03-19T06:42:17.785Z,2.40
2019-03-19T06:44:47.259Z,2.80
2019-03-19T06:47:16.711Z,3.40
2019-03-19T06:49:46.174Z,4.00
2019-03-19T06:52:15.689Z,4.70
2019-03-19T06:54:45.151Z,5.70
2019-03-19T06:57:39.214Z,7.10
2019-03-19T07:00:10.052Z,8.30
2019-03-19T07:02:39.574Z,10.00
2019-03-19T07:05:10.573Z,10.70
2019-03-19T07:07:40.026Z,10.90
2019-03-19T07:10:13.634Z,10.50
2019-03-19T07:12:43.117Z,10.10
2019-03-19T07:15:17.108Z,9.90
2019-03-19T07:17:47.017Z,10.50
2019-03-19T07:20:19.524Z,11.30
2019-03-19T07:22:49.035Z,10.00
2019-03-19T07:25:18.978Z,11.20
2019-03-19T07:27:48.461Z,13.30
2019-03-19T07:30:28.501Z,14.40
2019-03-19T07:32:57.988Z,15.40
2019-03-19T07:35:27.486Z,16.70
2019-03-19T07:37:57.447Z,18.00
2019-03-19T07:40:40.054Z,18.00
2019-03-19T07:43:09.562Z,17.60
2019-03-19T07:45:39.030Z,18.90
2019-03-19T07:48:08.606Z,19.50
2019-03-19T07:50:57.410Z,16.40
2019-03-19T07:53:26.919Z,17.70
2019-03-19T07:56:15.717Z,19.20
2019-03-19T07:58:45.826Z,20.90
2019-03-19T08:01:15.367Z,21.90
2019-03-19T08:03:44.888Z,21.70
2019-03-19T08:06:16.988Z,18.30
2019-03-19T08:08:46.440Z,15.70
2019-03-19T08:11:16.816Z,10.70
2019-03-19T08:14:05.654Z,11.20
2019-03-19T08:16:44.195Z,14.90
2019-03-19T08:19:13.656Z,17.70
2019-03-19T08:21:43.129Z,19.50
2019-03-19T08:24:12.630Z,17.70
2019-03-19T08:26:42.123Z,16.10
2019-03-19T08:29:11.613Z,18.20
2019-03-19T08:31:41.117Z,16.20
2019-03-19T08:34:10.590Z,17.00
2019-03-19T08:36:40.079Z,18.40
2019-03-19T08:39:09.597Z,20.50
2019-03-19T08:41:39.051Z,22.40
2019-03-19T08:44:08.549Z,20.00
2019-03-19T08:46:38.037Z,15.00
2019-03-19T08:49:07.536Z,13.80
2019-03-19T08:51:37.017Z,17.10
2019-03-19T08:54:06.584Z,19.50
2019-03-19T08:56:36.079Z,20.00
2019-03-19T08:59:06.280Z,21.60
2019-03-19T09:01:35.916Z,23.40
2019-03-19T09:04:05.452Z,21.60
2019-03-19T09:06:34.951Z,20.10
2019-03-19T09:09:06.418Z,18.80
2019-03-19T09:11:37.540Z,20.20
2019-03-19T09:14:26.611Z,20.10
2019-03-19T09:16:56.104Z,22.10
2019-03-19T09:19:25.622Z,24.30
2019-03-19T09:21:55.093Z,21.70
2019-03-19T09:24:24.587Z,15.20
2019-03-19T09:26:54.049Z,13.90
2019-03-19T09:29:25.396Z,13.90
2019-03-19T09:32:14.135Z,15.40
2019-03-19T09:34:43.648Z,15.00
2019-03-19T09:37:13.203Z,14.50
2019-03-19T09:40:02.187Z,13.90
2019-03-19T09:42:31.670Z,12.70
2019-03-19T09:45:01.177Z,16.40
2019-03-19T09:47:30.679Z,17.50
2019-03-19T09:50:00.324Z,17.00
2019-03-19T09:52:29.998Z,17.90
2019-03-19T09:54:59.494Z,18.30
2019-03-19T09:57:29.007Z,19.60
2019-03-19T09:59:58.578Z,19.30
2019-03-19T10:02:28.069Z,20.90
2019-03-19T10:05:16.855Z,19.60
2019-03-19T10:07:46.653Z,21.20
2019-03-19T10:12:56.134Z,18.60
2019-03-19T10:15:44.912Z,19.50
2019-03-19T10:18:14.400Z,21.70
2019-03-19T10:20:43.876Z,21.20
2019-03-19T10:23:13.365Z,21.50
2019-03-19T10:25:42.904Z,23.30
2019-03-19T10:28:12.386Z,23.50
2019-03-19T10:30:41.924Z,22.10
2019-03-19T10:33:11.416Z,23.30
2019-03-19T10:35:40.899Z,23.60
2019-03-19T10:38:10.369Z,24.10
2019-03-19T10:40:40.321Z,24.60
2019-03-19T10:43:09.849Z,24.30
2019-03-19T10:45:39.305Z,25.60
2019-03-19T10:48:08.841Z,19.10
2019-03-19T10:50:38.338Z,19.60
2019-03-19T10:53:07.805Z,19.20
2019-03-19T10:55:37.301Z,15.20
2019-03-19T10:58:11.364Z,13.20
2019-03-19T11:00:40.043Z,12.50
2019-03-19T11:03:09.597Z,13.00
2019-03-19T11:05:39.058Z,14.20
2019-03-19T11:08:08.595Z,15.80
2019-03-19T11:10:40.774Z,17.50
2019-03-19T11:13:10.274Z,19.00
2019-03-19T11:15:39.842Z,18.40
2019-03-19T11:18:09.368Z,18.60
2019-03-19T11:20:40.410Z,18.80
2019-03-19T11:23:11.381Z,20.90
2019-03-19T11:25:40.886Z,21.70
2019-03-19T11:28:10.378Z,21.90
2019-03-19T11:30:39.867Z,22.40
2019-03-19T11:33:09.389Z,20.00
2019-03-19T11:35:38.877Z,19.40
2019-03-19T11:38:08.566Z,19.80
2019-03-19T11:40:38.198Z,18.50
2019-03-19T11:43:07.746Z,18.40
2019-03-19T11:45:37.233Z,18.70
2019-03-19T11:48:08.477Z,19.50
2019-03-19T11:50:38.017Z,20.50
2019-03-19T11:53:07.679Z,21.00
2019-03-19T11:55:37.179Z,22.10
2019-03-19T11:58:06.836Z,20.80
2019-03-19T12:00:38.086Z,20.50
2019-03-19T12:03:15.265Z,21.10
2019-03-19T12:05:41.043Z,19.50
2019-03-19T12:08:10.635Z,18.80
2019-03-19T12:10:40.209Z,17.60
2019-03-19T12:13:09.673Z,19.10
2019-03-19T12:15:39.356Z,19.30
2019-03-19T12:18:08.941Z,19.00
2019-03-19T12:20:38.444Z,20.40
2019-03-19T12:23:07.968Z,20.80
2019-03-19T12:25:37.492Z,20.20
2019-03-19T12:28:26.292Z,20.50
2019-03-19T12:30:55.808Z,20.50
2019-03-19T12:33:25.282Z,20.50
2019-03-19T12:35:54.831Z,20.20
2019-03-19T12:38:24.356Z,21.10
2019-03-19T12:40:53.861Z,18.90
2019-03-19T12:43:23.519Z,15.30
2019-03-19T12:45:54.875Z,15.60
2019-03-19T12:48:24.337Z,17.10
2019-03-19T12:50:53.829Z,18.60
2019-03-19T12:53:23.348Z,18.30
2019-03-19T12:55:52.833Z,17.50
2019-03-19T12:58:22.422Z,17.80
2019-03-19T13:00:51.954Z,18.00
2019-03-19T13:03:21.422Z,15.60
2019-03-19T13:05:50.906Z,16.50
2019-03-19T13:08:20.788Z,15.80
2019-03-19T13:10:50.254Z,15.50
2019-03-19T13:13:19.722Z,15.10
2019-03-19T13:15:49.239Z,16.00
2019-03-19T13:18:18.725Z,17.00
2019-03-19T13:20:48.189Z,18.40
2019-03-19T13:23:17.699Z,18.10
2019-03-19T13:25:47.207Z,17.60
2019-03-19T13:28:16.664Z,18.40
2019-03-19T13:30:46.161Z,19.60
2019-03-19T13:33:15.901Z,20.70
2019-03-19T13:35:45.406Z,20.70
2019-03-19T13:38:14.917Z,20.10
2019-03-19T13:40:44.441Z,19.90
2019-03-19T13:43:13.924Z,20.70
2019-03-19T13:45:44.296Z,21.50
2019-03-19T13:48:13.788Z,21.80
2019-03-19T13:51:02.612Z,20.40
2019-03-19T13:53:32.085Z,18.30
2019-03-19T13:56:01.586Z,17.80
2019-03-19T13:58:31.105Z,17.90
2019-03-19T14:01:21.402Z,18.20
2019-03-19T14:03:50.906Z,19.10
2019-03-19T14:06:20.317Z,18.30
2019-03-19T14:08:49.827Z,19.50
2019-03-19T14:11:19.337Z,19.60
2019-03-19T14:13:48.863Z,20.20
2019-03-19T14:16:18.369Z,18.50
2019-03-19T14:18:47.872Z,18.40
2019-03-19T14:21:17.331Z,18.50
2019-03-19T14:23:46.793Z,18.60
2019-03-19T14:26:16.292Z,17.60
2019-03-19T14:28:45.770Z,17.60
2019-03-19T14:31:16.790Z,17.90
2019-03-19T14:33:46.340Z,18.20
2019-03-19T14:36:15.820Z,17.00
2019-03-19T14:38:47.237Z,16.80
2019-03-19T14:41:16.859Z,16.60
2019-03-19T14:43:46.337Z,16.30
2019-03-19T14:46:15.823Z,16.20
2019-03-19T14:48:57.534Z,15.50
2019-03-19T14:51:27.020Z,15.40
2019-03-19T14:53:56.613Z,15.00
2019-03-19T14:56:26.122Z,13.90
2019-03-19T14:58:55.621Z,14.10
2019-03-19T15:01:25.106Z,14.30
2019-03-19T15:03:54.580Z,14.30
2019-03-19T15:06:24.050Z,14.00
2019-03-19T15:08:55.336Z,13.50
2019-03-19T15:11:44.221Z,12.90
2019-03-19T15:14:13.742Z,12.70
2019-03-19T15:16:43.216Z,12.40
2019-03-19T15:19:12.723Z,12.70
2019-03-19T15:21:42.214Z,12.80
2019-03-19T15:24:11.673Z,12.50
2019-03-19T15:26:41.185Z,12.60
2019-03-19T15:29:10.677Z,12.60
2019-03-19T15:31:40.144Z,12.40
2019-03-19T15:34:09.663Z,12.30
2019-03-19T15:36:39.116Z,12.40
2019-03-19T15:39:09.042Z,12.20
2019-03-19T15:41:38.515Z,11.90
2019-03-19T15:44:07.995Z,11.70
2019-03-19T15:46:37.535Z,11.80
2019-03-19T15:49:07.055Z,12.00
2019-03-19T15:51:36.547Z,12.20
2019-03-19T15:54:06.110Z,12.20
2019-03-19T15:56:35.656Z,11.70
2019-03-19T15:59:05.144Z,11.70
2019-03-19T16:01:40.276Z,11.80
2019-03-19T16:04:07.105Z,11.70
2019-03-19T16:06:36.712Z,11.60
2019-03-19T16:09:08.813Z,11.70
2019-03-19T16:11:57.630Z,11.80
2019-03-19T16:14:27.088Z,11.80
2019-03-19T16:16:56.580Z,11.90
2019-03-19T16:19:26.298Z,11.90
2019-03-19T16:21:55.761Z,11.60
2019-03-19T16:24:25.260Z,11.20
2019-03-19T16:26:56.446Z,11.10
2019-03-19T16:29:26.154Z,11.10
2019-03-19T16:31:55.619Z,11.20
2019-03-19T16:34:25.149Z,11.30
2019-03-19T16:36:54.651Z,11.00
2019-03-19T16:39:24.135Z,10.90
2019-03-19T16:41:53.639Z,10.90
2019-03-19T16:44:23.142Z,11.00
2019-03-19T16:46:53.404Z,10.90
2019-03-19T16:49:22.889Z,10.80
2019-03-19T16:51:52.399Z,10.80
2019-03-19T16:54:21.855Z,10.70
2019-03-19T16:56:51.369Z,10.60
2019-03-19T16:59:20.858Z,10.60
2019-03-19T17:01:50.314Z,10.50
2019-03-19T17:04:21.578Z,10.50
2019-03-19T17:07:10.351Z,10.30
2019-03-19T17:09:39.863Z,10.30
2019-03-19T17:12:09.331Z,10.20
2019-03-19T17:14:38.785Z,10.10
2019-03-19T17:17:08.277Z,9.90
2019-03-19T17:19:37.812Z,9.80
2019-03-19T17:22:07.330Z,9.50
2019-03-19T17:24:36.858Z,9.40
2019-03-19T17:27:06.375Z,9.20
2019-03-19T17:29:35.832Z,9.10
2019-03-19T17:32:12.805Z,8.90
2019-03-19T17:34:39.544Z,8.80
2019-03-19T17:37:09.003Z,8.70
2019-03-19T17:39:38.551Z,8.60
2019-03-19T17:42:08.068Z,8.40
2019-03-19T17:44:37.527Z,8.40
2019-03-19T17:47:08.241Z,8.20
2019-03-19T17:49:37.722Z,8.10
2019-03-19T17:52:07.207Z,8.00
2019-03-19T17:54:36.713Z,8.00
2019-03-19T17:57:06.260Z,7.70
2019-03-19T17:59:35.745Z,7.60
2019-03-19T18:02:05.489Z,7.50
2019-03-19T18:04:34.978Z,7.40
2019-03-19T18:07:04.500Z,7.30
2019-03-19T18:09:34.064Z,7.30
2019-03-19T18:12:03.593Z,7.20
2019-03-19T18:14:33.051Z,7.10
2019-03-19T18:17:02.604Z,6.90
2019-03-19T18:19:32.084Z,6.80
2019-03-19T18:22:01.578Z,6.60
2019-03-19T18:24:31.098Z,6.60
2019-03-19T18:27:00.749Z,6.50
2019-03-19T18:29:33.128Z,6.40
2019-03-19T18:32:02.607Z,6.10
2019-03-19T18:34:32.074Z,6.20
2019-03-19T18:37:01.609Z,6.10
2019-03-19T18:39:31.399Z,5.70
2019-03-19T18:42:00.868Z,5.70
2019-03-19T18:44:30.343Z,5.60
2019-03-19T18:46:59.877Z,5.60
2019-03-19T18:49:29.328Z,5.50
2019-03-19T18:51:58.788Z,5.10
2019-03-19T18:54:28.314Z,5.10
2019-03-19T18:56:57.767Z,5.10
2019-03-19T18:59:27.263Z,5.10
2019-03-19T19:01:56.745Z,5.20
2019-03-19T19:04:26.323Z,5.10
2019-03-19T19:06:55.785Z,4.80
2019-03-19T19:09:25.279Z,4.80
2019-03-19T19:11:54.739Z,4.90
2019-03-19T19:14:24.228Z,4.90
2019-03-19T19:16:53.741Z,4.80
2019-03-19T19:19:23.219Z,4.50
2019-03-19T19:21:52.704Z,4.40
2019-03-19T19:24:22.176Z,4.40
2019-03-19T19:26:51.642Z,4.40
2019-03-19T19:29:21.098Z,4.60
2019-03-19T19:31:50.795Z,4.60
2019-03-19T19:34:20.261Z,4.60
2019-03-19T19:36:49.741Z,4.70
2019-03-19T19:39:19.244Z,4.70
2019-03-19T19:41:48.687Z,4.60
2019-03-19T19:44:18.215Z,4.60
2019-03-19T19:46:47.707Z,4.60
2019-03-19T19:49:17.201Z,4.40
2019-03-19T19:51:46.677Z,4.30
2019-03-19T19:54:16.207Z,4.20
2019-03-19T19:57:04.999Z,3.40
2019-03-19T19:59:34.575Z,3.30
2019-03-19T20:02:03.996Z,3.50
2019-03-19T20:04:33.482Z,3.70
2019-03-19T20:07:02.984Z,3.70
2019-03-19T20:09:32.464Z,3.80
2019-03-19T20:12:01.924Z,3.80
2019-03-19T20:14:31.426Z,3.90
2019-03-19T20:17:00.944Z,3.90
2019-03-19T20:19:30.444Z,4.00
2019-03-19T20:22:00.300Z,4.00
2019-03-19T20:24:29.755Z,4.00
2019-03-19T20:26:59.216Z,4.00
2019-03-19T20:29:28.696Z,3.90
2019-03-19T20:32:17.474Z,3.80
2019-03-19T20:34:46.978Z,3.70
2019-03-19T20:37:16.462Z,3.50
2019-03-19T20:39:45.945Z,3.40
2019-03-19T20:42:15.448Z,3.30
2019-03-19T20:44:44.929Z,3.30
2019-03-19T20:47:14.383Z,3.30
2019-03-19T20:49:47.897Z,3.30
2019-03-19T20:52:16.747Z,3.30
2019-03-19T20:54:46.232Z,3.30
2019-03-19T20:57:15.743Z,3.20
2019-03-19T20:59:45.225Z,3.20
2019-03-19T21:02:14.682Z,3.10
2019-03-19T21:04:44.180Z,3.00
2019-03-19T21:07:13.657Z,2.90
2019-03-19T21:09:43.141Z,2.80
2019-03-19T21:12:12.725Z,2.80
2019-03-19T21:14:42.179Z,2.80
2019-03-19T21:17:11.733Z,2.70
2019-03-19T21:19:41.251Z,2.60
2019-03-19T21:22:10.708Z,2.60
2019-03-19T21:24:40.173Z,2.50
2019-03-19T21:27:09.653Z,2.50
2019-03-19T21:29:39.108Z,2.60
2019-03-19T21:32:08.603Z,2.50
2019-03-19T21:34:38.112Z,2.50
2019-03-19T21:37:07.593Z,2.40
2019-03-19T21:39:37.074Z,2.30
2019-03-19T21:42:06.771Z,2.30
2019-03-19T21:44:36.257Z,2.30
2019-03-19T21:47:05.810Z,2.30
2019-03-19T21:49:35.325Z,2.20
2019-03-19T21:52:04.973Z,2.20
2019-03-19T21:54:35.425Z,2.20
2019-03-19T21:57:05.001Z,2.10
2019-03-19T21:59:34.489Z,2.00
2019-03-19T22:02:03.979Z,2.10
2019-03-19T22:04:33.448Z,1.90
2019-03-19T22:07:02.912Z,1.90
2019-03-19T22:09:32.377Z,1.80
2019-03-19T22:12:01.908Z,1.70
2019-03-19T22:14:31.371Z,1.70
2019-03-19T22:17:00.828Z,1.80
2019-03-19T22:19:30.410Z,1.70
2019-03-19T22:21:59.895Z,1.70
2019-03-19T22:24:29.350Z,1.60
2019-03-19T22:26:58.848Z,1.50
2019-03-19T22:29:28.345Z,1.40
2019-03-19T22:32:17.174Z,1.30
2019-03-19T22:34:46.632Z,1.40
2019-03-19T22:37:16.129Z,1.40
2019-03-19T22:39:45.643Z,1.40
2019-03-19T22:42:15.104Z,1.40
2019-03-19T22:44:44.564Z,1.30
2019-03-19T22:47:14.073Z,1.30
2019-03-19T22:49:43.553Z,1.30
2019-03-19T22:52:13.058Z,1.20
2019-03-19T22:54:42.824Z,1.30
2019-03-19T22:57:12.327Z,1.30
2019-03-19T22:59:41.774Z,1.30
2019-03-19T23:02:11.696Z,1.30
2019-03-19T23:04:41.186Z,1.30
2019-03-19T23:07:10.647Z,1.20
2019-03-19T23:09:40.292Z,1.10
2019-03-19T23:12:10.028Z,1.10
2019-03-19T23:14:39.496Z,1.10
2019-03-19T23:17:09.010Z,1.10
2019-03-19T23:19:38.428Z,1.00
2019-03-19T23:22:07.890Z,1.00
2019-03-19T23:24:37.425Z,1.00
2019-03-19T23:27:08.395Z,1.10
2019-03-19T23:29:37.879Z,1.10
2019-03-19T23:32:07.433Z,1.00
2019-03-19T23:34:38.735Z,1.00
2019-03-19T23:37:08.120Z,0.90
2019-03-19T23:39:37.646Z,0.90
2019-03-19T23:42:07.103Z,0.90
2019-03-19T23:44:36.575Z,0.80
2019-03-19T23:47:06.146Z,0.80
2019-03-19T23:49:35.631Z,0.70
2019-03-19T23:52:05.279Z,0.80
2019-03-19T23:54:35.017Z,0.90
2019-03-19T23:57:04.658Z,0.70
2019-03-19T23:59:34.140Z,0.70
