createdAt,value
2023-05-07T00:00:00.716Z,6.30
2023-05-07T00:02:27.717Z,6.29
2023-05-07T00:04:54.864Z,6.30
2023-05-07T00:07:22.073Z,6.31
2023-05-07T00:09:49.205Z,6.31
2023-05-07T00:12:16.154Z,6.31
2023-05-07T00:14:43.306Z,6.32
2023-05-07T00:17:10.490Z,6.32
2023-05-07T00:19:37.553Z,6.31
2023-05-07T00:22:04.598Z,6.31
2023-05-07T00:24:31.647Z,6.31
2023-05-07T00:26:59.401Z,6.31
2023-05-07T00:29:26.430Z,6.32
2023-05-07T00:31:55.823Z,6.32
2023-05-07T00:34:23.604Z,6.32
2023-05-07T00:36:50.829Z,6.31
2023-05-07T00:39:17.847Z,6.29
2023-05-07T00:41:44.784Z,6.29
2023-05-07T00:44:11.943Z,6.30
2023-05-07T00:46:38.920Z,6.29
2023-05-07T00:49:06.306Z,6.27
2023-05-07T00:51:33.504Z,6.26
2023-05-07T00:54:02.061Z,6.26
2023-05-07T00:56:29.110Z,6.25
2023-05-07T00:58:56.404Z,6.25
2023-05-07T01:01:23.879Z,6.25
2023-05-07T01:03:51.231Z,6.25
2023-05-07T01:06:18.999Z,6.24
2023-05-07T01:08:46.613Z,6.24
2023-05-07T01:11:14.588Z,6.24
2023-05-07T01:13:41.825Z,6.23
2023-05-07T01:16:09.904Z,6.22
2023-05-07T01:18:36.945Z,6.19
2023-05-07T01:21:05.902Z,6.17
2023-05-07T01:23:33.208Z,6.15
2023-05-07T01:26:00.575Z,6.13
2023-05-07T01:28:28.432Z,6.13
2023-05-07T01:31:02.670Z,6.11
2023-05-07T01:33:32.885Z,6.10
2023-05-07T01:36:01.443Z,6.10
2023-05-07T01:38:28.393Z,6.08
2023-05-07T01:40:55.766Z,6.09
2023-05-07T01:43:22.715Z,6.09
2023-05-07T01:45:50.588Z,6.09
2023-05-07T01:48:17.811Z,6.08
2023-05-07T01:50:45.267Z,6.06
2023-05-07T01:53:12.196Z,6.05
2023-05-07T01:55:39.355Z,6.03
2023-05-07T01:59:36.175Z,6.06
2023-05-07T02:02:03.889Z,6.03
2023-05-07T02:04:31.496Z,6.04
2023-05-07T02:06:58.653Z,6.05
2023-05-07T02:09:25.672Z,6.06
2023-05-07T02:11:53.032Z,6.05
2023-05-07T02:14:21.823Z,6.05
2023-05-07T02:16:48.978Z,6.05
2023-05-07T02:19:16.792Z,6.05
2023-05-07T02:21:44.504Z,6.05
2023-05-07T02:24:11.814Z,6.04
2023-05-07T02:26:38.724Z,6.03
2023-05-07T02:29:05.966Z,6.02
2023-05-07T02:31:35.155Z,6.04
2023-05-07T02:34:02.287Z,6.04
2023-05-07T02:36:30.071Z,6.04
2023-05-07T02:39:04.900Z,6.04
2023-05-07T02:41:32.039Z,6.04
2023-05-07T02:43:59.084Z,6.03
2023-05-07T02:46:26.684Z,6.04
2023-05-07T02:48:59.527Z,6.04
2023-05-07T02:51:27.354Z,6.02
2023-05-07T02:53:57.225Z,6.03
2023-05-07T02:56:27.526Z,6.03
2023-05-07T02:58:54.452Z,6.04
2023-05-07T03:01:22.322Z,6.05
2023-05-07T03:04:02.622Z,6.07
2023-05-07T03:06:29.694Z,6.08
2023-05-07T03:08:56.552Z,6.09
2023-05-07T03:11:23.584Z,6.09
2023-05-07T03:13:51.352Z,6.09
2023-05-07T03:16:19.394Z,6.12
2023-05-07T03:18:46.489Z,6.12
2023-05-07T03:21:13.628Z,6.12
2023-05-07T03:23:40.782Z,6.11
2023-05-07T03:26:08.818Z,6.10
2023-05-07T03:28:36.389Z,6.12
2023-05-07T03:31:05.115Z,6.12
2023-05-07T03:33:34.566Z,6.13
2023-05-07T03:36:02.233Z,6.13
2023-05-07T03:38:29.378Z,6.12
2023-05-07T03:40:56.433Z,6.12
2023-05-07T03:43:23.591Z,6.11
2023-05-07T03:45:56.547Z,6.10
2023-05-07T03:48:26.140Z,6.11
2023-05-07T03:50:54.686Z,6.10
2023-05-07T03:53:21.933Z,6.08
2023-05-07T03:55:49.293Z,6.07
2023-05-07T03:58:16.882Z,6.07
2023-05-07T04:00:43.973Z,6.07
2023-05-07T04:03:26.008Z,6.09
2023-05-07T04:05:53.425Z,6.09
2023-05-07T04:08:21.054Z,6.09
2023-05-07T04:10:49.943Z,6.11
2023-05-07T04:13:16.962Z,6.12
2023-05-07T04:15:44.349Z,6.15
2023-05-07T04:18:12.930Z,6.19
2023-05-07T04:20:41.217Z,6.21
2023-05-07T04:23:10.915Z,6.23
2023-05-07T04:25:38.377Z,6.24
2023-05-07T04:28:12.696Z,6.28
2023-05-07T04:30:41.126Z,6.31
2023-05-07T04:33:08.939Z,6.35
2023-05-07T04:35:36.958Z,6.38
2023-05-07T04:38:05.540Z,6.41
2023-05-07T04:40:33.121Z,6.46
2023-05-07T04:43:01.476Z,6.51
2023-05-07T04:45:30.778Z,6.57
2023-05-07T04:47:57.938Z,6.61
2023-05-07T04:50:25.716Z,6.63
2023-05-07T04:52:54.307Z,6.66
2023-05-07T04:55:21.842Z,6.71
2023-05-07T04:57:48.988Z,6.77
2023-05-07T05:00:17.792Z,6.80
2023-05-07T05:02:45.340Z,6.81
2023-05-07T05:05:14.538Z,6.84
2023-05-07T05:07:41.801Z,6.87
2023-05-07T05:10:09.662Z,6.93
2023-05-07T05:12:38.081Z,6.99
2023-05-07T05:15:06.640Z,7.05
2023-05-07T05:17:36.003Z,7.13
2023-05-07T05:20:04.100Z,7.22
2023-05-07T05:22:32.783Z,7.32
2023-05-07T05:25:00.553Z,7.40
2023-05-07T05:27:28.115Z,7.53
2023-05-07T05:29:55.158Z,7.62
2023-05-07T05:32:22.691Z,7.70
2023-05-07T05:34:51.198Z,7.79
2023-05-07T05:37:18.358Z,7.87
2023-05-07T05:39:46.089Z,7.93
2023-05-07T05:42:13.776Z,7.97
2023-05-07T05:44:41.135Z,8.00
2023-05-07T05:47:08.820Z,8.07
2023-05-07T05:49:36.326Z,8.12
2023-05-07T05:52:04.808Z,8.16
2023-05-07T05:54:32.132Z,8.22
2023-05-07T05:56:59.241Z,8.27
2023-05-07T05:59:26.762Z,8.37
2023-05-07T06:01:54.234Z,8.51
2023-05-07T06:04:21.412Z,8.68
2023-05-07T06:06:48.562Z,8.81
2023-05-07T06:09:15.918Z,8.93
2023-05-07T06:11:47.385Z,9.07
2023-05-07T06:14:15.346Z,9.22
2023-05-07T06:16:43.367Z,9.30
2023-05-07T06:19:10.459Z,9.36
2023-05-07T06:21:38.121Z,9.36
2023-05-07T06:24:05.846Z,9.32
2023-05-07T06:26:33.487Z,9.31
2023-05-07T06:29:00.698Z,9.27
2023-05-07T06:31:31.057Z,9.26
2023-05-07T06:34:04.157Z,9.28
2023-05-07T06:36:35.319Z,9.30
2023-05-07T06:39:06.345Z,9.35
2023-05-07T06:41:33.307Z,9.42
2023-05-07T06:44:06.603Z,9.50
2023-05-07T06:46:44.716Z,9.56
2023-05-07T06:49:14.231Z,9.60
2023-05-07T06:51:41.572Z,9.66
2023-05-07T06:54:08.722Z,9.74
2023-05-07T06:56:37.521Z,9.78
2023-05-07T06:59:04.903Z,9.82
2023-05-07T07:01:35.473Z,9.91
2023-05-07T07:04:02.956Z,9.98
2023-05-07T07:06:30.997Z,10.03
2023-05-07T07:08:59.304Z,10.10
2023-05-07T07:11:26.347Z,10.23
2023-05-07T07:13:56.480Z,10.34
2023-05-07T07:16:24.501Z,10.40
2023-05-07T07:18:52.667Z,10.41
2023-05-07T07:21:20.473Z,10.42
2023-05-07T07:23:48.143Z,10.50
2023-05-07T07:26:16.220Z,10.61
2023-05-07T07:28:45.613Z,10.71
2023-05-07T07:31:16.478Z,10.69
2023-05-07T07:33:44.012Z,10.70
2023-05-07T07:36:11.164Z,10.70
2023-05-07T07:38:39.230Z,10.72
2023-05-07T07:41:09.658Z,10.84
2023-05-07T07:43:37.213Z,10.99
2023-05-07T07:46:05.389Z,11.03
2023-05-07T07:48:32.743Z,11.01
2023-05-07T07:51:00.402Z,11.04
2023-05-07T07:53:28.375Z,11.13
2023-05-07T07:55:59.475Z,11.24
2023-05-07T07:58:28.616Z,11.30
2023-05-07T08:00:58.586Z,11.34
2023-05-07T08:03:26.880Z,11.32
2023-05-07T08:05:58.677Z,11.33
2023-05-07T08:08:26.545Z,11.44
2023-05-07T08:10:54.096Z,11.53
2023-05-07T08:13:27.508Z,11.55
2023-05-07T08:15:54.950Z,11.47
2023-05-07T08:18:24.665Z,11.44
2023-05-07T08:20:52.672Z,11.43
2023-05-07T08:23:23.175Z,11.36
2023-05-07T08:25:50.935Z,11.34
2023-05-07T08:28:18.392Z,11.34
2023-05-07T08:30:46.085Z,11.31
2023-05-07T08:33:13.165Z,11.33
2023-05-07T08:35:40.662Z,11.36
2023-05-07T08:38:08.214Z,11.36
2023-05-07T08:40:38.912Z,11.37
2023-05-07T08:43:08.255Z,11.38
2023-05-07T08:45:37.449Z,11.38
2023-05-07T08:48:06.228Z,11.41
2023-05-07T08:50:36.972Z,11.41
2023-05-07T08:53:05.230Z,11.38
2023-05-07T08:55:32.598Z,11.41
2023-05-07T08:57:59.686Z,11.43
2023-05-07T09:00:27.313Z,11.41
2023-05-07T09:02:55.242Z,11.38
2023-05-07T09:05:22.541Z,11.36
2023-05-07T09:07:53.934Z,11.32
2023-05-07T09:10:22.880Z,11.30
2023-05-07T09:12:50.968Z,11.27
2023-05-07T09:15:19.579Z,11.30
2023-05-07T09:17:47.270Z,11.35
2023-05-07T09:20:15.071Z,11.38
2023-05-07T09:22:43.958Z,11.43
2023-05-07T09:25:13.354Z,11.50
2023-05-07T09:27:40.615Z,11.57
2023-05-07T09:30:08.416Z,11.60
2023-05-07T09:32:37.582Z,11.58
2023-05-07T09:35:05.750Z,11.59
2023-05-07T09:37:33.518Z,11.60
2023-05-07T09:40:01.297Z,11.58
2023-05-07T09:42:29.261Z,11.53
2023-05-07T09:45:00.594Z,11.46
2023-05-07T09:47:30.474Z,11.44
2023-05-07T09:49:59.231Z,11.45
2023-05-07T09:52:29.940Z,11.47
2023-05-07T09:54:58.825Z,11.47
2023-05-07T09:57:26.286Z,11.46
2023-05-07T09:59:57.706Z,11.42
2023-05-07T10:02:27.293Z,11.43
2023-05-07T10:04:54.663Z,11.51
2023-05-07T10:07:26.660Z,11.67
2023-05-07T10:09:56.992Z,11.80
2023-05-07T10:12:30.791Z,11.94
2023-05-07T10:14:58.151Z,12.11
2023-05-07T10:17:25.682Z,12.21
2023-05-07T10:19:53.903Z,12.30
2023-05-07T10:22:21.954Z,12.47
2023-05-07T10:24:49.308Z,12.70
2023-05-07T10:27:17.697Z,12.86
2023-05-07T10:30:09.526Z,12.93
2023-05-07T10:32:41.527Z,12.97
2023-05-07T10:35:24.423Z,12.94
2023-05-07T10:37:51.867Z,12.89
2023-05-07T10:40:20.779Z,12.87
2023-05-07T10:43:01.586Z,12.89
2023-05-07T10:45:31.950Z,13.01
2023-05-07T10:48:29.529Z,13.17
2023-05-07T10:51:23.057Z,13.25
2023-05-07T10:54:11.225Z,13.21
2023-05-07T10:56:44.524Z,13.19
2023-05-07T10:59:22.482Z,13.12
2023-05-07T11:01:54.317Z,13.07
2023-05-07T11:04:32.687Z,12.99
2023-05-07T11:07:20.143Z,12.90
2023-05-07T11:10:05.370Z,12.91
2023-05-07T11:12:55.788Z,12.95
2023-05-07T11:15:38.935Z,12.96
2023-05-07T11:18:12.880Z,12.97
2023-05-07T11:20:55.078Z,12.96
2023-05-07T11:23:34.907Z,12.91
2023-05-07T11:26:21.182Z,12.76
2023-05-07T11:28:49.054Z,12.60
2023-05-07T11:31:17.787Z,12.51
2023-05-07T11:33:45.185Z,12.44
2023-05-07T11:36:14.188Z,12.37
2023-05-07T11:38:45.840Z,12.31
2023-05-07T11:41:12.785Z,12.30
2023-05-07T11:43:41.363Z,12.30
2023-05-07T11:46:12.576Z,12.32
2023-05-07T11:48:40.094Z,12.32
2023-05-07T11:51:07.777Z,12.30
2023-05-07T11:53:42.665Z,12.31
2023-05-07T11:56:14.355Z,12.26
2023-05-07T11:58:42.113Z,12.18
2023-05-07T12:01:13.038Z,12.11
2023-05-07T12:03:45.188Z,12.05
2023-05-07T12:06:13.794Z,12.03
2023-05-07T12:08:42.314Z,12.00
2023-05-07T12:11:12.699Z,11.99
2023-05-07T12:13:40.046Z,11.97
2023-05-07T12:16:08.252Z,12.00
2023-05-07T12:18:36.700Z,12.04
2023-05-07T12:21:04.154Z,12.08
2023-05-07T12:23:31.408Z,12.11
2023-05-07T12:25:58.469Z,12.14
2023-05-07T12:28:37.830Z,12.19
2023-05-07T12:31:05.796Z,12.26
2023-05-07T12:33:33.736Z,12.30
2023-05-07T12:36:04.444Z,12.34
2023-05-07T12:38:38.303Z,12.36
2023-05-07T12:41:05.737Z,12.38
2023-05-07T12:43:32.880Z,12.41
2023-05-07T12:46:05.761Z,12.44
2023-05-07T12:48:33.315Z,12.47
2023-05-07T12:51:03.789Z,12.53
2023-05-07T12:53:32.481Z,12.62
2023-05-07T12:56:00.820Z,12.67
2023-05-07T12:58:29.529Z,12.73
2023-05-07T13:01:00.872Z,12.80
2023-05-07T13:03:29.220Z,12.86
2023-05-07T13:05:59.763Z,12.90
2023-05-07T13:08:28.091Z,12.94
2023-05-07T13:10:55.616Z,12.99
2023-05-07T13:13:22.937Z,13.04
2023-05-07T13:15:52.189Z,13.07
2023-05-07T13:18:19.466Z,13.07
2023-05-07T13:20:46.608Z,13.05
2023-05-07T13:23:13.678Z,13.02
2023-05-07T13:25:41.273Z,12.99
2023-05-07T13:28:11.195Z,12.94
2023-05-07T13:30:38.986Z,12.92
2023-05-07T13:33:06.207Z,12.86
2023-05-07T13:35:33.568Z,12.84
2023-05-07T13:38:00.706Z,12.81
2023-05-07T13:40:27.762Z,12.77
2023-05-07T13:42:55.014Z,12.70
2023-05-07T13:45:22.223Z,12.65
2023-05-07T13:47:50.780Z,12.59
2023-05-07T13:50:18.100Z,12.49
2023-05-07T13:52:54.573Z,12.41
2023-05-07T13:55:22.426Z,12.37
2023-05-07T13:57:54.090Z,12.31
2023-05-07T14:00:22.462Z,12.27
2023-05-07T14:02:49.831Z,12.21
2023-05-07T14:05:17.254Z,12.16
2023-05-07T14:07:44.940Z,12.15
2023-05-07T14:10:12.671Z,12.15
2023-05-07T14:12:40.127Z,12.14
2023-05-07T14:15:07.826Z,12.15
2023-05-07T14:18:14.198Z,12.19
2023-05-07T14:20:41.453Z,12.18
2023-05-07T14:23:08.560Z,12.18
2023-05-07T14:25:38.402Z,12.17
2023-05-07T14:28:06.939Z,12.18
2023-05-07T14:30:36.193Z,12.19
2023-05-07T14:33:03.330Z,12.19
2023-05-07T14:35:30.425Z,12.20
2023-05-07T14:37:57.495Z,12.20
2023-05-07T14:40:24.755Z,12.20
2023-05-07T14:42:52.004Z,12.17
2023-05-07T14:45:19.151Z,12.17
2023-05-07T14:47:46.237Z,12.16
2023-05-07T14:50:13.265Z,12.16
2023-05-07T14:52:40.302Z,12.15
2023-05-07T14:55:07.711Z,12.12
2023-05-07T14:57:36.227Z,12.06
2023-05-07T15:00:05.963Z,12.01
2023-05-07T15:02:32.965Z,11.95
2023-05-07T15:05:00.554Z,11.91
2023-05-07T15:07:28.435Z,11.89
2023-05-07T15:09:55.678Z,11.87
2023-05-07T15:12:22.628Z,11.84
2023-05-07T15:14:49.673Z,11.82
2023-05-07T15:17:16.666Z,11.79
2023-05-07T15:19:43.991Z,11.75
2023-05-07T15:22:11.121Z,11.72
2023-05-07T15:24:38.078Z,11.68
2023-05-07T15:27:05.216Z,11.63
2023-05-07T15:29:32.161Z,11.59
2023-05-07T15:32:01.763Z,11.56
2023-05-07T15:34:29.022Z,11.51
2023-05-07T15:36:57.948Z,11.48
2023-05-07T15:39:25.305Z,11.45
2023-05-07T15:41:52.527Z,11.42
2023-05-07T15:44:19.597Z,11.41
2023-05-07T15:46:46.850Z,11.38
2023-05-07T15:49:13.926Z,11.36
2023-05-07T15:51:41.047Z,11.32
2023-05-07T15:54:08.115Z,11.30
2023-05-07T15:56:35.254Z,11.26
2023-05-07T15:59:02.711Z,11.23
2023-05-07T16:01:29.751Z,11.20
2023-05-07T16:03:57.187Z,11.19
2023-05-07T16:06:24.300Z,11.15
2023-05-07T16:08:51.413Z,11.12
2023-05-07T16:11:18.470Z,11.09
2023-05-07T16:13:45.521Z,11.06
2023-05-07T16:16:13.479Z,11.03
2023-05-07T16:18:41.342Z,11.00
2023-05-07T16:21:08.313Z,10.98
2023-05-07T16:23:35.237Z,10.96
2023-05-07T16:26:02.387Z,10.94
2023-05-07T16:28:29.537Z,10.91
2023-05-07T16:30:56.819Z,10.88
2023-05-07T16:33:24.043Z,10.86
2023-05-07T16:35:54.356Z,10.85
2023-05-07T16:38:21.418Z,10.84
2023-05-07T16:40:48.563Z,10.84
2023-05-07T16:43:15.589Z,10.80
2023-05-07T16:45:42.885Z,10.79
2023-05-07T16:48:10.118Z,10.76
2023-05-07T16:50:37.373Z,10.74
2023-05-07T16:53:06.059Z,10.73
2023-05-07T16:55:38.954Z,10.71
2023-05-07T16:58:07.201Z,10.69
2023-05-07T17:00:46.269Z,10.68
2023-05-07T17:03:17.759Z,10.67
2023-05-07T17:05:45.010Z,10.64
2023-05-07T17:08:14.335Z,10.63
2023-05-07T17:10:42.175Z,10.62
2023-05-07T17:13:09.422Z,10.61
2023-05-07T17:15:36.695Z,10.60
2023-05-07T17:18:03.878Z,10.58
2023-05-07T17:20:31.228Z,10.55
2023-05-07T17:22:58.346Z,10.54
2023-05-07T17:25:25.556Z,10.51
2023-05-07T17:27:52.531Z,10.48
2023-05-07T17:30:19.882Z,10.47
2023-05-07T17:32:47.042Z,10.45
2023-05-07T17:35:14.473Z,10.42
2023-05-07T17:37:42.037Z,10.40
2023-05-07T17:40:10.358Z,10.38
2023-05-07T17:42:59.544Z,10.36
2023-05-07T17:45:27.691Z,10.34
2023-05-07T17:47:54.816Z,10.33
2023-05-07T17:50:21.954Z,10.32
2023-05-07T17:52:49.120Z,10.31
2023-05-07T17:55:16.745Z,10.30
2023-05-07T17:57:43.811Z,10.28
2023-05-07T18:00:11.698Z,10.26
2023-05-07T18:02:39.009Z,10.26
2023-05-07T18:05:07.363Z,10.23
2023-05-07T18:07:34.458Z,10.21
2023-05-07T18:10:01.469Z,10.20
2023-05-07T18:12:28.862Z,10.18
2023-05-07T18:14:56.016Z,10.18
2023-05-07T18:17:27.080Z,10.17
2023-05-07T18:19:55.151Z,10.16
2023-05-07T18:22:22.880Z,10.15
2023-05-07T18:24:50.139Z,10.14
2023-05-07T18:27:17.202Z,10.12
2023-05-07T18:29:44.651Z,10.09
2023-05-07T18:32:21.895Z,10.08
2023-05-07T18:34:49.702Z,10.06
2023-05-07T18:37:16.957Z,10.05
2023-05-07T18:39:44.002Z,10.05
2023-05-07T18:42:11.341Z,10.04
2023-05-07T18:44:38.846Z,10.03
2023-05-07T18:47:06.374Z,10.03
2023-05-07T18:49:34.350Z,10.02
2023-05-07T18:52:03.759Z,10.01
2023-05-07T18:54:30.907Z,10.02
2023-05-07T18:56:58.759Z,10.00
2023-05-07T18:59:26.016Z,9.99
2023-05-07T19:01:53.363Z,10.00
2023-05-07T19:04:21.406Z,9.99
2023-05-07T19:06:48.812Z,9.98
2023-05-07T19:09:16.458Z,9.97
2023-05-07T19:11:43.636Z,9.98
2023-05-07T19:14:11.488Z,9.98
2023-05-07T19:16:39.214Z,9.99
2023-05-07T19:19:07.009Z,10.00
2023-05-07T19:21:34.367Z,10.00
2023-05-07T19:24:01.418Z,10.00
2023-05-07T19:26:37.072Z,9.99
2023-05-07T19:29:16.270Z,9.99
2023-05-07T19:31:45.871Z,9.97
2023-05-07T19:34:16.341Z,9.96
2023-05-07T19:36:43.599Z,9.96
2023-05-07T19:39:10.843Z,9.95
2023-05-07T19:41:38.221Z,9.95
2023-05-07T19:44:08.449Z,9.94
2023-05-07T19:46:43.425Z,9.93
2023-05-07T19:49:12.934Z,9.93
2023-05-07T19:51:41.054Z,9.93
2023-05-07T19:54:10.745Z,9.91
2023-05-07T19:56:40.150Z,9.90
2023-05-07T19:59:07.420Z,9.89
2023-05-07T20:01:34.878Z,9.87
2023-05-07T20:04:02.143Z,9.85
2023-05-07T20:06:29.263Z,9.83
2023-05-07T20:08:56.308Z,9.82
2023-05-07T20:11:23.537Z,9.82
2023-05-07T20:13:50.709Z,9.81
2023-05-07T20:16:17.890Z,9.80
2023-05-07T20:18:45.126Z,9.79
2023-05-07T20:21:12.368Z,9.78
2023-05-07T20:23:39.254Z,9.77
2023-05-07T20:26:06.409Z,9.76
2023-05-07T20:28:33.802Z,9.74
2023-05-07T20:31:01.312Z,9.73
2023-05-07T20:33:28.324Z,9.72
2023-05-07T20:35:57.668Z,9.71
2023-05-07T20:38:24.881Z,9.70
2023-05-07T20:40:52.041Z,9.70
2023-05-07T20:43:19.219Z,9.68
2023-05-07T20:45:46.677Z,9.66
2023-05-07T20:48:14.923Z,9.65
2023-05-07T20:50:42.475Z,9.64
2023-05-07T20:53:09.730Z,9.64
2023-05-07T20:55:37.099Z,9.62
2023-05-07T20:58:04.134Z,9.61
2023-05-07T21:00:31.179Z,9.59
2023-05-07T21:02:58.296Z,9.58
2023-05-07T21:05:25.476Z,9.56
2023-05-07T21:07:52.530Z,9.54
2023-05-07T21:10:19.678Z,9.52
2023-05-07T21:12:46.860Z,9.49
2023-05-07T21:15:13.975Z,9.46
2023-05-07T21:17:41.088Z,9.44
2023-05-07T21:20:09.275Z,9.41
2023-05-07T21:22:36.454Z,9.37
2023-05-07T21:25:04.423Z,9.32
2023-05-07T21:27:31.491Z,9.27
2023-05-07T21:30:05.070Z,9.24
2023-05-07T21:32:32.386Z,9.19
2023-05-07T21:35:00.960Z,9.16
2023-05-07T21:37:28.059Z,9.12
2023-05-07T21:39:55.105Z,9.10
2023-05-07T21:42:23.401Z,9.07
2023-05-07T21:44:51.248Z,9.06
2023-05-07T21:47:18.288Z,9.05
2023-05-07T21:49:45.264Z,9.02
2023-05-07T21:52:13.205Z,9.01
2023-05-07T21:54:40.678Z,9.00
2023-05-07T21:57:08.140Z,9.00
2023-05-07T21:59:35.271Z,9.00
2023-05-07T22:02:02.396Z,9.00
2023-05-07T22:04:29.674Z,9.02
2023-05-07T22:06:56.927Z,9.03
2023-05-07T22:09:24.318Z,9.06
2023-05-07T22:11:51.944Z,9.08
2023-05-07T22:14:19.737Z,9.10
2023-05-07T22:16:49.535Z,9.10
2023-05-07T22:19:16.877Z,9.10
2023-05-07T22:21:44.126Z,9.09
2023-05-07T22:24:11.794Z,9.10
2023-05-07T22:26:39.107Z,9.11
2023-05-07T22:29:06.510Z,9.10
2023-05-07T22:31:33.567Z,9.11
2023-05-07T22:34:01.528Z,9.10
2023-05-07T22:36:31.469Z,9.09
2023-05-07T22:38:59.504Z,9.06
2023-05-07T22:41:26.866Z,9.03
2023-05-07T22:43:53.910Z,9.00
2023-05-07T22:46:21.005Z,8.96
2023-05-07T22:48:48.108Z,8.92
2023-05-07T22:51:15.466Z,8.87
2023-05-07T22:53:43.391Z,8.85
2023-05-07T22:56:10.389Z,8.84
2023-05-07T22:58:37.431Z,8.83
2023-05-07T23:01:11.086Z,8.82
2023-05-07T23:03:38.294Z,8.80
2023-05-07T23:06:05.642Z,8.79
2023-05-07T23:08:32.579Z,8.79
2023-05-07T23:10:59.534Z,8.80
2023-05-07T23:13:26.892Z,8.80
2023-05-07T23:15:53.938Z,8.81
2023-05-07T23:18:20.986Z,8.80
2023-05-07T23:20:47.927Z,8.81
2023-05-07T23:23:15.075Z,8.81
2023-05-07T23:25:42.241Z,8.80
2023-05-07T23:28:09.397Z,8.79
2023-05-07T23:30:36.602Z,8.78
2023-05-07T23:33:03.857Z,8.76
2023-05-07T23:35:30.836Z,8.75
2023-05-07T23:37:58.796Z,8.73
2023-05-07T23:40:26.573Z,8.73
2023-05-07T23:42:56.086Z,8.73
2023-05-07T23:45:23.137Z,8.73
2023-05-07T23:47:50.219Z,8.73
2023-05-07T23:50:17.230Z,8.72
2023-05-07T23:52:44.188Z,8.71
2023-05-07T23:55:12.455Z,8.70
2023-05-07T23:57:40.322Z,8.69
