createdAt,value
2018-09-09T00:00:19.873Z,3.67
2018-09-09T00:02:49.425Z,3.47
2018-09-09T00:05:18.954Z,3.57
2018-09-09T00:07:48.484Z,3.57
2018-09-09T00:10:18.031Z,3.97
2018-09-09T00:12:47.542Z,3.13
2018-09-09T00:15:17.052Z,3.83
2018-09-09T00:17:46.595Z,3.93
2018-09-09T00:20:16.138Z,4.70
2018-09-09T00:22:45.692Z,4.00
2018-09-09T00:25:15.167Z,4.60
2018-09-09T00:27:44.762Z,3.73
2018-09-09T00:30:14.398Z,3.57
2018-09-09T00:32:43.919Z,3.93
2018-09-09T00:35:13.406Z,4.33
2018-09-09T00:37:42.929Z,4.40
2018-09-09T00:40:12.450Z,3.70
2018-09-09T00:42:42.015Z,3.43
2018-09-09T00:45:11.534Z,3.80
2018-09-09T00:47:41.097Z,3.83
2018-09-09T00:50:16.113Z,4.47
2018-09-09T00:52:50.953Z,4.03
2018-09-09T00:55:20.768Z,3.93
2018-09-09T00:57:50.291Z,4.70
2018-09-09T01:00:24.049Z,3.83
2018-09-09T01:02:53.609Z,3.33
2018-09-09T01:05:23.065Z,3.73
2018-09-09T01:07:52.593Z,3.57
2018-09-09T01:10:22.090Z,3.93
2018-09-09T01:12:51.612Z,3.40
2018-09-09T01:15:21.270Z,3.43
2018-09-09T01:17:50.778Z,3.10
2018-09-09T01:20:20.373Z,3.07
2018-09-09T01:22:49.866Z,3.30
2018-09-09T01:25:19.347Z,3.40
2018-09-09T01:27:48.853Z,3.23
2018-09-09T01:30:18.503Z,3.27
2018-09-09T01:32:48.079Z,3.57
2018-09-09T01:35:17.600Z,3.37
2018-09-09T01:37:47.140Z,3.53
2018-09-09T01:40:16.984Z,3.13
2018-09-09T01:42:46.511Z,3.60
2018-09-09T01:45:16.091Z,3.30
2018-09-09T01:47:45.571Z,2.67
2018-09-09T01:50:15.065Z,3.30
2018-09-09T01:52:44.617Z,3.20
2018-09-09T01:55:14.166Z,3.30
2018-09-09T01:57:43.676Z,3.23
2018-09-09T02:00:13.588Z,3.67
2018-09-09T02:02:43.099Z,3.13
2018-09-09T02:05:12.678Z,3.30
2018-09-09T02:07:42.202Z,2.50
2018-09-09T02:10:12.399Z,3.27
2018-09-09T02:12:42.084Z,2.83
2018-09-09T02:15:11.580Z,2.93
2018-09-09T02:17:41.258Z,2.50
2018-09-09T02:20:11.293Z,3.03
2018-09-09T02:22:40.792Z,2.70
2018-09-09T02:25:10.361Z,2.87
2018-09-09T02:27:39.890Z,2.57
2018-09-09T02:30:09.754Z,2.63
2018-09-09T02:32:39.612Z,2.67
2018-09-09T02:35:09.572Z,3.27
2018-09-09T02:37:39.100Z,2.23
2018-09-09T02:40:08.601Z,2.60
2018-09-09T02:42:38.163Z,2.50
2018-09-09T02:45:07.653Z,2.80
2018-09-09T02:47:37.500Z,2.40
2018-09-09T02:50:07.344Z,2.27
2018-09-09T02:52:36.844Z,2.97
2018-09-09T02:55:06.769Z,2.67
2018-09-09T02:57:36.303Z,3.03
2018-09-09T03:00:06.649Z,2.67
2018-09-09T03:02:36.229Z,2.70
2018-09-09T03:05:05.990Z,2.53
2018-09-09T03:07:35.512Z,2.77
2018-09-09T03:10:05.399Z,2.60
2018-09-09T03:12:34.904Z,1.83
2018-09-09T03:15:04.458Z,2.80
2018-09-09T03:17:34.045Z,2.03
2018-09-09T03:20:03.675Z,1.93
2018-09-09T03:22:33.835Z,2.53
2018-09-09T03:25:03.358Z,2.80
2018-09-09T03:27:32.906Z,2.10
2018-09-09T03:30:02.421Z,2.23
2018-09-09T03:32:31.962Z,2.50
2018-09-09T03:35:01.467Z,2.10
2018-09-09T03:37:30.981Z,2.60
2018-09-09T03:40:00.532Z,2.47
2018-09-09T03:42:30.440Z,2.27
2018-09-09T03:44:59.935Z,2.90
2018-09-09T03:47:29.781Z,2.07
2018-09-09T03:49:59.336Z,2.60
2018-09-09T03:52:29.479Z,2.30
2018-09-09T03:54:58.996Z,2.67
2018-09-09T03:57:28.575Z,2.37
2018-09-09T03:59:58.087Z,2.07
2018-09-09T04:02:27.659Z,2.27
2018-09-09T04:04:57.125Z,2.50
2018-09-09T04:07:26.618Z,2.10
2018-09-09T04:09:56.165Z,2.37
2018-09-09T04:12:25.920Z,2.00
2018-09-09T04:14:55.417Z,2.10
2018-09-09T04:17:24.984Z,2.20
2018-09-09T04:19:54.591Z,2.30
2018-09-09T04:22:24.159Z,1.80
2018-09-09T04:24:53.838Z,2.17
2018-09-09T04:27:23.497Z,1.90
2018-09-09T04:29:54.012Z,2.10
2018-09-09T04:32:23.559Z,2.00
2018-09-09T04:34:53.351Z,2.10
2018-09-09T04:37:22.880Z,2.03
2018-09-09T04:39:52.433Z,1.90
2018-09-09T04:42:21.928Z,1.97
2018-09-09T04:44:51.433Z,1.73
2018-09-09T04:47:21.123Z,1.80
2018-09-09T04:49:50.651Z,1.60
2018-09-09T04:52:20.261Z,2.03
2018-09-09T04:54:49.868Z,1.60
2018-09-09T04:57:19.440Z,1.83
2018-09-09T04:59:49.068Z,1.53
2018-09-09T05:02:18.687Z,1.50
2018-09-09T05:04:48.193Z,1.90
2018-09-09T05:07:17.802Z,2.10
2018-09-09T05:09:47.369Z,2.47
2018-09-09T05:12:16.936Z,2.03
2018-09-09T05:14:47.304Z,1.67
2018-09-09T05:17:17.620Z,2.07
2018-09-09T05:19:47.200Z,5.40
2018-09-09T05:22:16.726Z,1.70
2018-09-09T05:24:46.413Z,1.90
2018-09-09T05:27:15.964Z,1.73
2018-09-09T05:29:45.565Z,2.40
2018-09-09T05:32:15.118Z,1.77
2018-09-09T05:34:44.901Z,2.10
2018-09-09T05:37:14.391Z,1.97
2018-09-09T05:39:45.234Z,2.07
2018-09-09T05:42:14.848Z,1.90
2018-09-09T05:44:44.756Z,1.67
2018-09-09T05:47:14.420Z,1.60
2018-09-09T05:49:44.003Z,2.10
2018-09-09T05:52:13.508Z,2.50
2018-09-09T05:54:42.993Z,1.90
2018-09-09T05:57:12.540Z,1.93
2018-09-09T05:59:42.062Z,1.70
2018-09-09T06:02:11.631Z,1.80
2018-09-09T06:04:41.167Z,1.90
2018-09-09T06:07:10.696Z,1.93
2018-09-09T06:09:40.197Z,2.60
2018-09-09T06:12:09.718Z,1.80
2018-09-09T06:14:40.407Z,1.97
2018-09-09T06:17:09.893Z,2.33
2018-09-09T06:19:39.491Z,2.00
2018-09-09T06:22:08.942Z,2.00
2018-09-09T06:24:38.454Z,1.97
2018-09-09T06:27:08.291Z,2.03
2018-09-09T06:29:37.766Z,1.53
2018-09-09T06:32:07.966Z,2.00
2018-09-09T06:34:37.465Z,1.77
2018-09-09T06:37:06.981Z,2.03
2018-09-09T06:39:36.474Z,1.87
2018-09-09T06:42:05.966Z,2.37
2018-09-09T06:44:35.539Z,2.10
2018-09-09T06:47:05.069Z,2.23
2018-09-09T06:49:34.663Z,2.07
2018-09-09T06:52:04.546Z,2.03
2018-09-09T06:54:34.124Z,1.90
2018-09-09T06:57:03.699Z,1.53
2018-09-09T06:59:33.235Z,2.30
2018-09-09T07:02:02.795Z,2.43
2018-09-09T07:04:32.335Z,1.60
2018-09-09T07:07:01.898Z,1.77
2018-09-09T07:09:31.418Z,1.77
2018-09-09T07:12:01.021Z,1.80
2018-09-09T07:14:30.653Z,2.50
2018-09-09T07:17:00.296Z,1.83
2018-09-09T07:19:30.312Z,1.90
2018-09-09T07:21:59.874Z,1.83
2018-09-09T07:24:29.378Z,2.00
2018-09-09T07:26:58.883Z,1.90
2018-09-09T07:29:28.445Z,1.60
2018-09-09T07:31:57.987Z,2.20
2018-09-09T07:34:27.549Z,1.93
2018-09-09T07:36:57.078Z,2.00
2018-09-09T07:39:26.605Z,2.07
2018-09-09T07:41:56.117Z,1.40
2018-09-09T07:44:25.662Z,1.70
2018-09-09T07:46:55.282Z,1.47
2018-09-09T07:49:24.806Z,1.37
2018-09-09T07:51:54.360Z,2.33
2018-09-09T07:54:23.961Z,1.53
2018-09-09T07:56:53.452Z,1.40
2018-09-09T07:59:23.077Z,1.70
2018-09-09T08:01:52.596Z,1.53
2018-09-09T08:04:22.201Z,1.33
2018-09-09T08:06:51.785Z,1.47
2018-09-09T08:09:21.562Z,1.67
2018-09-09T08:11:51.083Z,1.50
2018-09-09T08:14:20.597Z,1.50
2018-09-09T08:16:50.714Z,1.37
2018-09-09T08:19:20.241Z,1.30
2018-09-09T08:21:49.851Z,1.30
2018-09-09T08:24:19.439Z,1.40
2018-09-09T08:26:48.947Z,1.40
2018-09-09T08:29:18.434Z,1.77
2018-09-09T08:31:47.968Z,1.63
2018-09-09T08:34:17.497Z,1.40
2018-09-09T08:36:47.057Z,1.60
2018-09-09T08:39:16.620Z,1.63
2018-09-09T08:41:46.251Z,1.20
2018-09-09T08:44:15.747Z,1.90
2018-09-09T08:46:45.297Z,1.40
2018-09-09T08:49:14.803Z,1.43
2018-09-09T08:51:44.403Z,2.03
2018-09-09T08:54:14.118Z,1.30
2018-09-09T08:56:43.735Z,1.90
2018-09-09T08:59:13.474Z,1.40
2018-09-09T09:01:43.037Z,1.50
2018-09-09T09:04:12.553Z,1.13
2018-09-09T09:06:42.457Z,1.50
2018-09-09T09:09:12.509Z,1.03
2018-09-09T09:11:42.109Z,1.30
2018-09-09T09:14:11.676Z,1.00
2018-09-09T09:16:41.278Z,1.13
2018-09-09T09:19:14.099Z,0.97
2018-09-09T09:21:45.962Z,1.30
2018-09-09T09:24:19.054Z,1.40
2018-09-09T09:26:51.992Z,1.17
2018-09-09T09:29:24.839Z,1.33
2018-09-09T09:31:54.458Z,1.37
2018-09-09T09:34:27.101Z,1.00
2018-09-09T09:36:57.696Z,1.27
2018-09-09T09:39:29.741Z,1.03
2018-09-09T09:42:03.100Z,1.00
2018-09-09T09:44:32.542Z,1.07
2018-09-09T09:47:06.420Z,1.27
2018-09-09T09:49:38.527Z,1.00
2018-09-09T09:52:12.238Z,1.47
2018-09-09T09:54:42.871Z,1.13
2018-09-09T09:57:16.947Z,1.40
2018-09-09T09:59:49.857Z,0.93
2018-09-09T10:02:22.472Z,1.47
2018-09-09T10:04:55.418Z,1.20
2018-09-09T10:07:27.368Z,1.43
2018-09-09T10:10:00.642Z,1.10
2018-09-09T10:12:33.903Z,1.30
2018-09-09T10:15:07.440Z,1.50
2018-09-09T10:17:37.091Z,1.43
2018-09-09T10:20:10.036Z,1.07
2018-09-09T10:22:42.861Z,1.33
2018-09-09T10:25:16.601Z,1.03
2018-09-09T10:27:49.701Z,0.97
2018-09-09T10:30:21.959Z,1.33
2018-09-09T10:32:54.355Z,1.27
2018-09-09T10:35:27.593Z,1.07
2018-09-09T10:38:00.837Z,1.40
2018-09-09T10:40:33.272Z,0.97
2018-09-09T10:43:02.800Z,0.90
2018-09-09T10:45:32.447Z,0.87
2018-09-09T10:48:02.911Z,1.00
2018-09-09T10:50:35.553Z,1.00
2018-09-09T10:53:08.209Z,1.10
2018-09-09T10:55:40.077Z,1.00
2018-09-09T10:58:09.799Z,1.23
2018-09-09T11:00:39.269Z,0.90
2018-09-09T11:03:08.847Z,1.30
2018-09-09T11:05:41.680Z,1.40
2018-09-09T11:08:18.281Z,0.90
2018-09-09T11:10:51.496Z,1.17
2018-09-09T11:13:21.727Z,1.03
2018-09-09T11:15:54.252Z,0.97
2018-09-09T11:21:07.228Z,1.47
2018-09-09T11:23:40.075Z,1.07
2018-09-09T11:26:13.106Z,0.73
2018-09-09T11:28:46.204Z,0.80
2018-09-09T11:31:19.734Z,0.90
2018-09-09T11:33:52.766Z,0.90
2018-09-09T11:36:26.077Z,1.10
2018-09-09T11:38:59.141Z,1.20
2018-09-09T11:41:30.504Z,1.30
2018-09-09T11:44:03.785Z,1.10
2018-09-09T11:46:37.197Z,1.07
2018-09-09T11:49:10.965Z,1.10
2018-09-09T11:51:44.068Z,1.00
2018-09-09T11:54:17.510Z,1.13
2018-09-09T11:56:47.445Z,1.10
2018-09-09T11:59:20.928Z,1.03
2018-09-09T12:01:53.905Z,1.00
2018-09-09T12:04:27.852Z,1.30
2018-09-09T12:07:00.762Z,1.10
2018-09-09T12:09:34.393Z,0.97
2018-09-09T12:12:07.410Z,0.90
2018-09-09T12:14:39.572Z,1.10
2018-09-09T12:17:09.453Z,1.17
2018-09-09T12:19:42.257Z,1.37
2018-09-09T12:22:15.478Z,1.00
2018-09-09T12:24:48.449Z,1.10
2018-09-09T12:27:21.424Z,1.30
2018-09-09T12:29:54.374Z,0.90
2018-09-09T12:32:28.199Z,1.00
2018-09-09T12:35:00.760Z,1.13
2018-09-09T12:37:34.168Z,1.13
2018-09-09T12:40:07.563Z,1.20
2018-09-09T12:42:40.750Z,1.23
2018-09-09T12:45:16.613Z,1.20
2018-09-09T12:48:57.219Z,1.20
2018-09-09T12:51:31.565Z,1.10
2018-09-09T12:54:04.872Z,0.97
2018-09-09T12:56:34.636Z,1.00
2018-09-09T12:59:04.482Z,1.30
2018-09-09T13:01:37.852Z,1.07
2018-09-09T13:04:11.106Z,1.37
2018-09-09T13:06:41.297Z,1.30
2018-09-09T13:09:12.177Z,1.47
2018-09-09T13:11:46.108Z,1.07
2018-09-09T13:14:19.734Z,1.50
2018-09-09T13:16:52.757Z,1.53
2018-09-09T13:19:22.696Z,1.30
2018-09-09T13:21:55.686Z,1.40
2018-09-09T13:24:28.888Z,1.83
2018-09-09T13:27:02.651Z,1.70
2018-09-09T13:29:36.522Z,1.40
2018-09-09T13:32:09.236Z,1.40
2018-09-09T13:34:41.958Z,1.80
2018-09-09T13:37:14.701Z,0.90
2018-09-09T13:39:47.970Z,1.00
2018-09-09T13:42:21.178Z,1.50
2018-09-09T13:44:54.532Z,1.40
2018-09-09T13:47:24.533Z,1.53
2018-09-09T13:49:57.409Z,1.33
2018-09-09T13:52:30.297Z,0.97
2018-09-09T13:54:59.854Z,1.33
2018-09-09T13:57:32.599Z,1.33
2018-09-09T14:00:05.638Z,1.10
2018-09-09T14:02:39.022Z,1.53
2018-09-09T14:05:08.898Z,1.10
2018-09-09T14:07:41.541Z,0.80
2018-09-09T14:10:11.016Z,1.33
2018-09-09T14:12:43.888Z,1.07
2018-09-09T14:15:17.081Z,1.20
2018-09-09T14:17:50.974Z,1.50
2018-09-09T14:20:20.559Z,1.30
2018-09-09T14:22:53.836Z,1.00
2018-09-09T14:25:27.270Z,0.90
2018-09-09T14:28:00.745Z,0.57
2018-09-09T14:30:34.777Z,1.37
2018-09-09T14:33:08.073Z,0.97
2018-09-09T14:35:37.641Z,1.20
2018-09-09T14:38:10.636Z,1.10
2018-09-09T14:40:40.543Z,1.00
2018-09-09T14:43:13.266Z,1.53
2018-09-09T14:45:42.798Z,0.73
2018-09-09T14:48:16.861Z,0.83
2018-09-09T14:50:50.674Z,0.83
2018-09-09T14:53:23.627Z,0.70
2018-09-09T14:55:57.246Z,1.10
2018-09-09T14:58:29.718Z,1.10
2018-09-09T15:01:02.673Z,1.20
2018-09-09T15:03:35.650Z,1.20
2018-09-09T15:06:09.139Z,1.20
2018-09-09T15:08:41.322Z,1.50
2018-09-09T15:11:14.088Z,1.07
2018-09-09T15:13:47.287Z,1.50
2018-09-09T15:16:19.982Z,1.60
2018-09-09T15:18:52.168Z,1.47
2018-09-09T15:21:26.448Z,0.90
2018-09-09T15:23:59.017Z,1.03
2018-09-09T15:26:32.726Z,1.10
2018-09-09T15:29:05.882Z,1.43
2018-09-09T15:31:35.688Z,1.10
2018-09-09T15:34:05.569Z,1.13
2018-09-09T15:36:35.639Z,1.25
2018-09-09T15:39:06.841Z,1.00
2018-09-09T15:41:36.924Z,0.95
2018-09-09T15:44:06.529Z,1.00
2018-09-09T15:46:36.298Z,0.95
2018-09-09T15:49:06.102Z,1.20
2018-09-09T15:51:35.710Z,1.40
2018-09-09T15:54:05.460Z,1.10
2018-09-09T15:56:34.931Z,0.90
2018-09-09T15:59:04.398Z,1.10
2018-09-09T16:01:34.409Z,2.75
2018-09-09T16:04:03.981Z,1.30
2018-09-09T16:06:34.184Z,1.37
2018-09-09T16:09:04.632Z,1.27
2018-09-09T16:11:34.302Z,1.05
2018-09-09T16:14:04.246Z,1.20
2018-09-09T16:16:33.892Z,1.30
2018-09-09T16:19:03.470Z,1.10
2018-09-09T16:21:33.132Z,1.27
2018-09-09T16:24:03.255Z,1.00
2018-09-09T16:26:32.746Z,1.37
2018-09-09T16:29:02.241Z,1.00
2018-09-09T16:31:31.839Z,1.70
2018-09-09T16:34:01.343Z,0.90
2018-09-09T16:36:31.211Z,1.10
2018-09-09T16:39:00.747Z,0.97
2018-09-09T16:41:30.608Z,0.90
2018-09-09T16:44:01.712Z,1.40
2018-09-09T16:46:31.263Z,1.23
2018-09-09T16:49:00.873Z,1.47
2018-09-09T16:51:30.466Z,1.27
2018-09-09T16:53:59.998Z,1.53
2018-09-09T16:56:30.062Z,1.12
2018-09-09T16:58:59.791Z,1.57
2018-09-09T17:01:29.346Z,1.07
2018-09-09T17:03:59.016Z,1.17
2018-09-09T17:06:28.477Z,1.07
2018-09-09T17:08:58.104Z,1.10
2018-09-09T17:11:27.843Z,1.00
2018-09-09T17:13:57.363Z,0.90
2018-09-09T17:16:26.969Z,1.20
2018-09-09T17:18:56.477Z,1.37
2018-09-09T17:21:25.969Z,1.17
2018-09-09T17:23:55.861Z,1.10
2018-09-09T17:26:25.355Z,1.30
2018-09-09T17:28:55.402Z,1.40
2018-09-09T17:31:25.072Z,1.17
2018-09-09T17:33:55.091Z,1.30
2018-09-09T17:36:24.869Z,1.37
2018-09-09T17:38:55.195Z,1.12
2018-09-09T17:41:24.867Z,1.20
2018-09-09T17:43:54.577Z,2.10
2018-09-09T17:46:24.305Z,1.57
2018-09-09T17:48:54.044Z,1.30
2018-09-09T17:51:23.482Z,1.40
2018-09-09T17:53:52.969Z,1.32
2018-09-09T17:56:22.476Z,1.23
2018-09-09T17:58:52.441Z,1.67
2018-09-09T18:01:22.557Z,1.50
2018-09-09T18:03:52.299Z,1.22
2018-09-09T18:06:23.253Z,1.83
2018-09-09T18:08:54.003Z,1.52
2018-09-09T18:11:26.549Z,2.10
2018-09-09T18:13:59.816Z,1.77
2018-09-09T18:16:32.455Z,2.00
2018-09-09T18:19:04.645Z,2.47
2018-09-09T18:21:37.410Z,2.80
2018-09-09T18:24:10.047Z,2.50
2018-09-09T18:26:42.644Z,2.22
2018-09-09T18:29:13.561Z,2.40
2018-09-09T18:31:46.083Z,2.52
2018-09-09T18:34:17.460Z,4.00
2018-09-09T18:36:50.026Z,2.93
2018-09-09T18:39:22.257Z,2.47
2018-09-09T18:41:55.570Z,2.67
2018-09-09T18:44:28.335Z,2.60
2018-09-09T18:46:58.403Z,2.83
2018-09-09T18:49:30.578Z,2.80
2018-09-09T18:52:03.328Z,2.37
2018-09-09T18:54:35.090Z,3.50
2018-09-09T18:57:07.255Z,2.53
2018-09-09T18:59:39.722Z,2.22
2018-09-09T19:02:12.476Z,2.43
2018-09-09T19:04:42.388Z,2.55
2018-09-09T19:07:14.878Z,1.90
2018-09-09T19:09:48.373Z,2.20
2018-09-09T19:12:21.323Z,2.37
2018-09-09T19:14:53.267Z,2.52
2018-09-09T19:17:23.155Z,2.50
2018-09-09T19:19:56.544Z,2.30
2018-09-09T19:22:30.040Z,2.27
2018-09-09T19:25:02.487Z,2.77
2018-09-09T19:27:35.107Z,2.20
2018-09-09T19:30:05.156Z,3.07
2018-09-09T19:32:38.650Z,2.50
2018-09-09T19:35:11.597Z,2.03
2018-09-09T19:37:43.338Z,2.33
2018-09-09T19:40:16.019Z,2.20
2018-09-09T19:42:47.820Z,1.95
2018-09-09T19:45:20.831Z,1.97
2018-09-09T19:47:53.560Z,2.00
2018-09-09T19:50:26.383Z,1.70
2018-09-09T19:52:57.290Z,1.83
2018-09-09T19:55:27.973Z,1.80
2018-09-09T19:58:00.392Z,1.60
2018-09-09T20:00:33.643Z,1.33
2018-09-09T20:03:06.996Z,1.53
2018-09-09T20:05:39.165Z,1.57
2018-09-09T20:08:11.728Z,1.83
2018-09-09T20:10:42.862Z,1.90
2018-09-09T20:13:16.275Z,1.80
2018-09-09T20:15:49.040Z,1.92
2018-09-09T20:18:21.750Z,1.97
2018-09-09T20:20:53.814Z,2.40
2018-09-09T20:23:25.083Z,1.70
2018-09-09T20:25:58.122Z,1.73
2018-09-09T20:28:29.946Z,1.67
2018-09-09T20:31:03.583Z,1.60
2018-09-09T20:33:36.824Z,1.77
2018-09-09T20:36:09.295Z,1.83
2018-09-09T20:38:38.952Z,1.77
2018-09-09T20:41:11.570Z,1.43
2018-09-09T20:43:45.117Z,1.47
2018-09-09T20:46:19.217Z,1.77
2018-09-09T20:48:51.555Z,1.63
2018-09-09T20:51:23.624Z,1.97
2018-09-09T20:53:56.818Z,2.10
2018-09-09T20:56:29.693Z,1.87
2018-09-09T20:58:59.249Z,1.57
2018-09-09T21:01:29.081Z,1.77
2018-09-09T21:04:00.413Z,1.50
2018-09-09T21:06:33.318Z,2.13
2018-09-09T21:09:09.021Z,1.70
2018-09-09T21:11:38.848Z,2.00
2018-09-09T21:14:11.827Z,1.63
2018-09-09T21:16:42.565Z,1.93
2018-09-09T21:19:14.100Z,1.90
2018-09-09T21:21:43.722Z,1.63
2018-09-09T21:24:16.173Z,2.07
2018-09-09T21:26:49.716Z,1.97
2018-09-09T21:29:19.188Z,1.83
2018-09-09T21:31:52.430Z,1.72
2018-09-09T21:34:21.984Z,1.60
2018-09-09T21:36:51.725Z,1.35
2018-09-09T21:39:25.382Z,1.63
2018-09-09T21:41:55.204Z,1.30
2018-09-09T21:44:24.923Z,1.77
2018-09-09T21:46:54.765Z,1.72
2018-09-09T21:49:24.174Z,1.87
2018-09-09T21:51:57.175Z,1.45
2018-09-09T21:54:28.647Z,1.97
2018-09-09T21:57:01.558Z,1.50
2018-09-09T21:59:32.907Z,1.63
2018-09-09T22:02:09.549Z,1.60
2018-09-09T22:04:41.623Z,1.77
2018-09-09T22:07:12.439Z,2.10
2018-09-09T22:09:43.711Z,1.37
2018-09-09T22:12:13.734Z,1.80
2018-09-09T22:14:43.554Z,2.00
2018-09-09T22:17:13.241Z,2.13
2018-09-09T22:19:43.014Z,2.10
2018-09-09T22:22:12.521Z,1.50
2018-09-09T22:24:42.260Z,1.47
2018-09-09T22:27:11.890Z,1.53
2018-09-09T22:29:41.573Z,1.55
2018-09-09T22:32:11.069Z,1.30
2018-09-09T22:34:40.829Z,1.30
2018-09-09T22:37:10.419Z,1.53
2018-09-09T22:39:39.985Z,1.27
2018-09-09T22:42:09.415Z,1.33
2018-09-09T22:44:39.133Z,2.17
2018-09-09T22:47:08.914Z,1.50
2018-09-09T22:49:38.950Z,1.70
2018-09-09T22:52:08.488Z,1.23
2018-09-09T22:54:37.958Z,1.40
2018-09-09T22:57:07.337Z,1.70
2018-09-09T22:59:36.945Z,1.60
2018-09-09T23:02:06.684Z,1.30
2018-09-09T23:04:36.369Z,1.33
2018-09-09T23:07:06.154Z,1.77
2018-09-09T23:09:36.504Z,1.62
2018-09-09T23:12:06.040Z,1.33
2018-09-09T23:14:36.968Z,1.52
2018-09-09T23:17:06.892Z,1.60
2018-09-09T23:19:36.365Z,1.70
2018-09-09T23:22:06.219Z,1.27
2018-09-09T23:24:36.480Z,1.50
2018-09-09T23:27:06.657Z,1.50
2018-09-09T23:29:36.568Z,0.87
2018-09-09T23:32:06.498Z,1.23
2018-09-09T23:34:36.346Z,1.37
2018-09-09T23:37:06.174Z,1.27
2018-09-09T23:39:36.590Z,1.40
2018-09-09T23:42:06.332Z,1.30
2018-09-09T23:44:36.659Z,1.75
2018-09-09T23:47:06.514Z,1.20
2018-09-09T23:49:36.477Z,1.30
2018-09-09T23:52:06.449Z,1.50
2018-09-09T23:54:36.625Z,1.00
2018-09-09T23:57:06.471Z,1.30
2018-09-09T23:59:36.835Z,1.27
