createdAt,value
2023-04-06T00:01:51.031Z,4.50
2023-04-06T00:04:54.033Z,4.40
2023-04-06T00:07:56.985Z,4.40
2023-04-06T00:10:59.970Z,4.50
2023-04-06T00:14:02.929Z,4.40
2023-04-06T00:17:07.247Z,4.40
2023-04-06T00:20:11.228Z,4.40
2023-04-06T00:23:14.139Z,4.30
2023-04-06T00:26:17.088Z,4.30
2023-04-06T00:29:20.023Z,4.30
2023-04-06T00:32:24.305Z,4.20
2023-04-06T00:35:27.262Z,4.20
2023-04-06T00:38:30.180Z,4.20
2023-04-06T00:41:33.232Z,4.10
2023-04-06T00:44:36.186Z,4.10
2023-04-06T00:47:40.593Z,4.10
2023-04-06T00:50:44.107Z,4.10
2023-04-06T00:53:47.036Z,4.00
2023-04-06T00:56:49.987Z,4.00
2023-04-06T00:59:54.665Z,4.00
2023-04-06T01:02:59.002Z,3.90
2023-04-06T01:06:02.013Z,3.90
2023-04-06T01:09:05.154Z,3.90
2023-04-06T01:12:08.101Z,3.80
2023-04-06T01:15:13.014Z,3.90
2023-04-06T01:18:17.341Z,3.80
2023-04-06T01:21:20.269Z,3.80
2023-04-06T01:24:24.572Z,3.80
2023-04-06T01:27:29.008Z,3.80
2023-04-06T01:30:31.969Z,3.80
2023-04-06T01:33:34.944Z,3.70
2023-04-06T01:36:37.966Z,3.70
2023-04-06T01:39:44.198Z,3.60
2023-04-06T01:42:47.255Z,3.60
2023-04-06T01:45:50.568Z,3.60
2023-04-06T01:48:53.670Z,3.60
2023-04-06T01:51:56.668Z,3.60
2023-04-06T01:55:01.126Z,3.60
2023-04-06T01:58:04.144Z,3.60
2023-04-06T02:01:07.343Z,3.60
2023-04-06T02:04:10.430Z,3.60
2023-04-06T02:07:13.365Z,3.60
2023-04-06T02:10:17.639Z,3.60
2023-04-06T02:13:20.668Z,3.60
2023-04-06T02:16:23.696Z,3.50
2023-04-06T02:19:27.052Z,3.60
2023-04-06T02:22:29.968Z,3.60
2023-04-06T02:25:34.349Z,3.60
2023-04-06T02:28:37.280Z,3.60
2023-04-06T02:31:40.247Z,3.60
2023-04-06T02:34:43.207Z,3.60
2023-04-06T02:37:46.122Z,3.60
2023-04-06T02:40:50.639Z,3.50
2023-04-06T02:43:53.571Z,3.50
2023-04-06T02:46:56.505Z,3.50
2023-04-06T02:49:59.436Z,3.50
2023-04-06T02:53:02.336Z,3.50
2023-04-06T02:56:07.352Z,3.50
2023-04-06T02:59:10.963Z,3.50
2023-04-06T03:02:14.331Z,3.50
2023-04-06T03:05:17.453Z,3.50
2023-04-06T03:08:20.419Z,3.50
2023-04-06T03:11:24.719Z,3.50
2023-04-06T03:14:27.635Z,3.50
2023-04-06T03:17:30.586Z,3.60
2023-04-06T03:20:33.548Z,3.60
2023-04-06T03:23:36.476Z,3.50
2023-04-06T03:26:40.742Z,3.50
2023-04-06T03:29:43.681Z,3.50
2023-04-06T03:32:46.727Z,3.50
2023-04-06T03:35:49.834Z,3.50
2023-04-06T03:38:54.396Z,3.60
2023-04-06T03:41:58.643Z,3.50
2023-04-06T03:45:01.548Z,3.50
2023-04-06T03:48:04.743Z,3.40
2023-04-06T03:51:07.752Z,3.40
2023-04-06T03:54:10.683Z,3.30
2023-04-06T03:57:15.530Z,3.30
2023-04-06T04:00:18.530Z,3.30
2023-04-06T04:03:22.624Z,3.20
2023-04-06T04:06:26.239Z,3.20
2023-04-06T04:09:29.891Z,3.10
2023-04-06T04:12:34.240Z,3.10
2023-04-06T04:15:37.301Z,3.10
2023-04-06T04:18:40.396Z,3.00
2023-04-06T04:21:48.422Z,3.00
2023-04-06T04:24:51.386Z,2.90
2023-04-06T04:27:55.840Z,2.80
2023-04-06T04:30:58.874Z,2.80
2023-04-06T04:34:02.660Z,2.80
2023-04-06T04:37:05.590Z,2.70
2023-04-06T04:40:09.779Z,2.70
2023-04-06T04:43:14.055Z,2.60
2023-04-06T04:46:17.043Z,2.60
2023-04-06T04:49:19.977Z,2.60
2023-04-06T04:52:22.932Z,2.60
2023-04-06T04:55:25.948Z,2.60
2023-04-06T04:58:30.205Z,2.70
2023-04-06T05:01:43.761Z,2.70
2023-04-06T05:04:54.537Z,2.70
2023-04-06T05:07:57.492Z,2.70
2023-04-06T05:11:01.044Z,2.70
2023-04-06T05:14:07.104Z,2.70
2023-04-06T05:17:10.407Z,2.70
2023-04-06T05:20:13.659Z,2.70
2023-04-06T05:23:16.582Z,2.80
2023-04-06T05:26:19.576Z,2.80
2023-04-06T05:29:23.919Z,2.90
2023-04-06T05:32:27.011Z,2.90
2023-04-06T05:35:30.361Z,2.90
2023-04-06T05:38:34.344Z,2.90
2023-04-06T05:41:37.298Z,3.00
2023-04-06T05:44:41.784Z,3.00
2023-04-06T05:47:45.586Z,3.00
2023-04-06T05:50:50.368Z,3.00
2023-04-06T05:53:53.268Z,3.10
2023-04-06T05:56:56.271Z,3.10
2023-04-06T06:00:00.756Z,3.30
2023-04-06T06:03:05.219Z,3.50
2023-04-06T06:06:08.455Z,3.50
2023-04-06T06:09:11.365Z,3.60
2023-04-06T06:12:14.763Z,3.70
2023-04-06T06:15:19.101Z,3.70
2023-04-06T06:18:22.121Z,3.80
2023-04-06T06:21:25.123Z,4.00
2023-04-06T06:24:29.593Z,4.40
2023-04-06T06:27:34.383Z,4.80
2023-04-06T06:30:38.664Z,5.20
2023-04-06T06:33:41.592Z,5.40
2023-04-06T06:36:46.484Z,5.50
2023-04-06T06:39:51.069Z,5.80
2023-04-06T06:42:54.001Z,6.00
2023-04-06T06:45:59.745Z,5.90
2023-04-06T06:49:03.912Z,6.20
2023-04-06T06:52:08.335Z,6.40
2023-04-06T06:55:12.629Z,6.70
2023-04-06T06:58:15.592Z,6.70
2023-04-06T07:01:19.894Z,7.00
2023-04-06T07:04:22.910Z,7.50
2023-04-06T07:07:25.907Z,7.50
2023-04-06T07:10:28.925Z,8.20
2023-04-06T07:13:34.649Z,8.50
2023-04-06T07:16:39.286Z,8.80
2023-04-06T07:19:42.641Z,8.60
2023-04-06T07:22:46.738Z,8.60
2023-04-06T07:25:51.984Z,9.00
2023-04-06T07:28:55.043Z,9.00
2023-04-06T07:31:59.458Z,8.90
2023-04-06T07:35:02.442Z,9.10
2023-04-06T07:38:05.612Z,9.30
2023-04-06T07:41:08.589Z,9.50
2023-04-06T07:44:11.587Z,9.60
2023-04-06T07:47:15.890Z,9.60
2023-04-06T07:50:19.000Z,10.10
2023-04-06T07:53:21.958Z,10.60
2023-04-06T07:56:26.079Z,11.00
2023-04-06T07:59:29.105Z,11.60
2023-04-06T08:02:33.623Z,12.20
2023-04-06T08:05:36.786Z,11.60
2023-04-06T08:08:39.814Z,12.80
2023-04-06T08:11:42.761Z,13.60
2023-04-06T08:14:45.728Z,14.10
2023-04-06T08:17:50.093Z,14.40
2023-04-06T08:20:53.057Z,15.00
2023-04-06T08:23:56.036Z,14.90
2023-04-06T08:26:59.015Z,14.80
2023-04-06T08:30:02.045Z,14.10
2023-04-06T08:33:06.911Z,14.50
2023-04-06T08:36:14.096Z,14.70
2023-04-06T08:39:17.038Z,15.50
2023-04-06T08:42:22.263Z,16.30
2023-04-06T08:45:25.944Z,16.40
2023-04-06T08:48:30.476Z,16.70
2023-04-06T08:51:33.382Z,17.00
2023-04-06T08:54:36.539Z,15.90
2023-04-06T08:57:39.970Z,15.70
2023-04-06T09:00:43.079Z,15.00
2023-04-06T09:03:48.575Z,14.80
2023-04-06T09:06:51.914Z,14.20
2023-04-06T09:09:54.840Z,13.80
2023-04-06T09:13:06.762Z,13.30
2023-04-06T09:16:09.757Z,12.90
2023-04-06T09:19:14.541Z,12.80
2023-04-06T09:22:18.172Z,12.60
2023-04-06T09:25:23.737Z,12.40
2023-04-06T09:28:27.135Z,12.20
2023-04-06T09:31:31.595Z,12.30
2023-04-06T09:34:36.516Z,12.40
2023-04-06T09:37:39.485Z,12.80
2023-04-06T09:41:00.761Z,13.20
2023-04-06T09:44:06.107Z,13.60
2023-04-06T09:47:09.947Z,14.00
2023-04-06T09:50:15.741Z,14.00
2023-04-06T09:53:21.137Z,14.70
2023-04-06T09:56:29.728Z,15.00
2023-04-06T09:59:41.981Z,15.70
2023-04-06T10:02:51.045Z,15.90
2023-04-06T10:05:59.956Z,16.00
2023-04-06T10:09:04.623Z,15.70
2023-04-06T10:12:08.338Z,16.20
2023-04-06T10:15:12.870Z,16.60
2023-04-06T10:18:16.420Z,16.70
2023-04-06T10:21:25.859Z,16.50
2023-04-06T10:24:28.816Z,16.90
2023-04-06T10:27:33.037Z,17.60
2023-04-06T10:30:36.581Z,17.20
2023-04-06T10:33:39.672Z,17.50
2023-04-06T10:36:43.935Z,17.50
2023-04-06T10:39:55.734Z,17.90
2023-04-06T10:43:09.990Z,18.10
2023-04-06T10:46:13.717Z,18.00
2023-04-06T10:49:16.716Z,18.40
2023-04-06T10:52:21.031Z,18.90
2023-04-06T10:55:24.076Z,19.50
2023-04-06T10:58:27.868Z,19.50
2023-04-06T11:01:31.420Z,19.60
2023-04-06T11:04:34.613Z,19.10
2023-04-06T11:07:38.921Z,18.40
2023-04-06T11:10:41.852Z,18.90
2023-04-06T11:13:46.436Z,19.90
2023-04-06T11:16:50.901Z,20.50
2023-04-06T11:19:53.938Z,20.00
2023-04-06T11:23:00.008Z,20.00
2023-04-06T11:26:03.531Z,20.70
2023-04-06T11:29:06.901Z,21.60
2023-04-06T11:32:10.053Z,21.10
2023-04-06T11:35:15.361Z,21.40
2023-04-06T11:38:21.990Z,21.80
2023-04-06T11:41:26.804Z,21.40
2023-04-06T11:44:33.810Z,21.60
2023-04-06T11:47:39.299Z,21.70
2023-04-06T11:50:42.248Z,21.70
2023-04-06T11:53:47.761Z,20.30
2023-04-06T11:56:50.926Z,20.50
2023-04-06T11:59:53.986Z,20.80
2023-04-06T12:02:57.020Z,21.10
2023-04-06T12:06:00.032Z,21.30
2023-04-06T12:09:04.434Z,21.50
2023-04-06T12:12:07.473Z,21.80
2023-04-06T12:15:11.305Z,21.20
2023-04-06T12:18:14.295Z,20.70
2023-04-06T12:21:17.262Z,21.70
2023-04-06T12:24:21.629Z,22.20
2023-04-06T12:27:24.558Z,21.90
2023-04-06T12:30:27.524Z,22.50
2023-04-06T12:33:30.566Z,23.40
2023-04-06T12:36:33.670Z,22.50
2023-04-06T12:39:37.984Z,22.70
2023-04-06T12:42:42.483Z,22.20
2023-04-06T12:45:45.472Z,22.60
2023-04-06T12:48:48.796Z,23.10
2023-04-06T12:51:52.141Z,22.90
2023-04-06T12:54:56.838Z,22.60
2023-04-06T12:57:59.756Z,23.00
2023-04-06T13:01:04.157Z,22.40
2023-04-06T13:04:07.216Z,22.10
2023-04-06T13:07:10.239Z,21.40
2023-04-06T13:10:14.498Z,21.80
2023-04-06T13:13:18.081Z,22.00
2023-04-06T13:16:21.615Z,22.10
2023-04-06T13:19:24.642Z,21.70
2023-04-06T13:22:27.562Z,21.50
2023-04-06T13:25:33.628Z,20.30
2023-04-06T13:28:38.901Z,19.80
2023-04-06T13:31:41.990Z,19.10
2023-04-06T13:34:45.894Z,17.80
2023-04-06T13:37:49.209Z,17.10
2023-04-06T13:40:53.538Z,16.90
2023-04-06T13:43:56.482Z,16.70
2023-04-06T13:46:59.628Z,16.50
2023-04-06T13:50:02.828Z,16.30
2023-04-06T13:53:05.949Z,16.00
2023-04-06T13:56:10.521Z,15.80
2023-04-06T13:59:13.473Z,15.80
2023-04-06T14:02:18.493Z,15.70
2023-04-06T14:05:21.674Z,15.60
2023-04-06T14:08:24.624Z,15.40
2023-04-06T14:11:29.018Z,15.30
2023-04-06T14:14:31.955Z,15.30
2023-04-06T14:17:35.009Z,15.40
2023-04-06T14:20:38.008Z,15.30
2023-04-06T14:23:41.482Z,15.20
2023-04-06T14:26:45.919Z,15.10
2023-04-06T14:29:48.853Z,15.20
2023-04-06T14:32:51.841Z,15.20
2023-04-06T14:35:54.865Z,14.90
2023-04-06T14:38:59.346Z,14.90
2023-04-06T14:42:03.610Z,14.90
2023-04-06T14:45:08.145Z,14.90
2023-04-06T14:48:13.007Z,14.90
2023-04-06T14:51:16.113Z,14.90
2023-04-06T14:54:19.036Z,14.90
2023-04-06T14:57:23.645Z,14.80
2023-04-06T15:00:26.737Z,14.80
2023-04-06T15:03:30.485Z,14.70
2023-04-06T15:06:33.607Z,14.70
2023-04-06T15:09:37.912Z,14.70
2023-04-06T15:12:42.188Z,14.70
2023-04-06T15:15:45.597Z,14.70
2023-04-06T15:18:48.570Z,14.60
2023-04-06T15:21:51.586Z,14.50
2023-04-06T15:24:54.550Z,14.60
2023-04-06T15:28:00.434Z,14.50
2023-04-06T15:31:07.157Z,14.40
2023-04-06T15:34:10.365Z,14.30
2023-04-06T15:37:13.350Z,14.20
2023-04-06T15:40:16.794Z,14.20
2023-04-06T15:43:21.100Z,14.20
2023-04-06T15:46:24.639Z,14.20
2023-04-06T15:49:27.653Z,14.20
2023-04-06T15:52:30.654Z,14.10
2023-04-06T15:55:33.930Z,14.10
2023-04-06T15:58:38.490Z,14.10
2023-04-06T16:01:42.636Z,13.90
2023-04-06T16:04:45.841Z,13.90
2023-04-06T16:07:48.849Z,13.90
2023-04-06T16:10:52.366Z,13.90
2023-04-06T16:13:57.033Z,13.80
2023-04-06T16:17:00.394Z,13.80
2023-04-06T16:20:04.671Z,13.80
2023-04-06T16:23:07.688Z,13.70
2023-04-06T16:26:13.174Z,13.70
2023-04-06T16:29:18.076Z,13.70
2023-04-06T16:32:21.058Z,13.70
2023-04-06T16:35:26.106Z,13.60
2023-04-06T16:38:35.416Z,13.50
2023-04-06T16:41:39.357Z,13.40
2023-04-06T16:44:43.634Z,13.30
2023-04-06T16:47:47.671Z,13.30
2023-04-06T16:50:50.888Z,13.30
2023-04-06T16:53:54.885Z,13.20
2023-04-06T16:56:58.086Z,13.10
2023-04-06T17:00:02.468Z,13.10
2023-04-06T17:03:05.638Z,13.10
2023-04-06T17:06:08.937Z,13.00
2023-04-06T17:09:12.320Z,12.90
2023-04-06T17:12:15.512Z,12.90
2023-04-06T17:15:19.901Z,12.80
2023-04-06T17:18:22.829Z,12.80
2023-04-06T17:21:26.419Z,12.80
2023-04-06T17:24:29.359Z,12.60
2023-04-06T17:27:32.518Z,12.60
2023-04-06T17:30:37.289Z,12.50
2023-04-06T17:33:40.828Z,12.50
2023-04-06T17:36:43.820Z,12.50
2023-04-06T17:39:46.798Z,12.40
2023-04-06T17:42:49.749Z,12.40
2023-04-06T17:45:54.282Z,12.30
2023-04-06T17:48:57.317Z,12.20
2023-04-06T17:52:00.351Z,12.20
2023-04-06T17:55:03.375Z,12.10
2023-04-06T17:58:06.490Z,12.10
2023-04-06T18:01:11.795Z,12.00
2023-04-06T18:04:14.818Z,12.00
2023-04-06T18:07:17.853Z,11.90
2023-04-06T18:10:20.940Z,11.80
2023-04-06T18:13:23.954Z,11.80
2023-04-06T18:16:28.441Z,11.70
2023-04-06T18:19:34.376Z,11.60
2023-04-06T18:22:37.705Z,11.50
2023-04-06T18:25:40.801Z,11.50
2023-04-06T18:28:43.872Z,11.40
2023-04-06T18:31:50.613Z,11.40
2023-04-06T18:34:57.401Z,11.30
2023-04-06T18:38:00.534Z,11.20
2023-04-06T18:41:03.490Z,11.10
2023-04-06T18:44:06.702Z,11.10
2023-04-06T18:47:11.018Z,11.00
2023-04-06T18:50:14.082Z,11.00
2023-04-06T18:53:17.057Z,10.90
2023-04-06T18:56:21.297Z,10.90
2023-04-06T18:59:24.541Z,10.80
2023-04-06T19:02:28.972Z,10.80
2023-04-06T19:05:32.043Z,10.70
2023-04-06T19:08:35.023Z,10.60
2023-04-06T19:11:39.413Z,10.60
2023-04-06T19:14:44.670Z,10.60
2023-04-06T19:17:49.033Z,10.50
2023-04-06T19:20:52.758Z,10.50
2023-04-06T19:23:56.619Z,10.40
2023-04-06T19:27:00.049Z,10.40
2023-04-06T19:30:03.197Z,10.40
2023-04-06T19:33:07.946Z,10.30
2023-04-06T19:36:11.357Z,10.30
2023-04-06T19:39:16.588Z,10.20
2023-04-06T19:42:21.474Z,10.20
2023-04-06T19:45:24.500Z,10.10
2023-04-06T19:48:28.896Z,10.10
2023-04-06T19:51:33.503Z,10.00
2023-04-06T19:54:36.823Z,10.00
2023-04-06T19:57:39.815Z,9.90
2023-04-06T20:00:42.819Z,9.90
2023-04-06T20:03:47.352Z,9.90
2023-04-06T20:06:50.383Z,9.80
2023-04-06T20:09:53.338Z,9.70
2023-04-06T20:12:56.439Z,9.70
2023-04-06T20:15:59.777Z,9.70
2023-04-06T20:19:04.513Z,9.70
2023-04-06T20:22:07.612Z,9.60
2023-04-06T20:25:11.461Z,9.60
2023-04-06T20:28:14.848Z,9.60
2023-04-06T20:31:17.794Z,9.50
2023-04-06T20:34:25.858Z,9.50
2023-04-06T20:37:28.886Z,9.40
2023-04-06T20:40:32.075Z,9.40
2023-04-06T20:43:35.527Z,9.40
2023-04-06T20:46:38.527Z,9.40
2023-04-06T20:49:42.983Z,9.30
2023-04-06T20:52:45.986Z,9.30
2023-04-06T20:55:48.950Z,9.30
2023-04-06T20:58:51.940Z,9.20
2023-04-06T21:01:55.051Z,9.20
2023-04-06T21:04:59.362Z,9.30
2023-04-06T21:08:02.545Z,9.20
2023-04-06T21:11:06.241Z,9.20
2023-04-06T21:14:09.392Z,9.20
2023-04-06T21:17:12.466Z,9.10
2023-04-06T21:20:16.830Z,9.10
2023-04-06T21:23:19.952Z,9.00
2023-04-06T21:26:22.902Z,9.00
2023-04-06T21:29:25.853Z,8.90
2023-04-06T21:32:28.830Z,8.90
2023-04-06T21:35:33.351Z,8.90
2023-04-06T21:38:36.565Z,8.80
2023-04-06T21:41:40.355Z,8.80
2023-04-06T21:44:43.327Z,8.70
2023-04-06T21:47:46.300Z,8.70
2023-04-06T21:50:50.652Z,8.80
2023-04-06T21:53:53.801Z,8.70
2023-04-06T21:56:57.469Z,8.60
2023-04-06T22:00:00.701Z,8.60
2023-04-06T22:03:03.823Z,8.60
2023-04-06T22:06:08.656Z,8.50
2023-04-06T22:09:11.638Z,8.50
2023-04-06T22:12:14.575Z,8.40
2023-04-06T22:15:18.108Z,8.30
2023-04-06T22:18:21.245Z,8.30
2023-04-06T22:21:25.925Z,8.30
2023-04-06T22:24:28.891Z,8.20
2023-04-06T22:27:31.843Z,8.10
2023-04-06T22:30:34.841Z,8.10
2023-04-06T22:33:37.848Z,8.00
2023-04-06T22:36:42.139Z,8.00
2023-04-06T22:39:45.110Z,8.00
2023-04-06T22:42:48.027Z,7.90
2023-04-06T22:45:50.932Z,7.80
2023-04-06T22:48:53.845Z,7.90
2023-04-06T22:51:58.125Z,7.80
2023-04-06T22:55:01.060Z,7.80
2023-04-06T22:58:04.014Z,7.80
2023-04-06T23:01:07.566Z,7.70
2023-04-06T23:04:10.590Z,7.70
2023-04-06T23:07:15.458Z,7.60
2023-04-06T23:10:21.066Z,7.50
2023-04-06T23:13:24.050Z,7.50
2023-04-06T23:16:27.503Z,7.50
2023-04-06T23:19:30.600Z,7.50
2023-04-06T23:22:34.867Z,7.40
2023-04-06T23:25:37.829Z,7.40
2023-04-06T23:28:40.825Z,7.40
2023-04-06T23:31:43.851Z,7.30
2023-04-06T23:34:46.779Z,7.30
2023-04-06T23:37:51.027Z,7.30
2023-04-06T23:40:53.952Z,7.30
2023-04-06T23:43:57.113Z,7.30
2023-04-06T23:47:00.393Z,7.30
2023-04-06T23:50:03.411Z,7.20
2023-04-06T23:53:07.823Z,7.20
2023-04-06T23:56:10.968Z,7.10
2023-04-06T23:59:13.921Z,7.20
