createdAt,value
2018-06-16T00:01:01.189Z,84.25
2018-06-16T00:02:05.774Z,84.23
2018-06-16T00:03:10.463Z,84.01
2018-06-16T00:04:17.102Z,84.15
2018-06-16T00:05:22.368Z,84.32
2018-06-16T00:06:27.390Z,84.17
2018-06-16T00:07:32.631Z,83.94
2018-06-16T00:08:37.235Z,84.02
2018-06-16T00:09:41.847Z,83.86
2018-06-16T00:10:46.938Z,84.10
2018-06-16T00:11:52.415Z,84.05
2018-06-16T00:12:58.343Z,84.05
2018-06-16T00:14:03.633Z,84.25
2018-06-16T00:15:09.893Z,84.40
2018-06-16T00:16:15.462Z,84.50
2018-06-16T00:17:21.345Z,84.72
2018-06-16T00:18:27.114Z,84.56
2018-06-16T00:19:32.351Z,84.47
2018-06-16T00:20:38.836Z,85.00
2018-06-16T00:21:43.540Z,84.67
2018-06-16T00:22:50.348Z,84.64
2018-06-16T00:23:55.277Z,84.72
2018-06-16T00:25:00.442Z,84.70
2018-06-16T00:26:05.223Z,84.60
2018-06-16T00:27:09.845Z,84.84
2018-06-16T00:28:14.455Z,84.96
2018-06-16T00:29:19.060Z,84.92
2018-06-16T00:30:24.708Z,84.85
2018-06-16T00:31:29.326Z,84.88
2018-06-16T00:32:34.525Z,85.13
2018-06-16T00:33:39.068Z,85.22
2018-06-16T00:34:43.707Z,85.17
2018-06-16T00:35:48.360Z,85.12
2018-06-16T00:36:53.686Z,85.14
2018-06-16T00:38:01.889Z,85.35
2018-06-16T00:39:07.496Z,85.14
2018-06-16T00:40:12.168Z,85.29
2018-06-16T00:41:16.838Z,84.83
2018-06-16T00:42:21.538Z,85.29
2018-06-16T00:43:27.392Z,85.01
2018-06-16T00:44:32.047Z,85.31
2018-06-16T00:45:36.665Z,85.13
2018-06-16T00:46:42.266Z,85.35
2018-06-16T00:47:46.902Z,85.45
2018-06-16T00:48:51.556Z,85.42
2018-06-16T00:49:56.325Z,85.63
2018-06-16T00:51:04.309Z,85.66
2018-06-16T00:52:08.918Z,85.69
2018-06-16T00:53:13.595Z,85.52
2018-06-16T00:54:18.211Z,85.48
2018-06-16T00:55:25.702Z,85.60
2018-06-16T00:56:30.608Z,85.61
2018-06-16T00:57:41.080Z,85.46
2018-06-16T00:58:45.726Z,85.88
2018-06-16T00:59:51.668Z,85.48
2018-06-16T01:00:56.301Z,85.52
2018-06-16T01:02:02.057Z,85.53
2018-06-16T01:03:07.308Z,85.58
2018-06-16T01:04:12.019Z,85.66
2018-06-16T01:05:16.657Z,85.56
2018-06-16T01:06:21.703Z,85.65
2018-06-16T01:07:26.343Z,85.96
2018-06-16T01:08:30.976Z,85.89
2018-06-16T01:09:35.859Z,85.64
2018-06-16T01:10:41.101Z,85.78
2018-06-16T01:11:45.765Z,86.19
2018-06-16T01:12:50.446Z,85.89
2018-06-16T01:13:55.101Z,86.08
2018-06-16T01:14:59.738Z,86.06
2018-06-16T01:16:05.176Z,86.13
2018-06-16T01:17:10.691Z,86.14
2018-06-16T01:18:15.322Z,86.12
2018-06-16T01:19:19.933Z,86.03
2018-06-16T01:20:24.553Z,85.53
2018-06-16T01:21:30.050Z,85.57
2018-06-16T01:22:34.976Z,86.06
2018-06-16T01:23:39.623Z,85.77
2018-06-16T01:24:44.251Z,85.94
2018-06-16T01:25:49.616Z,86.13
2018-06-16T01:26:54.499Z,85.67
2018-06-16T01:27:58.993Z,86.00
2018-06-16T01:29:04.528Z,85.97
2018-06-16T01:30:09.037Z,86.22
2018-06-16T01:31:13.491Z,85.91
2018-06-16T01:32:18.007Z,85.82
2018-06-16T01:33:22.537Z,86.13
2018-06-16T01:34:27.075Z,86.15
2018-06-16T01:35:31.864Z,86.15
2018-06-16T01:36:36.522Z,86.62
2018-06-16T01:37:41.119Z,86.12
2018-06-16T01:38:45.636Z,86.24
2018-06-16T01:39:50.182Z,86.17
2018-06-16T01:40:54.829Z,86.32
2018-06-16T01:42:02.183Z,86.33
2018-06-16T01:43:06.848Z,86.45
2018-06-16T01:44:12.277Z,86.29
2018-06-16T01:45:16.924Z,85.94
2018-06-16T01:46:21.567Z,86.43
2018-06-16T01:47:26.203Z,86.19
2018-06-16T01:48:31.143Z,86.36
2018-06-16T01:49:35.869Z,86.35
2018-06-16T01:50:41.279Z,86.40
2018-06-16T01:51:45.933Z,86.47
2018-06-16T01:52:50.594Z,86.37
2018-06-16T01:53:55.191Z,86.64
2018-06-16T01:55:01.233Z,86.20
2018-06-16T01:56:05.823Z,86.36
2018-06-16T01:57:12.091Z,86.53
2018-06-16T01:58:20.460Z,86.49
2018-06-16T01:59:25.148Z,86.51
2018-06-16T02:00:29.762Z,86.57
2018-06-16T02:01:34.697Z,86.39
2018-06-16T02:02:40.128Z,86.52
2018-06-16T02:03:44.738Z,86.39
2018-06-16T02:04:50.156Z,86.67
2018-06-16T02:05:55.648Z,86.31
2018-06-16T02:07:00.274Z,86.56
2018-06-16T02:08:05.247Z,86.48
2018-06-16T02:09:11.683Z,86.33
2018-06-16T02:10:17.263Z,86.40
2018-06-16T02:11:21.930Z,86.56
2018-06-16T02:12:26.940Z,86.37
2018-06-16T02:13:32.262Z,86.31
2018-06-16T02:14:39.164Z,86.29
2018-06-16T02:15:48.328Z,86.49
2018-06-16T02:16:53.105Z,86.29
2018-06-16T02:18:00.724Z,86.37
2018-06-16T02:19:05.470Z,86.49
2018-06-16T02:20:10.140Z,86.23
2018-06-16T02:21:15.700Z,86.18
2018-06-16T02:22:20.361Z,86.30
2018-06-16T02:23:25.011Z,86.26
2018-06-16T02:24:29.679Z,86.40
2018-06-16T02:25:34.606Z,86.53
2018-06-16T02:26:39.514Z,86.63
2018-06-16T02:27:44.197Z,86.55
2018-06-16T02:28:48.867Z,86.17
2018-06-16T02:29:53.528Z,86.62
2018-06-16T02:30:58.071Z,86.97
2018-06-16T02:32:02.757Z,86.32
2018-06-16T02:33:07.684Z,86.99
2018-06-16T02:34:12.297Z,86.47
2018-06-16T02:35:16.940Z,86.46
2018-06-16T02:36:21.591Z,86.46
2018-06-16T02:37:26.953Z,86.99
2018-06-16T02:38:32.456Z,86.75
2018-06-16T02:39:37.327Z,87.34
2018-06-16T02:40:41.973Z,86.90
2018-06-16T02:41:46.604Z,87.14
2018-06-16T02:42:51.212Z,87.18
2018-06-16T02:43:56.110Z,87.00
2018-06-16T02:45:02.020Z,87.20
2018-06-16T02:46:07.032Z,87.14
2018-06-16T02:47:11.674Z,87.18
2018-06-16T02:48:16.297Z,87.11
2018-06-16T02:49:20.955Z,87.08
2018-06-16T02:50:26.639Z,87.39
2018-06-16T02:51:31.373Z,87.55
2018-06-16T02:52:37.048Z,87.51
2018-06-16T02:53:41.710Z,87.87
2018-06-16T02:54:46.372Z,87.84
2018-06-16T02:55:51.874Z,87.70
2018-06-16T02:56:56.746Z,88.04
2018-06-16T02:58:01.365Z,87.63
2018-06-16T02:59:07.104Z,87.90
2018-06-16T03:00:11.756Z,87.54
2018-06-16T03:01:16.419Z,87.84
2018-06-16T03:02:21.074Z,87.62
2018-06-16T03:03:25.790Z,88.15
2018-06-16T03:04:30.517Z,87.80
2018-06-16T03:05:37.085Z,88.01
2018-06-16T03:06:42.588Z,87.91
2018-06-16T03:07:47.217Z,87.84
2018-06-16T03:08:51.811Z,87.70
2018-06-16T03:09:56.492Z,87.95
2018-06-16T03:11:01.086Z,87.68
2018-06-16T03:12:06.082Z,87.60
2018-06-16T03:13:10.723Z,87.67
2018-06-16T03:14:15.343Z,87.62
2018-06-16T03:15:19.926Z,87.58
2018-06-16T03:16:24.564Z,87.78
2018-06-16T03:17:29.192Z,87.37
2018-06-16T03:18:34.230Z,87.33
2018-06-16T03:19:40.315Z,87.57
2018-06-16T03:20:44.905Z,87.77
2018-06-16T03:21:49.508Z,87.66
2018-06-16T03:22:54.165Z,87.41
2018-06-16T03:23:58.820Z,87.69
2018-06-16T03:25:03.703Z,87.38
2018-06-16T03:26:08.388Z,87.43
2018-06-16T03:27:13.067Z,87.50
2018-06-16T03:28:17.679Z,87.44
2018-06-16T03:29:22.275Z,87.49
2018-06-16T03:30:26.941Z,87.61
2018-06-16T03:31:32.822Z,87.30
2018-06-16T03:32:37.432Z,87.25
2018-06-16T03:33:43.039Z,87.32
2018-06-16T03:34:52.546Z,87.42
2018-06-16T03:35:57.321Z,87.27
2018-06-16T03:37:03.133Z,87.55
2018-06-16T03:38:08.046Z,87.57
2018-06-16T03:39:12.542Z,87.51
2018-06-16T03:40:17.118Z,87.47
2018-06-16T03:41:21.652Z,87.34
2018-06-16T03:42:26.247Z,87.38
2018-06-16T03:43:30.741Z,87.51
2018-06-16T03:44:35.540Z,87.38
2018-06-16T03:45:41.116Z,87.46
2018-06-16T03:46:45.665Z,87.72
2018-06-16T03:47:50.213Z,87.71
2018-06-16T03:48:54.753Z,87.82
2018-06-16T03:49:59.332Z,87.62
2018-06-16T03:51:04.293Z,87.61
2018-06-16T03:52:09.167Z,87.59
2018-06-16T03:53:13.806Z,87.51
2018-06-16T03:54:18.408Z,87.35
2018-06-16T03:55:37.588Z,87.34
2018-06-16T03:56:42.461Z,87.88
2018-06-16T03:57:47.098Z,87.61
2018-06-16T03:58:51.751Z,87.80
2018-06-16T03:59:56.412Z,87.55
2018-06-16T04:01:01.051Z,87.72
2018-06-16T04:02:05.758Z,87.73
2018-06-16T04:03:11.300Z,87.63
2018-06-16T04:04:15.888Z,87.58
2018-06-16T04:05:20.569Z,87.71
2018-06-16T04:06:25.564Z,87.63
2018-06-16T04:07:30.224Z,87.51
2018-06-16T04:08:34.865Z,87.53
2018-06-16T04:09:39.797Z,87.26
2018-06-16T04:10:44.468Z,87.67
2018-06-16T04:11:49.483Z,87.67
2018-06-16T04:12:54.153Z,87.40
2018-06-16T04:13:58.819Z,87.58
2018-06-16T04:15:03.484Z,87.64
2018-06-16T04:16:08.134Z,87.73
2018-06-16T04:17:17.222Z,87.66
2018-06-16T04:18:21.857Z,87.72
2018-06-16T04:19:26.509Z,87.55
2018-06-16T04:20:31.175Z,87.43
2018-06-16T04:21:36.102Z,87.64
2018-06-16T04:22:40.706Z,87.52
2018-06-16T04:23:45.370Z,87.64
2018-06-16T04:24:49.968Z,87.70
2018-06-16T04:25:54.623Z,87.68
2018-06-16T04:26:59.288Z,87.82
2018-06-16T04:28:04.273Z,87.65
2018-06-16T04:29:08.906Z,87.70
2018-06-16T04:30:13.611Z,87.48
2018-06-16T04:31:18.276Z,87.45
2018-06-16T04:32:22.928Z,87.22
2018-06-16T04:33:27.579Z,87.31
2018-06-16T04:34:32.679Z,87.37
2018-06-16T04:35:38.435Z,87.25
2018-06-16T04:36:43.064Z,87.04
2018-06-16T04:37:47.748Z,86.91
2018-06-16T04:38:53.765Z,86.75
2018-06-16T04:39:59.215Z,87.04
2018-06-16T04:41:04.119Z,86.99
2018-06-16T04:42:09.933Z,86.90
2018-06-16T04:43:14.565Z,86.59
2018-06-16T04:44:19.266Z,86.99
2018-06-16T04:45:23.882Z,86.82
2018-06-16T04:46:28.533Z,86.96
2018-06-16T04:47:33.432Z,86.90
2018-06-16T04:48:38.120Z,87.11
2018-06-16T04:49:44.130Z,86.84
2018-06-16T04:50:49.408Z,86.99
2018-06-16T04:51:54.144Z,87.03
2018-06-16T04:52:59.329Z,86.81
2018-06-16T04:54:04.308Z,87.01
2018-06-16T04:55:08.933Z,87.07
2018-06-16T04:56:13.623Z,86.71
2018-06-16T04:57:19.701Z,86.56
2018-06-16T04:58:24.429Z,86.89
2018-06-16T04:59:30.715Z,86.60
2018-06-16T05:00:35.717Z,86.91
2018-06-16T05:01:40.391Z,86.84
2018-06-16T05:02:45.030Z,86.41
2018-06-16T05:03:50.420Z,86.39
2018-06-16T05:04:54.946Z,86.24
2018-06-16T05:05:59.596Z,86.48
2018-06-16T05:07:04.554Z,86.17
2018-06-16T05:08:09.268Z,86.38
2018-06-16T05:09:14.020Z,86.24
2018-06-16T05:10:18.650Z,86.42
2018-06-16T05:11:23.309Z,85.65
2018-06-16T05:12:27.979Z,85.85
2018-06-16T05:13:32.915Z,85.87
2018-06-16T05:14:37.642Z,85.67
2018-06-16T05:15:42.239Z,85.93
2018-06-16T05:16:46.780Z,85.63
2018-06-16T05:17:51.468Z,85.61
2018-06-16T05:18:56.014Z,85.42
2018-06-16T05:20:00.919Z,85.57
2018-06-16T05:21:05.523Z,85.25
2018-06-16T05:22:10.265Z,85.48
2018-06-16T05:23:14.809Z,85.13
2018-06-16T05:24:20.353Z,85.04
2018-06-16T05:25:25.680Z,84.92
2018-06-16T05:26:30.637Z,84.82
2018-06-16T05:27:36.059Z,85.30
2018-06-16T05:28:41.236Z,84.61
2018-06-16T05:29:47.445Z,85.04
2018-06-16T05:30:52.072Z,84.73
2018-06-16T05:31:56.927Z,84.73
2018-06-16T05:33:01.896Z,84.77
2018-06-16T05:34:06.631Z,84.67
2018-06-16T05:35:12.262Z,84.44
2018-06-16T05:36:16.926Z,84.08
2018-06-16T05:37:23.203Z,84.28
2018-06-16T05:38:28.494Z,84.46
2018-06-16T05:39:33.536Z,84.20
2018-06-16T05:40:38.267Z,84.43
2018-06-16T05:41:42.943Z,84.04
2018-06-16T05:42:47.598Z,84.29
2018-06-16T05:43:52.191Z,83.59
2018-06-16T05:44:57.967Z,83.63
2018-06-16T05:46:02.949Z,83.72
2018-06-16T05:47:07.621Z,83.63
2018-06-16T05:48:12.253Z,82.72
2018-06-16T05:49:16.912Z,83.21
2018-06-16T05:50:21.567Z,82.82
2018-06-16T05:51:26.475Z,82.66
2018-06-16T05:52:31.306Z,82.80
2018-06-16T05:53:35.817Z,83.16
2018-06-16T05:54:40.366Z,82.96
2018-06-16T05:55:44.887Z,82.61
2018-06-16T05:56:49.518Z,82.49
2018-06-16T05:57:54.263Z,82.55
2018-06-16T05:58:59.238Z,83.02
2018-06-16T06:00:03.780Z,82.86
2018-06-16T06:01:08.293Z,82.87
2018-06-16T06:02:13.012Z,82.40
2018-06-16T06:03:18.111Z,82.13
2018-06-16T06:04:22.636Z,81.88
2018-06-16T06:05:30.353Z,81.81
2018-06-16T06:06:34.899Z,82.23
2018-06-16T06:07:39.425Z,82.42
2018-06-16T06:08:46.966Z,81.99
2018-06-16T06:09:52.532Z,81.67
2018-06-16T06:10:57.393Z,81.95
2018-06-16T06:12:01.890Z,81.47
2018-06-16T06:13:06.354Z,81.30
2018-06-16T06:14:11.262Z,81.26
2018-06-16T06:15:15.758Z,81.31
2018-06-16T06:16:20.251Z,80.83
2018-06-16T06:17:24.805Z,81.18
2018-06-16T06:18:29.431Z,80.69
2018-06-16T06:19:34.049Z,80.93
2018-06-16T06:20:39.568Z,80.46
2018-06-16T06:21:44.453Z,80.77
2018-06-16T06:22:49.499Z,80.08
2018-06-16T06:23:54.128Z,80.28
2018-06-16T06:24:58.756Z,79.85
2018-06-16T06:26:04.833Z,80.20
2018-06-16T06:27:09.428Z,80.02
2018-06-16T06:28:14.020Z,79.21
2018-06-16T06:29:18.901Z,79.08
2018-06-16T06:30:23.548Z,78.62
2018-06-16T06:31:28.241Z,78.94
2018-06-16T06:32:32.858Z,79.16
2018-06-16T06:33:37.441Z,79.01
2018-06-16T06:34:42.152Z,78.12
2018-06-16T06:35:47.033Z,78.01
2018-06-16T06:36:52.721Z,78.28
2018-06-16T06:37:57.219Z,78.26
2018-06-16T06:39:02.409Z,78.68
2018-06-16T06:40:07.156Z,78.49
2018-06-16T06:41:11.729Z,78.13
2018-06-16T06:42:16.534Z,78.11
2018-06-16T06:43:21.417Z,77.43
2018-06-16T06:44:26.689Z,77.78
2018-06-16T06:45:32.945Z,77.56
2018-06-16T06:46:37.433Z,76.64
2018-06-16T06:47:42.115Z,76.23
2018-06-16T06:48:46.887Z,75.82
2018-06-16T06:49:51.401Z,75.78
2018-06-16T06:50:55.933Z,75.86
2018-06-16T06:52:00.463Z,75.51
2018-06-16T06:53:05.013Z,75.62
2018-06-16T06:54:09.596Z,75.61
2018-06-16T06:55:14.656Z,74.79
2018-06-16T06:56:19.330Z,74.38
2018-06-16T06:57:23.968Z,74.43
2018-06-16T06:58:29.511Z,74.56
2018-06-16T06:59:34.277Z,74.55
2018-06-16T07:00:38.963Z,74.85
2018-06-16T07:01:43.919Z,74.06
2018-06-16T07:02:48.542Z,73.66
2018-06-16T07:03:53.203Z,73.96
2018-06-16T07:04:58.826Z,73.41
2018-06-16T07:06:03.455Z,73.95
2018-06-16T07:07:08.108Z,73.69
2018-06-16T07:08:13.909Z,73.41
2018-06-16T07:09:18.611Z,73.50
2018-06-16T07:10:23.317Z,73.21
2018-06-16T07:11:27.986Z,73.61
2018-06-16T07:12:32.775Z,73.15
2018-06-16T07:13:37.417Z,72.94
2018-06-16T07:14:42.408Z,72.85
2018-06-16T07:15:46.981Z,73.25
2018-06-16T07:16:51.512Z,73.21
2018-06-16T07:17:56.039Z,72.84
2018-06-16T07:19:01.110Z,72.73
2018-06-16T07:20:05.668Z,72.55
2018-06-16T07:21:10.528Z,72.97
2018-06-16T07:22:15.153Z,73.03
2018-06-16T07:23:19.735Z,72.53
2018-06-16T07:24:24.366Z,72.45
2018-06-16T07:25:29.050Z,72.40
2018-06-16T07:26:34.456Z,72.81
2018-06-16T07:27:40.812Z,73.18
2018-06-16T07:28:46.937Z,72.95
2018-06-16T07:29:51.711Z,72.16
2018-06-16T07:30:58.668Z,72.68
2018-06-16T07:32:03.869Z,72.76
2018-06-16T07:33:14.847Z,72.99
2018-06-16T07:34:19.343Z,72.31
2018-06-16T07:35:23.942Z,71.83
2018-06-16T07:36:28.480Z,72.08
2018-06-16T07:37:33.010Z,71.60
2018-06-16T07:38:37.539Z,71.20
2018-06-16T07:39:42.984Z,71.74
2018-06-16T07:40:47.721Z,71.20
2018-06-16T07:41:52.388Z,71.28
2018-06-16T07:42:57.102Z,71.30
2018-06-16T07:44:01.808Z,71.36
2018-06-16T07:45:06.688Z,71.24
2018-06-16T07:46:13.405Z,70.74
2018-06-16T07:47:18.857Z,70.45
2018-06-16T07:48:23.551Z,70.36
2018-06-16T07:49:28.109Z,70.63
2018-06-16T07:50:32.737Z,70.49
2018-06-16T07:51:38.656Z,70.59
2018-06-16T07:52:43.611Z,70.39
2018-06-16T07:53:48.183Z,69.74
2018-06-16T07:54:52.727Z,69.86
2018-06-16T07:55:59.057Z,69.76
2018-06-16T07:57:04.651Z,69.74
2018-06-16T07:58:09.439Z,68.86
2018-06-16T07:59:14.457Z,69.15
2018-06-16T08:00:18.990Z,69.37
2018-06-16T08:01:23.547Z,69.10
2018-06-16T08:02:28.262Z,69.31
2018-06-16T08:03:33.845Z,69.22
2018-06-16T08:04:38.412Z,69.30
2018-06-16T08:05:43.830Z,69.59
2018-06-16T08:06:48.424Z,69.38
2018-06-16T08:07:53.185Z,69.60
2018-06-16T08:08:58.535Z,69.29
2018-06-16T08:10:04.937Z,69.17
2018-06-16T08:11:09.985Z,69.53
2018-06-16T08:12:15.310Z,69.59
2018-06-16T08:13:19.997Z,69.15
2018-06-16T08:14:26.034Z,68.81
2018-06-16T08:15:30.771Z,68.84
2018-06-16T08:22:22.550Z,68.62
2018-06-16T08:23:33.893Z,66.51
2018-06-16T08:24:40.003Z,66.31
2018-06-16T08:25:47.986Z,66.66
2018-06-16T08:26:55.556Z,66.76
2018-06-16T08:28:01.872Z,65.81
2018-06-16T08:29:07.342Z,65.53
2018-06-16T08:30:12.357Z,64.41
2018-06-16T08:31:19.197Z,63.33
2018-06-16T08:32:25.849Z,63.80
2018-06-16T08:33:31.831Z,64.54
2018-06-16T08:34:44.734Z,64.64
2018-06-16T08:35:51.906Z,63.88
2018-06-16T08:36:58.140Z,63.84
2018-06-16T08:38:06.186Z,63.79
2018-06-16T08:39:12.894Z,63.88
2018-06-16T08:40:20.436Z,63.70
2018-06-16T08:41:33.444Z,63.58
2018-06-16T08:42:38.500Z,62.76
2018-06-16T08:43:45.128Z,62.64
2018-06-16T08:44:51.707Z,62.40
2018-06-16T08:45:56.341Z,62.60
2018-06-16T08:47:08.228Z,62.81
2018-06-16T08:48:13.682Z,62.98
2018-06-16T08:49:23.541Z,63.15
2018-06-16T08:50:30.439Z,62.70
2018-06-16T08:51:37.903Z,62.47
2018-06-16T08:52:44.545Z,62.16
2018-06-16T08:53:50.245Z,61.25
2018-06-16T08:54:55.509Z,61.02
2018-06-16T08:56:00.137Z,60.47
2018-06-16T08:57:05.554Z,60.86
2018-06-16T08:58:10.619Z,59.99
2018-06-16T08:59:16.046Z,60.18
2018-06-16T09:00:21.700Z,59.90
2018-06-16T09:01:27.720Z,59.73
2018-06-16T09:02:32.355Z,60.13
2018-06-16T09:03:38.783Z,59.48
2018-06-16T09:04:47.596Z,59.34
2018-06-16T09:05:53.906Z,58.99
2018-06-16T09:06:58.579Z,59.09
2018-06-16T09:08:03.840Z,59.19
2018-06-16T09:09:08.919Z,59.27
2018-06-16T09:10:14.044Z,59.18
2018-06-16T09:11:19.670Z,59.69
2018-06-16T09:12:24.697Z,57.79
2018-06-16T09:13:29.271Z,58.02
2018-06-16T09:14:35.288Z,58.24
2018-06-16T09:15:40.299Z,58.01
2018-06-16T09:16:46.880Z,58.01
2018-06-16T09:17:53.233Z,58.42
2018-06-16T09:18:58.570Z,57.91
2018-06-16T09:20:03.232Z,58.02
2018-06-16T09:21:07.915Z,58.09
2018-06-16T09:22:12.678Z,57.92
2018-06-16T09:23:18.739Z,57.35
2018-06-16T09:24:23.390Z,57.73
2018-06-16T09:25:28.065Z,56.92
2018-06-16T09:26:32.827Z,56.58
2018-06-16T09:27:39.395Z,56.77
2018-06-16T09:28:45.527Z,57.05
2018-06-16T09:29:50.629Z,56.85
2018-06-16T09:30:56.634Z,56.67
2018-06-16T09:32:02.202Z,57.21
2018-06-16T09:33:06.815Z,57.43
2018-06-16T09:34:11.821Z,58.12
2018-06-16T09:35:17.381Z,57.61
2018-06-16T09:36:22.271Z,57.70
2018-06-16T09:37:28.109Z,58.62
2018-06-16T09:38:32.761Z,59.30
2018-06-16T09:39:39.199Z,59.53
2018-06-16T09:40:44.453Z,59.44
2018-06-16T09:41:52.292Z,59.22
2018-06-16T09:43:00.570Z,59.52
2018-06-16T09:44:06.240Z,59.25
2018-06-16T09:45:12.765Z,58.27
2018-06-16T09:46:20.663Z,57.75
2018-06-16T09:47:26.116Z,57.04
2018-06-16T09:48:31.977Z,57.18
2018-06-16T09:49:37.495Z,57.30
2018-06-16T09:50:42.199Z,56.95
2018-06-16T09:51:47.820Z,56.16
2018-06-16T09:52:53.268Z,56.83
2018-06-16T09:53:57.959Z,57.16
2018-06-16T09:55:03.925Z,57.74
2018-06-16T09:56:09.417Z,57.84
2018-06-16T09:57:14.036Z,58.56
2018-06-16T09:58:18.695Z,57.96
2018-06-16T09:59:24.268Z,57.62
2018-06-16T10:00:34.384Z,57.77
2018-06-16T10:01:39.421Z,57.00
2018-06-16T10:02:46.340Z,57.31
2018-06-16T10:03:51.409Z,57.02
2018-06-16T10:04:57.195Z,57.00
2018-06-16T10:06:03.400Z,56.46
2018-06-16T10:07:08.457Z,56.55
2018-06-16T10:08:13.700Z,57.11
2018-06-16T10:09:18.359Z,57.07
2018-06-16T10:10:23.036Z,57.05
2018-06-16T10:11:27.716Z,57.11
2018-06-16T10:12:32.750Z,57.58
2018-06-16T10:13:37.708Z,57.49
2018-06-16T10:14:42.351Z,57.01
2018-06-16T10:15:47.059Z,56.79
2018-06-16T10:16:51.695Z,56.37
2018-06-16T10:17:56.339Z,56.64
2018-06-16T10:19:00.967Z,56.00
2018-06-16T10:20:05.925Z,56.17
2018-06-16T10:21:12.606Z,56.07
2018-06-16T10:22:17.658Z,55.69
2018-06-16T10:23:22.967Z,55.96
2018-06-16T10:24:30.553Z,55.18
2018-06-16T10:25:35.196Z,55.23
2018-06-16T10:26:41.489Z,55.58
2018-06-16T10:27:47.083Z,56.07
2018-06-16T10:28:51.849Z,56.18
2018-06-16T10:30:02.246Z,56.44
2018-06-16T10:31:08.034Z,56.46
2018-06-16T10:32:16.609Z,56.30
2018-06-16T10:33:23.702Z,55.57
2018-06-16T10:34:29.168Z,55.35
2018-06-16T10:35:34.861Z,55.40
2018-06-16T10:36:40.314Z,54.97
2018-06-16T10:37:44.951Z,55.35
2018-06-16T10:38:49.912Z,54.58
2018-06-16T10:39:55.877Z,54.45
2018-06-16T10:41:01.265Z,54.84
2018-06-16T10:42:09.800Z,55.22
2018-06-16T10:43:15.436Z,54.22
2018-06-16T10:44:21.588Z,53.99
2018-06-16T10:45:26.658Z,54.12
2018-06-16T10:46:33.852Z,53.70
2018-06-16T10:47:38.337Z,54.34
2018-06-16T10:48:43.797Z,54.03
2018-06-16T10:49:48.319Z,53.87
2018-06-16T10:50:54.439Z,53.54
2018-06-16T10:52:00.359Z,52.33
2018-06-16T10:53:06.568Z,52.18
2018-06-16T10:54:11.197Z,52.59
2018-06-16T10:55:15.890Z,52.24
2018-06-16T10:56:20.538Z,51.96
2018-06-16T10:57:25.569Z,51.98
2018-06-16T10:58:30.545Z,52.22
2018-06-16T10:59:35.323Z,52.18
2018-06-16T11:00:40.967Z,51.62
2018-06-16T11:01:46.276Z,51.81
2018-06-16T11:02:51.915Z,51.35
2018-06-16T11:03:57.554Z,52.25
2018-06-16T11:05:04.916Z,52.22
2018-06-16T11:06:12.354Z,52.34
2018-06-16T11:07:18.856Z,52.17
2018-06-16T11:08:25.950Z,51.51
2018-06-16T11:09:41.299Z,50.93
2018-06-16T11:10:53.594Z,50.85
2018-06-16T11:12:01.326Z,49.97
2018-06-16T11:13:07.873Z,49.91
2018-06-16T11:14:14.233Z,49.56
2018-06-16T11:15:18.837Z,49.29
2018-06-16T11:16:23.802Z,49.11
2018-06-16T11:17:28.674Z,47.84
2018-06-16T11:18:33.246Z,48.20
2018-06-16T11:19:37.783Z,48.47
2018-06-16T11:20:42.328Z,47.44
2018-06-16T11:21:49.221Z,46.73
2018-06-16T11:22:57.615Z,47.17
2018-06-16T11:24:04.852Z,46.40
2018-06-16T11:25:10.963Z,46.84
2018-06-16T11:26:16.537Z,47.22
2018-06-16T11:27:25.680Z,47.40
2018-06-16T11:28:36.748Z,47.39
2018-06-16T11:29:41.953Z,47.10
2018-06-16T11:30:50.025Z,47.16
2018-06-16T11:31:54.822Z,47.16
2018-06-16T11:33:00.336Z,46.43
2018-06-16T11:34:05.078Z,47.05
2018-06-16T11:35:09.710Z,47.36
2018-06-16T11:36:14.253Z,47.28
2018-06-16T11:37:19.104Z,47.29
2018-06-16T11:38:26.017Z,47.38
2018-06-16T11:39:30.519Z,47.48
2018-06-16T11:40:36.676Z,48.13
2018-06-16T11:41:42.237Z,48.02
2018-06-16T11:42:50.105Z,47.43
2018-06-16T11:43:55.963Z,46.75
2018-06-16T11:45:02.373Z,47.21
2018-06-16T11:46:08.616Z,47.10
2018-06-16T11:47:13.264Z,46.81
2018-06-16T11:48:18.230Z,46.33
2018-06-16T11:49:22.726Z,45.88
2018-06-16T11:50:27.656Z,45.73
2018-06-16T11:51:32.660Z,45.42
2018-06-16T11:52:37.258Z,45.42
2018-06-16T11:53:43.181Z,45.19
2018-06-16T11:54:47.846Z,45.56
2018-06-16T11:55:52.959Z,45.12
2018-06-16T11:56:58.507Z,45.49
2018-06-16T11:58:03.135Z,45.32
2018-06-16T11:59:09.585Z,44.71
2018-06-16T12:00:16.278Z,44.80
2018-06-16T12:01:22.995Z,44.42
2018-06-16T12:02:34.061Z,44.69
2018-06-16T12:03:41.676Z,44.79
2018-06-16T12:04:48.341Z,44.86
2018-06-16T12:05:55.550Z,44.53
2018-06-16T12:07:01.174Z,44.28
2018-06-16T12:08:06.565Z,43.75
2018-06-16T12:09:12.773Z,44.28
2018-06-16T12:10:17.434Z,43.97
2018-06-16T12:11:22.609Z,44.49
2018-06-16T12:12:27.165Z,44.02
2018-06-16T12:13:31.997Z,44.70
2018-06-16T12:14:37.693Z,44.55
2018-06-16T12:15:42.554Z,45.06
2018-06-16T12:16:48.413Z,44.59
2018-06-16T12:17:52.975Z,44.52
2018-06-16T12:18:58.997Z,44.79
2018-06-16T12:20:04.229Z,45.25
2018-06-16T12:21:09.635Z,45.53
2018-06-16T12:22:16.134Z,45.41
2018-06-16T12:23:21.493Z,45.52
2018-06-16T12:24:26.104Z,45.54
2018-06-16T12:25:31.422Z,46.02
2018-06-16T12:26:36.341Z,46.16
2018-06-16T12:27:41.674Z,46.23
2018-06-16T12:28:50.781Z,46.03
2018-06-16T12:29:56.072Z,45.18
2018-06-16T12:31:00.789Z,45.29
2018-06-16T12:32:14.330Z,45.27
2018-06-16T12:33:19.245Z,45.16
2018-06-16T12:34:24.990Z,45.27
2018-06-16T12:35:30.989Z,45.41
2018-06-16T12:36:37.875Z,44.97
2018-06-16T12:37:43.565Z,44.92
2018-06-16T12:38:48.439Z,45.33
2018-06-16T12:39:54.454Z,44.95
2018-06-16T12:41:00.460Z,44.83
2018-06-16T12:42:07.855Z,45.49
2018-06-16T12:43:13.324Z,45.49
2018-06-16T12:44:20.253Z,44.63
2018-06-16T12:45:25.720Z,44.94
2018-06-16T12:46:30.327Z,44.59
2018-06-16T12:47:34.869Z,45.22
2018-06-16T12:48:41.606Z,44.67
2018-06-16T12:49:48.513Z,44.69
2018-06-16T12:50:54.276Z,45.44
2018-06-16T12:51:59.752Z,44.42
2018-06-16T12:53:05.583Z,44.45
2018-06-16T12:54:10.236Z,45.06
2018-06-16T12:55:15.310Z,44.66
2018-06-16T12:56:20.969Z,43.74
2018-06-16T12:57:26.349Z,44.70
2018-06-16T12:58:31.429Z,44.76
2018-06-16T12:59:36.356Z,44.44
2018-06-16T13:00:41.001Z,43.26
2018-06-16T13:01:46.172Z,43.06
2018-06-16T13:02:51.675Z,43.63
2018-06-16T13:03:56.840Z,44.31
2018-06-16T13:05:07.334Z,43.75
2018-06-16T13:06:13.754Z,43.37
2018-06-16T13:07:18.312Z,44.06
2018-06-16T13:08:23.231Z,43.74
2018-06-16T13:09:27.795Z,44.11
2018-06-16T13:10:32.384Z,44.57
2018-06-16T13:11:38.172Z,45.08
2018-06-16T13:12:42.813Z,44.81
2018-06-16T13:13:48.441Z,44.63
2018-06-16T13:14:54.350Z,44.66
2018-06-16T13:15:58.895Z,44.65
2018-06-16T13:17:04.590Z,44.75
2018-06-16T13:18:11.328Z,45.11
2018-06-16T13:19:16.840Z,44.88
2018-06-16T13:20:21.956Z,44.96
2018-06-16T13:21:26.869Z,44.45
2018-06-16T13:22:31.562Z,44.83
2018-06-16T13:23:36.313Z,44.22
2018-06-16T13:24:41.972Z,44.40
2018-06-16T13:25:47.931Z,44.53
2018-06-16T13:26:52.551Z,44.74
2018-06-16T13:27:59.309Z,44.51
2018-06-16T13:29:05.876Z,44.00
2018-06-16T13:30:11.122Z,43.89
2018-06-16T13:31:15.860Z,44.51
2018-06-16T13:32:21.181Z,43.76
2018-06-16T13:33:25.796Z,43.99
2018-06-16T13:34:30.685Z,44.93
2018-06-16T13:35:36.030Z,44.66
2018-06-16T13:36:40.680Z,43.97
2018-06-16T13:37:46.016Z,44.50
2018-06-16T13:38:50.865Z,44.52
2018-06-16T13:39:55.495Z,45.13
2018-06-16T13:41:04.101Z,44.57
2018-06-16T13:42:08.912Z,44.68
2018-06-16T13:43:14.198Z,44.68
2018-06-16T13:44:18.817Z,44.92
2018-06-16T13:45:23.459Z,44.82
2018-06-16T13:46:30.360Z,44.81
2018-06-16T13:47:35.919Z,44.82
2018-06-16T13:48:42.177Z,45.50
2018-06-16T13:49:46.938Z,46.49
2018-06-16T13:50:51.526Z,45.87
2018-06-16T13:51:56.184Z,45.87
2018-06-16T13:53:01.250Z,46.60
2018-06-16T13:54:06.743Z,45.78
2018-06-16T13:55:11.925Z,44.92
2018-06-16T13:56:19.329Z,44.72
2018-06-16T13:57:24.478Z,44.26
2018-06-16T13:58:29.060Z,44.50
2018-06-16T13:59:33.588Z,44.85
2018-06-16T14:00:38.546Z,43.94
2018-06-16T14:01:43.118Z,43.80
2018-06-16T14:02:48.213Z,43.88
2018-06-16T14:03:52.754Z,44.24
2018-06-16T14:04:57.273Z,44.26
2018-06-16T14:06:02.063Z,43.60
2018-06-16T14:07:07.104Z,44.06
2018-06-16T14:08:14.494Z,43.65