createdAt,value
2018-05-04T00:00:51.231Z,11.30
2018-05-04T00:03:32.027Z,11.20
2018-05-04T00:05:59.209Z,11.20
2018-05-04T00:08:26.379Z,11.20
2018-05-04T00:10:53.583Z,11.20
2018-05-04T00:13:30.010Z,11.20
2018-05-04T00:15:57.190Z,11.20
2018-05-04T00:18:23.681Z,11.20
2018-05-04T00:20:50.106Z,11.20
2018-05-04T00:23:22.475Z,11.10
2018-05-04T00:25:48.973Z,11.10
2018-05-04T00:28:15.411Z,11.10
2018-05-04T00:30:42.611Z,11.00
2018-05-04T00:33:14.377Z,11.00
2018-05-04T00:35:41.767Z,11.00
2018-05-04T00:38:08.177Z,11.00
2018-05-04T00:40:34.764Z,11.00
2018-05-04T00:46:10.121Z,10.90
2018-05-04T00:48:37.277Z,10.80
2018-05-04T00:51:04.567Z,10.80
2018-05-04T00:53:31.944Z,10.70
2018-05-04T00:56:07.198Z,10.70
2018-05-04T00:58:33.767Z,10.70
2018-05-04T01:01:00.260Z,10.60
2018-05-04T01:03:26.768Z,10.60
2018-05-04T01:06:13.775Z,10.50
2018-05-04T01:08:41.060Z,10.40
2018-05-04T01:11:08.026Z,10.40
2018-05-04T01:13:34.973Z,10.40
2018-05-04T01:16:01.557Z,10.30
2018-05-04T01:18:28.930Z,10.30
2018-05-04T01:20:55.486Z,10.30
2018-05-04T01:23:22.018Z,10.20
2018-05-04T01:25:50.052Z,10.20
2018-05-04T01:28:16.595Z,10.20
2018-05-04T01:30:43.870Z,10.10
2018-05-04T01:33:35.077Z,10.10
2018-05-04T01:36:02.349Z,10.00
2018-05-04T01:38:29.570Z,10.00
2018-05-04T01:40:55.989Z,10.00
2018-05-04T01:43:33.802Z,10.00
2018-05-04T01:46:00.257Z,9.90
2018-05-04T01:48:26.809Z,9.90
2018-05-04T01:53:47.177Z,9.80
2018-05-04T01:56:13.620Z,9.80
2018-05-04T01:58:40.021Z,9.80
2018-05-04T02:01:07.199Z,9.70
2018-05-04T02:03:34.763Z,9.70
2018-05-04T02:06:01.191Z,9.70
2018-05-04T02:08:27.702Z,9.70
2018-05-04T02:10:55.984Z,9.60
2018-05-04T02:13:23.171Z,9.50
2018-05-04T02:15:50.336Z,9.50
2018-05-04T02:18:18.634Z,9.40
2018-05-04T02:20:45.934Z,9.40
2018-05-04T02:23:12.380Z,9.40
2018-05-04T02:25:38.828Z,9.40
2018-05-04T02:28:07.076Z,9.30
2018-05-04T02:30:33.577Z,9.30
2018-05-04T02:33:00.773Z,9.20
2018-05-04T02:35:28.258Z,9.20
2018-05-04T02:37:54.655Z,9.20
2018-05-04T02:40:21.087Z,9.20
2018-05-04T02:42:47.525Z,9.20
2018-05-04T02:45:14.971Z,9.10
2018-05-04T02:47:42.149Z,9.10
2018-05-04T02:50:08.569Z,9.10
2018-05-04T02:52:34.965Z,9.10
2018-05-04T02:55:03.529Z,9.20
2018-05-04T02:57:29.920Z,9.10
2018-05-04T02:59:56.345Z,9.20
2018-05-04T03:02:22.749Z,9.20
2018-05-04T03:04:50.221Z,9.10
2018-05-04T03:07:16.625Z,9.10
2018-05-04T03:09:43.069Z,9.10
2018-05-04T03:12:09.490Z,9.10
2018-05-04T03:14:36.064Z,9.10
2018-05-04T03:17:02.498Z,9.10
2018-05-04T03:19:28.989Z,9.00
2018-05-04T03:21:55.489Z,9.10
2018-05-04T03:24:21.908Z,9.00
2018-05-04T03:26:48.314Z,9.00
2018-05-04T03:29:15.454Z,9.00
2018-05-04T03:31:42.010Z,9.00
2018-05-04T03:34:08.414Z,9.00
2018-05-04T03:36:34.831Z,9.00
2018-05-04T03:39:01.251Z,9.00
2018-05-04T03:41:28.690Z,9.00
2018-05-04T03:43:55.861Z,9.00
2018-05-04T03:46:22.997Z,9.00
2018-05-04T03:48:49.463Z,9.00
2018-05-04T03:51:16.017Z,9.00
2018-05-04T03:53:42.461Z,9.10
2018-05-04T03:56:08.886Z,9.10
2018-05-04T03:58:48.590Z,9.10
2018-05-04T04:01:27.888Z,9.20
2018-05-04T04:04:00.357Z,9.20
2018-05-04T04:06:26.810Z,9.20
2018-05-04T04:08:53.249Z,9.20
2018-05-04T04:11:20.462Z,9.30
2018-05-04T04:13:47.947Z,9.20
2018-05-04T04:16:14.377Z,9.30
2018-05-04T04:18:40.822Z,9.30
2018-05-04T04:21:07.318Z,9.20
2018-05-04T04:23:34.884Z,9.20
2018-05-04T04:26:01.316Z,9.20
2018-05-04T04:28:27.777Z,9.20
2018-05-04T04:30:54.226Z,9.20
2018-05-04T04:33:21.715Z,9.20
2018-05-04T04:35:48.207Z,9.20
2018-05-04T04:38:14.675Z,9.20
2018-05-04T04:40:41.115Z,9.30
2018-05-04T04:43:08.587Z,9.30
2018-05-04T04:45:35.114Z,9.30
2018-05-04T04:48:01.483Z,9.30
2018-05-04T04:50:27.900Z,9.30
2018-05-04T04:52:55.553Z,9.40
2018-05-04T04:55:22.007Z,9.40
2018-05-04T04:57:48.428Z,9.50
2018-05-04T05:00:15.931Z,9.50
2018-05-04T05:02:42.331Z,9.60
2018-05-04T05:05:09.519Z,9.60
2018-05-04T05:07:36.738Z,9.70
2018-05-04T05:10:03.351Z,9.60
2018-05-04T05:12:30.477Z,9.60
2018-05-04T05:14:57.036Z,9.60
2018-05-04T05:17:23.485Z,9.60
2018-05-04T05:19:49.878Z,9.60
2018-05-04T05:22:17.022Z,9.60
2018-05-04T05:24:43.414Z,9.60
2018-05-04T05:27:10.584Z,9.60
2018-05-04T05:29:37.813Z,9.60
2018-05-04T05:32:04.240Z,9.60
2018-05-04T05:34:30.664Z,9.70
2018-05-04T05:36:57.840Z,9.80
2018-05-04T05:39:25.020Z,9.80
2018-05-04T05:41:52.218Z,9.90
2018-05-04T05:44:18.695Z,9.90
2018-05-04T05:46:45.247Z,10.00
2018-05-04T05:49:11.612Z,10.00
2018-05-04T05:51:38.069Z,10.10
2018-05-04T05:54:04.500Z,10.20
2018-05-04T05:56:31.987Z,10.30
2018-05-04T05:58:58.405Z,10.40
2018-05-04T06:01:24.831Z,10.40
2018-05-04T06:03:51.214Z,10.40
2018-05-04T06:06:18.384Z,10.40
2018-05-04T06:08:45.578Z,10.50
2018-05-04T06:11:12.058Z,10.40
2018-05-04T06:13:38.462Z,10.50
2018-05-04T06:16:05.786Z,10.60
2018-05-04T06:18:32.216Z,10.60
2018-05-04T06:20:59.384Z,11.00
2018-05-04T06:23:25.800Z,11.00
2018-05-04T06:25:52.256Z,11.20
2018-05-04T06:28:18.704Z,11.40
2018-05-04T06:30:45.143Z,11.80
2018-05-04T06:33:11.549Z,12.30
2018-05-04T06:35:39.790Z,13.00
2018-05-04T06:38:06.185Z,13.00
2018-05-04T06:40:32.549Z,13.30
2018-05-04T06:43:01.867Z,14.10
2018-05-04T06:45:29.055Z,14.80
2018-05-04T06:47:56.228Z,15.40
2018-05-04T06:50:23.754Z,15.40
2018-05-04T06:52:50.191Z,16.30
2018-05-04T06:55:16.821Z,17.10
2018-05-04T06:57:45.142Z,19.20
2018-05-04T07:00:11.552Z,19.10
2018-05-04T07:02:38.834Z,19.00
2018-05-04T07:05:07.067Z,19.00
2018-05-04T07:07:33.506Z,19.00
2018-05-04T07:09:59.974Z,18.70
2018-05-04T07:12:26.400Z,18.20
2018-05-04T07:14:54.671Z,18.90
2018-05-04T07:17:21.108Z,18.90
2018-05-04T07:19:47.682Z,19.90
2018-05-04T07:22:14.218Z,21.40
2018-05-04T07:24:40.659Z,23.00
2018-05-04T07:27:07.157Z,23.90
2018-05-04T07:29:33.596Z,25.00
2018-05-04T07:32:00.123Z,26.00
2018-05-04T07:34:26.521Z,25.70
2018-05-04T07:36:52.928Z,24.90
2018-05-04T07:39:19.353Z,24.50
2018-05-04T07:41:49.196Z,24.40
2018-05-04T07:44:16.383Z,24.70
2018-05-04T07:46:42.857Z,24.70
2018-05-04T07:49:09.272Z,25.00
2018-05-04T07:51:36.807Z,24.80
2018-05-04T07:54:03.213Z,24.40
2018-05-04T07:56:37.342Z,24.50
2018-05-04T07:59:04.539Z,25.50
2018-05-04T08:01:32.038Z,25.40
2018-05-04T08:03:58.437Z,26.10
2018-05-04T08:06:24.937Z,27.10
2018-05-04T08:08:51.384Z,27.70
2018-05-04T08:11:18.898Z,27.60
2018-05-04T08:13:45.300Z,27.30
2018-05-04T08:16:12.459Z,26.00
2018-05-04T08:18:39.989Z,25.90
2018-05-04T08:21:06.420Z,25.60
2018-05-04T08:23:33.667Z,24.60
2018-05-04T08:26:00.083Z,24.50
2018-05-04T08:28:27.559Z,23.90
2018-05-04T08:30:53.969Z,23.30
2018-05-04T08:33:21.140Z,22.30
2018-05-04T08:35:48.429Z,21.90
2018-05-04T08:38:14.941Z,21.80
2018-05-04T08:40:41.404Z,21.20
2018-05-04T08:43:08.678Z,20.90
2018-05-04T08:45:36.151Z,20.90
2018-05-04T08:48:03.409Z,20.60
2018-05-04T08:50:29.841Z,20.50
2018-05-04T08:52:56.260Z,20.60
2018-05-04T08:55:22.680Z,20.50
2018-05-04T08:57:49.116Z,20.30
2018-05-04T09:00:15.549Z,20.30
2018-05-04T09:02:42.775Z,20.30
2018-05-04T09:05:09.298Z,20.30
2018-05-04T09:07:35.678Z,20.30
2018-05-04T09:10:02.233Z,20.10
2018-05-04T09:12:28.660Z,19.70
2018-05-04T09:14:55.178Z,19.30
2018-05-04T09:17:22.417Z,18.70
2018-05-04T09:19:48.907Z,18.70
2018-05-04T09:22:15.333Z,18.50
2018-05-04T09:24:41.793Z,18.30
2018-05-04T09:27:08.257Z,18.20
2018-05-04T09:29:34.674Z,18.20
2018-05-04T09:32:01.125Z,17.90
2018-05-04T09:34:27.573Z,17.70
2018-05-04T09:36:54.007Z,17.50
2018-05-04T09:39:20.404Z,17.50
2018-05-04T09:41:46.827Z,17.30
2018-05-04T09:44:13.975Z,17.20
2018-05-04T09:46:40.418Z,17.10
2018-05-04T09:49:06.914Z,17.20
2018-05-04T09:51:33.369Z,17.20
2018-05-04T09:54:01.683Z,17.40
2018-05-04T09:56:28.153Z,17.40
2018-05-04T09:58:54.616Z,17.50
2018-05-04T10:01:21.015Z,17.50
2018-05-04T10:03:47.444Z,17.50
2018-05-04T10:06:13.856Z,17.50
2018-05-04T10:08:40.291Z,17.40
2018-05-04T10:11:07.863Z,17.40
2018-05-04T10:13:34.303Z,17.30
2018-05-04T10:16:00.729Z,17.30
2018-05-04T10:18:27.157Z,17.40
2018-05-04T10:20:54.370Z,17.40
2018-05-04T10:23:20.836Z,17.30
2018-05-04T10:25:47.252Z,17.30
2018-05-04T10:28:14.972Z,17.30
2018-05-04T10:30:42.079Z,17.20
2018-05-04T10:33:08.521Z,17.20
2018-05-04T10:35:35.032Z,17.20
2018-05-04T10:38:01.579Z,17.30
2018-05-04T10:40:28.103Z,17.30
2018-05-04T10:42:54.509Z,17.30
2018-05-04T10:45:20.940Z,17.20
2018-05-04T10:47:48.452Z,17.30
2018-05-04T10:50:14.918Z,17.40
2018-05-04T10:52:41.376Z,17.40
2018-05-04T10:55:07.798Z,17.40
2018-05-04T10:57:35.334Z,17.40
2018-05-04T11:00:01.888Z,17.40
2018-05-04T11:02:28.432Z,17.40
2018-05-04T11:04:54.854Z,17.40
2018-05-04T11:07:22.386Z,17.30
2018-05-04T11:09:48.822Z,17.30
2018-05-04T11:12:15.267Z,17.30
2018-05-04T11:14:42.795Z,17.30
2018-05-04T11:17:09.961Z,17.20
2018-05-04T11:19:36.414Z,17.20
2018-05-04T11:22:02.945Z,17.10
2018-05-04T11:24:29.403Z,16.90
2018-05-04T11:26:55.897Z,16.90
2018-05-04T11:29:23.077Z,16.90
2018-05-04T11:31:52.349Z,16.90
2018-05-04T11:34:18.841Z,16.90
2018-05-04T11:36:46.068Z,17.10
2018-05-04T11:39:13.385Z,17.10
2018-05-04T11:41:39.876Z,17.10
2018-05-04T11:44:07.054Z,17.10
2018-05-04T11:46:33.474Z,17.10
2018-05-04T11:49:00.058Z,17.00
2018-05-04T11:51:26.520Z,17.00
2018-05-04T11:53:53.024Z,17.00
2018-05-04T11:56:19.457Z,17.00
2018-05-04T11:58:45.903Z,17.10
2018-05-04T12:01:12.308Z,17.10
2018-05-04T12:03:39.499Z,17.00
2018-05-04T12:06:05.952Z,17.00
2018-05-04T12:08:33.119Z,16.90
2018-05-04T12:11:00.347Z,16.80
2018-05-04T12:13:27.063Z,16.80
2018-05-04T12:15:53.531Z,16.90
2018-05-04T12:18:19.981Z,16.90
2018-05-04T12:20:47.147Z,17.00
2018-05-04T12:23:14.428Z,17.10
2018-05-04T12:25:41.575Z,17.10
2018-05-04T12:28:08.109Z,17.10
2018-05-04T12:30:34.556Z,17.00
2018-05-04T12:33:01.326Z,17.10
2018-05-04T12:35:28.776Z,17.10
2018-05-04T12:37:55.700Z,17.10
2018-05-04T12:40:22.171Z,17.10
2018-05-04T12:42:49.371Z,17.20
2018-05-04T12:45:16.080Z,17.20
2018-05-04T12:47:43.293Z,17.20
2018-05-04T12:50:09.812Z,17.20
2018-05-04T12:52:36.253Z,17.20
2018-05-04T12:55:04.252Z,17.30
2018-05-04T12:57:30.929Z,17.30
2018-05-04T12:59:58.272Z,17.30
2018-05-04T13:02:24.812Z,17.30
2018-05-04T13:04:51.519Z,17.40
2018-05-04T13:07:17.998Z,17.40
2018-05-04T13:09:44.571Z,17.40
2018-05-04T13:12:11.346Z,17.40
2018-05-04T13:14:38.721Z,17.40
2018-05-04T13:17:05.273Z,17.40
2018-05-04T13:19:31.767Z,17.40
2018-05-04T13:21:58.321Z,17.40
2018-05-04T13:24:25.663Z,17.40
2018-05-04T13:26:52.136Z,17.30
2018-05-04T13:29:18.972Z,17.20
2018-05-04T13:31:46.264Z,17.10
2018-05-04T13:34:12.719Z,17.10
2018-05-04T13:36:39.152Z,17.10
2018-05-04T13:39:06.334Z,17.10
2018-05-04T13:41:32.829Z,17.10
2018-05-04T13:43:59.268Z,17.10
2018-05-04T13:46:25.748Z,17.10
2018-05-04T13:48:53.220Z,17.10
2018-05-04T13:51:19.795Z,17.10
2018-05-04T13:53:46.209Z,17.10
2018-05-04T13:56:12.665Z,17.10
2018-05-04T13:58:40.246Z,17.10
2018-05-04T14:01:06.734Z,17.10
2018-05-04T14:03:33.153Z,17.10
2018-05-04T14:06:00.821Z,17.10
2018-05-04T14:08:27.275Z,17.10
2018-05-04T14:10:54.475Z,17.20
2018-05-04T14:13:20.927Z,17.20
2018-05-04T14:15:48.247Z,17.10
2018-05-04T14:18:14.683Z,17.20
2018-05-04T14:20:41.168Z,17.10
2018-05-04T14:23:08.382Z,17.10
2018-05-04T14:25:35.916Z,17.00
2018-05-04T14:28:02.468Z,16.90
2018-05-04T14:30:29.025Z,16.90
2018-05-04T14:32:55.550Z,16.80
2018-05-04T14:35:23.211Z,16.80
2018-05-04T14:37:50.424Z,16.80
2018-05-04T14:40:17.699Z,16.70
2018-05-04T14:42:45.345Z,16.60
2018-05-04T14:45:11.792Z,16.50
2018-05-04T14:47:39.114Z,16.20
2018-05-04T14:50:05.642Z,16.10
2018-05-04T14:52:34.927Z,16.00
2018-05-04T14:55:02.182Z,16.00
2018-05-04T14:57:28.627Z,16.00
2018-05-04T14:59:55.100Z,16.10
2018-05-04T15:02:21.641Z,16.20
2018-05-04T15:04:48.085Z,16.30
2018-05-04T15:07:14.490Z,16.30
2018-05-04T15:09:42.744Z,16.30
2018-05-04T15:12:09.245Z,16.30
2018-05-04T15:14:35.587Z,16.40
2018-05-04T15:17:02.065Z,16.40
2018-05-04T15:19:29.318Z,16.20
2018-05-04T15:21:55.748Z,16.10
2018-05-04T15:24:22.152Z,16.00
2018-05-04T15:26:49.340Z,15.80
2018-05-04T15:29:15.923Z,15.80
2018-05-04T15:31:42.394Z,15.80
2018-05-04T15:34:08.837Z,15.70
2018-05-04T15:36:36.321Z,15.60
2018-05-04T15:39:02.969Z,15.50
2018-05-04T15:41:30.130Z,15.40
2018-05-04T15:43:56.545Z,15.30
2018-05-04T15:46:24.109Z,15.30
2018-05-04T15:48:57.508Z,15.10
2018-05-04T15:51:29.901Z,15.10
2018-05-04T15:53:56.345Z,15.10
2018-05-04T15:56:22.775Z,15.00
2018-05-04T15:58:50.295Z,14.90
2018-05-04T16:01:16.737Z,14.80
2018-05-04T16:03:43.189Z,14.70
2018-05-04T16:06:13.503Z,14.70
2018-05-04T16:08:39.989Z,14.60
2018-05-04T16:11:06.489Z,14.60
2018-05-04T16:13:32.956Z,14.60
2018-05-04T16:16:01.213Z,14.50
2018-05-04T16:18:27.684Z,14.40
2018-05-04T16:20:54.138Z,14.40
2018-05-04T16:23:20.566Z,14.40
2018-05-04T16:25:47.768Z,14.40
2018-05-04T16:28:14.257Z,14.40
2018-05-04T16:30:41.438Z,14.60
2018-05-04T16:33:07.951Z,14.60
2018-05-04T16:35:34.422Z,14.60
2018-05-04T16:38:00.937Z,14.70
2018-05-04T16:40:27.344Z,14.70
2018-05-04T16:42:54.525Z,14.70
2018-05-04T16:45:20.995Z,14.70
2018-05-04T16:47:53.588Z,14.70
2018-05-04T16:50:20.023Z,14.70
2018-05-04T16:52:47.208Z,14.60
2018-05-04T16:55:13.734Z,14.50
2018-05-04T16:57:40.221Z,14.50
2018-05-04T17:00:06.742Z,14.50
2018-05-04T17:02:33.170Z,14.50
2018-05-04T17:04:59.614Z,14.50
2018-05-04T17:07:26.100Z,14.40
2018-05-04T17:09:52.619Z,14.40
2018-05-04T17:12:19.206Z,14.40
2018-05-04T17:14:46.481Z,14.30
2018-05-04T17:17:13.023Z,14.30
2018-05-04T17:19:39.470Z,14.30
2018-05-04T17:22:06.005Z,14.20
2018-05-04T17:24:32.523Z,14.20
2018-05-04T17:26:59.027Z,14.20
2018-05-04T17:29:26.258Z,14.00
2018-05-04T17:31:52.966Z,14.00
2018-05-04T17:34:19.503Z,14.00
2018-05-04T17:36:46.734Z,13.80
2018-05-04T17:39:13.160Z,13.80
2018-05-04T17:41:40.365Z,13.70
2018-05-04T17:44:06.809Z,13.60
2018-05-04T17:46:33.300Z,13.60
2018-05-04T17:48:59.879Z,13.50
2018-05-04T17:51:27.061Z,13.40
2018-05-04T17:53:54.290Z,13.40
2018-05-04T17:56:20.762Z,13.30
2018-05-04T17:58:47.208Z,13.30
2018-05-04T18:01:13.656Z,13.30
2018-05-04T18:03:40.116Z,13.20
2018-05-04T18:06:06.609Z,13.10
2018-05-04T18:08:33.794Z,13.00
2018-05-04T18:11:00.280Z,13.00
2018-05-04T18:13:26.705Z,12.90
2018-05-04T18:15:53.863Z,12.80
2018-05-04T18:18:20.344Z,12.70
2018-05-04T18:20:46.801Z,12.70
2018-05-04T18:23:13.228Z,12.60
2018-05-04T18:25:39.687Z,12.60
2018-05-04T18:28:06.140Z,12.50
2018-05-04T18:30:32.565Z,12.40
2018-05-04T18:32:59.760Z,12.30
2018-05-04T18:35:26.261Z,12.30
2018-05-04T18:37:52.908Z,12.20
2018-05-04T18:40:20.100Z,12.10
2018-05-04T18:42:46.611Z,12.10
2018-05-04T18:45:13.212Z,12.00
2018-05-04T18:47:40.287Z,12.00
2018-05-04T18:50:06.773Z,11.90
2018-05-04T18:52:33.247Z,11.90
2018-05-04T18:54:59.686Z,11.90
2018-05-04T18:57:26.219Z,11.80
2018-05-04T18:59:52.728Z,11.80
2018-05-04T19:02:26.085Z,11.70
2018-05-04T19:04:52.571Z,11.70
2018-05-04T19:07:19.047Z,11.70
2018-05-04T19:09:45.838Z,11.60
2018-05-04T19:12:13.135Z,11.60
2018-05-04T19:14:39.676Z,11.50
2018-05-04T19:17:06.879Z,11.40
2018-05-04T19:19:33.367Z,11.40
2018-05-04T19:21:59.819Z,11.40
2018-05-04T19:24:26.340Z,11.30
2018-05-04T19:26:52.754Z,11.30
2018-05-04T19:29:20.010Z,11.20
2018-05-04T19:31:46.486Z,11.10
2018-05-04T19:34:13.778Z,11.00
2018-05-04T19:36:40.978Z,11.00
2018-05-04T19:39:07.463Z,10.90
2018-05-04T19:41:33.942Z,10.90
2018-05-04T19:44:00.344Z,10.80
2018-05-04T19:46:26.781Z,10.70
2018-05-04T19:48:53.233Z,10.60
2018-05-04T19:51:19.697Z,10.60
2018-05-04T19:53:46.451Z,10.50
2018-05-04T19:56:13.203Z,10.30
2018-05-04T19:58:39.962Z,10.30
2018-05-04T20:01:07.531Z,10.20
2018-05-04T20:03:34.295Z,10.20
2018-05-04T20:06:01.690Z,10.20
2018-05-04T20:08:28.707Z,10.20
2018-05-04T20:10:55.937Z,10.10
2018-05-04T20:13:23.356Z,10.10
2018-05-04T20:15:50.187Z,10.10
2018-05-04T20:18:16.982Z,10.10
2018-05-04T20:20:43.443Z,10.10
2018-05-04T20:23:09.973Z,10.00
2018-05-04T20:25:36.798Z,10.00
2018-05-04T20:28:04.237Z,10.00
2018-05-04T20:30:31.018Z,9.90
2018-05-04T20:32:57.797Z,9.90
2018-05-04T20:35:25.367Z,9.90
2018-05-04T20:37:52.092Z,9.80
2018-05-04T20:40:18.845Z,9.90
2018-05-04T20:42:45.580Z,9.80
2018-05-04T20:45:13.200Z,9.80
2018-05-04T20:47:40.430Z,9.70
2018-05-04T20:50:07.845Z,9.70
2018-05-04T20:52:34.598Z,9.70
2018-05-04T20:55:02.595Z,9.70
2018-05-04T20:57:30.272Z,9.60
2018-05-04T20:59:57.132Z,9.60
2018-05-04T21:04:56.059Z,9.50
2018-05-04T21:07:22.710Z,9.50
2018-05-04T21:09:49.184Z,9.40
2018-05-04T21:12:16.998Z,9.40
2018-05-04T21:14:43.870Z,9.40
2018-05-04T21:17:11.459Z,9.40
2018-05-04T21:19:39.003Z,9.40
2018-05-04T21:22:06.472Z,9.30
2018-05-04T21:24:34.454Z,9.30
2018-05-04T21:27:06.846Z,9.30
2018-05-04T21:29:33.801Z,9.20
2018-05-04T21:32:00.742Z,9.20
2018-05-04T21:34:27.766Z,9.20
2018-05-04T21:36:54.331Z,9.20
2018-05-04T21:39:21.081Z,9.20
2018-05-04T21:41:48.757Z,9.20
2018-05-04T21:44:15.943Z,9.20
2018-05-04T21:46:43.472Z,9.10
2018-05-04T21:49:11.236Z,9.10
2018-05-04T21:51:37.725Z,9.00
2018-05-04T21:54:04.666Z,9.00
2018-05-04T21:56:31.402Z,9.00
2018-05-04T21:58:57.959Z,8.90
2018-05-04T22:01:24.908Z,8.90
2018-05-04T22:03:52.697Z,8.90
2018-05-04T22:06:20.120Z,8.90
2018-05-04T22:08:46.900Z,8.80
2018-05-04T22:11:15.594Z,8.80
2018-05-04T22:13:43.422Z,8.80
2018-05-04T22:16:10.651Z,8.80
2018-05-04T22:18:37.399Z,8.80
2018-05-04T22:21:04.935Z,8.70
2018-05-04T22:23:32.347Z,8.70
2018-05-04T22:25:59.753Z,8.60
2018-05-04T22:28:28.379Z,8.60
2018-05-04T22:30:55.979Z,8.60
2018-05-04T22:33:24.995Z,8.60
2018-05-04T22:35:51.811Z,8.60
2018-05-04T22:38:18.679Z,8.60
2018-05-04T22:40:46.224Z,8.60
2018-05-04T22:43:13.786Z,8.60
2018-05-04T22:45:40.285Z,8.50
2018-05-04T22:48:06.998Z,8.60
2018-05-04T22:50:34.505Z,8.60
2018-05-04T22:53:01.222Z,8.60
2018-05-04T22:55:28.133Z,8.70
2018-05-04T22:57:56.063Z,8.70
2018-05-04T23:00:22.892Z,8.80
2018-05-04T23:02:50.273Z,8.90
2018-05-04T23:05:19.222Z,8.80
2018-05-04T23:07:45.827Z,8.90
2018-05-04T23:10:12.620Z,8.90
2018-05-04T23:12:40.549Z,8.80
2018-05-04T23:15:07.823Z,8.80
2018-05-04T23:17:35.274Z,8.60
2018-05-04T23:20:04.109Z,8.60
2018-05-04T23:22:31.706Z,8.50
2018-05-04T23:24:59.168Z,8.40
2018-05-04T23:27:27.152Z,8.40
2018-05-04T23:29:55.739Z,8.40
2018-05-04T23:32:22.400Z,8.40
2018-05-04T23:34:48.883Z,8.40
2018-05-04T23:37:16.310Z,8.30
2018-05-04T23:39:43.074Z,8.30
2018-05-04T23:42:10.298Z,8.30
2018-05-04T23:44:37.369Z,8.20
2018-05-04T23:47:05.016Z,8.20
2018-05-04T23:49:31.716Z,8.20
2018-05-04T23:51:59.145Z,8.10
2018-05-04T23:54:25.934Z,8.10
2018-05-04T23:56:52.758Z,8.10
2018-05-04T23:59:21.820Z,8.00
