createdAt,value
2022-08-02T00:00:48.301Z,2.20
2022-08-02T00:03:16.901Z,2.40
2022-08-02T00:05:53.045Z,2.50
2022-08-02T00:08:22.663Z,2.33
2022-08-02T00:10:51.312Z,2.50
2022-08-02T00:13:21.349Z,2.20
2022-08-02T00:15:49.777Z,2.93
2022-08-02T00:18:18.242Z,2.50
2022-08-02T00:20:46.764Z,2.30
2022-08-02T00:23:15.268Z,2.40
2022-08-02T00:25:54.451Z,2.60
2022-08-02T00:28:28.016Z,2.53
2022-08-02T00:30:57.808Z,1.87
2022-08-02T00:34:26.685Z,2.90
2022-08-02T00:36:15.567Z,2.10
2022-08-02T00:38:44.628Z,2.10
2022-08-02T00:41:14.825Z,2.10
2022-08-02T00:43:45.050Z,1.80
2022-08-02T00:46:13.928Z,2.47
2022-08-02T00:48:43.153Z,2.03
2022-08-02T00:51:12.313Z,2.43
2022-08-02T00:53:40.875Z,2.40
2022-08-02T00:56:09.441Z,2.17
2022-08-02T00:58:37.968Z,2.03
2022-08-02T01:01:08.007Z,2.83
2022-08-02T01:03:36.584Z,2.17
2022-08-02T01:06:13.389Z,2.40
2022-08-02T01:08:41.953Z,2.47
2022-08-02T01:11:12.966Z,2.10
2022-08-02T01:13:41.747Z,2.40
2022-08-02T01:16:19.027Z,2.97
2022-08-02T01:18:53.841Z,2.30
2022-08-02T01:21:39.262Z,2.70
2022-08-02T01:24:25.171Z,2.63
2022-08-02T01:27:00.690Z,2.60
2022-08-02T01:29:35.917Z,2.93
2022-08-02T01:32:10.683Z,3.13
2022-08-02T01:34:46.072Z,3.27
2022-08-02T01:37:19.130Z,3.00
2022-08-02T01:39:52.797Z,2.73
2022-08-02T01:42:22.634Z,2.63
2022-08-02T01:44:55.090Z,2.93
2022-08-02T01:47:29.765Z,3.37
2022-08-02T01:50:00.959Z,3.07
2022-08-02T01:52:32.374Z,2.63
2022-08-02T01:55:04.873Z,3.17
2022-08-02T01:57:42.029Z,3.27
2022-08-02T02:00:13.719Z,2.93
2022-08-02T02:02:47.977Z,2.60
2022-08-02T02:05:20.251Z,2.23
2022-08-02T02:07:51.787Z,2.83
2022-08-02T02:10:25.764Z,2.30
2022-08-02T02:12:55.896Z,2.60
2022-08-02T02:15:27.242Z,1.80
2022-08-02T02:18:12.458Z,2.43
2022-08-02T02:20:43.191Z,2.20
2022-08-02T02:23:13.404Z,2.30
2022-08-02T02:25:46.544Z,1.83
2022-08-02T02:28:24.190Z,1.83
2022-08-02T02:30:59.860Z,2.00
2022-08-02T02:33:30.926Z,1.83
2022-08-02T02:36:01.826Z,2.83
2022-08-02T02:38:33.855Z,2.13
2022-08-02T02:41:03.876Z,1.73
2022-08-02T02:43:35.073Z,2.27
2022-08-02T02:46:07.291Z,2.30
2022-08-02T02:48:37.183Z,1.90
2022-08-02T02:51:08.327Z,2.00
2022-08-02T02:54:32.903Z,1.73
2022-08-02T02:56:33.876Z,1.93
2022-08-02T02:59:03.338Z,2.40
2022-08-02T03:01:55.929Z,2.27
2022-08-02T03:04:22.954Z,1.60
2022-08-02T03:06:51.537Z,2.20
2022-08-02T03:09:20.200Z,1.60
2022-08-02T03:11:48.935Z,2.00
2022-08-02T03:14:18.480Z,2.30
2022-08-02T03:16:50.070Z,2.67
2022-08-02T03:19:19.427Z,2.67
2022-08-02T03:21:57.358Z,2.57
2022-08-02T03:24:28.036Z,2.70
2022-08-02T03:26:56.982Z,2.50
2022-08-02T03:29:25.744Z,2.00
2022-08-02T03:31:56.192Z,2.50
2022-08-02T03:34:25.071Z,1.93
2022-08-02T03:36:56.723Z,2.50
2022-08-02T03:39:26.951Z,2.47
2022-08-02T03:41:56.496Z,2.50
2022-08-02T03:44:26.478Z,1.87
2022-08-02T03:46:56.775Z,2.27
2022-08-02T03:49:26.182Z,2.30
2022-08-02T03:51:55.817Z,2.00
2022-08-02T03:54:33.008Z,2.53
2022-08-02T03:57:03.963Z,2.33
2022-08-02T03:59:41.581Z,2.00
2022-08-02T04:02:12.680Z,2.10
2022-08-02T04:04:41.586Z,2.30
2022-08-02T04:07:10.100Z,1.90
2022-08-02T04:09:38.618Z,2.53
2022-08-02T04:12:08.013Z,1.87
2022-08-02T04:14:36.864Z,2.37
2022-08-02T04:17:08.795Z,2.30
2022-08-02T04:19:43.757Z,2.63
2022-08-02T04:22:17.318Z,2.50
2022-08-02T04:24:50.924Z,2.63
2022-08-02T04:27:50.382Z,2.60
2022-08-02T04:30:11.000Z,2.20
2022-08-02T04:32:40.165Z,2.17
2022-08-02T04:35:19.343Z,2.40
2022-08-02T04:38:09.782Z,2.37
2022-08-02T04:40:37.533Z,2.70
2022-08-02T04:43:06.438Z,3.00
2022-08-02T04:45:35.129Z,2.73
2022-08-02T04:48:05.883Z,2.93
2022-08-02T04:50:36.480Z,3.00
2022-08-02T04:53:05.360Z,2.27
2022-08-02T04:55:34.016Z,3.20
2022-08-02T04:58:06.773Z,3.37
2022-08-02T05:00:42.435Z,2.50
2022-08-02T05:03:11.363Z,2.80
2022-08-02T05:05:41.383Z,3.27
2022-08-02T05:08:09.966Z,2.70
2022-08-02T05:10:38.529Z,2.67
2022-08-02T05:13:07.305Z,2.83
2022-08-02T05:15:36.174Z,2.80
2022-08-02T05:18:04.934Z,2.20
2022-08-02T05:20:33.766Z,2.50
2022-08-02T05:23:03.865Z,2.23
2022-08-02T05:25:32.496Z,2.53
2022-08-02T05:28:01.098Z,2.53
2022-08-02T05:30:29.581Z,1.80
2022-08-02T05:32:58.097Z,2.10
2022-08-02T05:35:27.177Z,2.00
2022-08-02T05:37:55.666Z,2.53
2022-08-02T05:40:26.282Z,1.70
2022-08-02T05:42:54.918Z,2.23
2022-08-02T05:45:23.535Z,2.00
2022-08-02T05:47:52.406Z,2.10
2022-08-02T05:50:21.773Z,2.27
2022-08-02T05:53:00.915Z,2.00
2022-08-02T05:55:36.081Z,2.03
2022-08-02T05:58:13.167Z,2.43
2022-08-02T06:00:44.425Z,2.23
2022-08-02T06:03:21.906Z,2.70
2022-08-02T06:06:00.127Z,2.23
2022-08-02T06:08:33.825Z,3.27
2022-08-02T06:11:05.664Z,2.83
2022-08-02T06:13:34.464Z,2.30
2022-08-02T06:16:03.853Z,2.60
2022-08-02T06:18:34.449Z,2.90
2022-08-02T06:22:31.642Z,3.37
2022-08-02T06:23:57.768Z,3.07
2022-08-02T06:26:29.821Z,2.60
2022-08-02T06:29:00.353Z,2.93
2022-08-02T06:31:28.850Z,2.33
2022-08-02T06:33:58.114Z,2.77
2022-08-02T06:36:33.213Z,3.27
2022-08-02T06:39:05.649Z,3.43
2022-08-02T06:41:42.185Z,3.43
2022-08-02T06:44:45.687Z,2.80
2022-08-02T06:47:12.257Z,3.77
2022-08-02T06:49:51.475Z,3.37
2022-08-02T06:52:27.883Z,3.20
2022-08-02T06:54:58.895Z,3.37
2022-08-02T06:57:29.856Z,3.87
2022-08-02T07:00:01.718Z,3.77
2022-08-02T07:02:30.629Z,3.77
2022-08-02T07:04:59.905Z,3.33
2022-08-02T07:07:28.866Z,3.93
2022-08-02T07:10:00.845Z,3.90
2022-08-02T07:12:33.287Z,4.27
2022-08-02T07:15:03.347Z,4.73
2022-08-02T07:17:32.258Z,3.97
2022-08-02T07:20:01.761Z,4.30
2022-08-02T07:22:30.850Z,4.03
2022-08-02T07:25:01.069Z,4.33
2022-08-02T07:27:31.805Z,3.97
2022-08-02T07:30:01.614Z,4.60
2022-08-02T07:32:32.423Z,4.27
2022-08-02T07:35:03.395Z,4.60
2022-08-02T07:37:54.765Z,4.80
2022-08-02T07:40:27.419Z,4.53
2022-08-02T07:43:03.463Z,4.60
2022-08-02T07:45:35.808Z,4.77
2022-08-02T07:48:05.012Z,5.73
2022-08-02T07:50:33.520Z,5.27
2022-08-02T07:53:03.043Z,6.03
2022-08-02T07:55:40.068Z,5.97
2022-08-02T07:58:13.181Z,6.07
2022-08-02T08:00:47.413Z,6.83
2022-08-02T08:03:15.968Z,6.40
2022-08-02T08:05:44.521Z,5.80
2022-08-02T08:08:17.312Z,6.17
2022-08-02T08:10:46.404Z,5.87
2022-08-02T08:13:16.756Z,5.77
2022-08-02T08:15:51.463Z,5.70
2022-08-02T08:18:21.981Z,5.33
2022-08-02T08:20:51.613Z,5.20
2022-08-02T08:23:20.087Z,5.10
2022-08-02T08:25:48.885Z,4.10
2022-08-02T08:28:18.812Z,3.80
2022-08-02T08:30:48.315Z,4.17
2022-08-02T08:33:17.220Z,3.50
2022-08-02T08:35:46.035Z,3.07
2022-08-02T08:38:15.715Z,4.23
2022-08-02T08:40:44.909Z,2.97
2022-08-02T08:43:14.129Z,4.50
2022-08-02T08:45:44.720Z,5.63
2022-08-02T08:48:30.132Z,3.60
2022-08-02T08:51:06.785Z,2.70
2022-08-02T08:53:41.284Z,2.90
2022-08-02T08:56:16.004Z,2.60
2022-08-02T08:58:47.326Z,3.20
2022-08-02T09:01:18.027Z,2.37
2022-08-02T09:03:47.136Z,2.30
2022-08-02T09:06:15.896Z,2.90
2022-08-02T09:08:44.866Z,2.00
2022-08-02T09:11:16.379Z,2.10
2022-08-02T09:13:56.010Z,2.80
2022-08-02T09:16:34.748Z,3.20
2022-08-02T09:19:18.680Z,3.28
2022-08-02T09:21:49.533Z,3.20
2022-08-02T09:24:19.726Z,2.38
2022-08-02T09:26:49.518Z,2.92
2022-08-02T09:29:21.511Z,3.58
2022-08-02T09:31:51.611Z,3.20
2022-08-02T09:34:20.452Z,3.63
2022-08-02T09:36:54.336Z,3.63
2022-08-02T09:39:26.682Z,4.05
2022-08-02T09:42:11.289Z,3.85
2022-08-02T09:44:40.243Z,2.97
2022-08-02T09:47:17.609Z,4.53
2022-08-02T09:49:52.671Z,3.60
2022-08-02T09:52:36.925Z,3.22
2022-08-02T09:55:13.431Z,3.22
2022-08-02T09:57:42.348Z,3.08
2022-08-02T10:00:23.304Z,3.78
2022-08-02T10:03:09.362Z,3.53
2022-08-02T10:05:55.484Z,3.00
2022-08-02T10:08:29.667Z,3.35
2022-08-02T10:11:01.854Z,3.50
2022-08-02T10:13:32.963Z,3.22
2022-08-02T10:16:02.855Z,3.30
2022-08-02T10:18:41.368Z,3.85
2022-08-02T10:21:16.001Z,3.30
2022-08-02T10:23:46.869Z,2.95
2022-08-02T10:26:18.012Z,3.60
2022-08-02T10:28:49.464Z,2.65
2022-08-02T10:31:25.105Z,3.35
2022-08-02T10:33:59.678Z,3.05
2022-08-02T10:36:30.838Z,2.78
2022-08-02T10:39:00.373Z,2.28
2022-08-02T10:41:45.274Z,2.70
2022-08-02T10:44:28.427Z,2.63
2022-08-02T10:47:23.307Z,1.92
2022-08-02T10:49:55.739Z,2.55
2022-08-02T10:52:25.288Z,2.67
2022-08-02T10:54:58.036Z,1.73
2022-08-02T10:57:27.849Z,1.88
2022-08-02T11:00:02.099Z,1.70
2022-08-02T11:02:42.460Z,2.30
2022-08-02T11:05:15.531Z,1.75
2022-08-02T11:07:48.785Z,1.20
2022-08-02T11:10:37.383Z,1.27
2022-08-02T11:13:12.375Z,1.35
2022-08-02T11:15:57.115Z,1.52
2022-08-02T11:19:06.850Z,1.02
2022-08-02T11:21:37.304Z,1.17
2022-08-02T11:24:26.248Z,1.70
2022-08-02T11:26:55.480Z,1.58
2022-08-02T11:29:32.400Z,2.78
2022-08-02T11:32:08.471Z,1.77
2022-08-02T11:34:38.341Z,1.42
2022-08-02T11:37:08.357Z,1.50
2022-08-02T11:39:37.131Z,1.60
2022-08-02T11:42:06.228Z,0.95
2022-08-02T11:44:43.585Z,1.35
2022-08-02T11:47:14.612Z,1.25
2022-08-02T11:49:44.887Z,1.15
2022-08-02T11:52:15.012Z,0.90
2022-08-02T11:54:44.605Z,1.40
2022-08-02T11:57:20.311Z,1.20
2022-08-02T11:59:50.706Z,1.38
2022-08-02T12:02:20.043Z,1.38
2022-08-02T12:04:57.283Z,1.77
2022-08-02T12:07:34.737Z,1.00
2022-08-02T12:10:07.337Z,1.50
2022-08-02T12:12:47.732Z,1.20
2022-08-02T12:15:31.095Z,1.10
2022-08-02T12:18:18.023Z,1.23
2022-08-02T12:20:46.935Z,1.30
2022-08-02T12:23:17.189Z,1.25
2022-08-02T12:25:46.017Z,1.58
2022-08-02T12:28:22.174Z,0.90
2022-08-02T12:30:53.269Z,0.80
2022-08-02T12:33:22.616Z,0.93
2022-08-02T12:38:56.504Z,1.40
2022-08-02T12:41:31.962Z,1.20
2022-08-02T12:44:01.676Z,1.35
2022-08-02T12:46:31.429Z,1.02
2022-08-02T12:49:18.269Z,1.10
2022-08-02T12:51:55.806Z,1.00
2022-08-02T12:54:39.356Z,1.10
2022-08-02T12:57:14.428Z,0.90
2022-08-02T12:59:44.491Z,0.80
2022-08-02T13:02:31.985Z,1.20
2022-08-02T13:05:00.947Z,0.93
2022-08-02T13:07:29.401Z,1.02
2022-08-02T13:10:03.255Z,1.00
2022-08-02T13:12:32.125Z,1.15
2022-08-02T13:15:00.538Z,1.42
2022-08-02T13:17:28.992Z,1.13
2022-08-02T13:19:57.409Z,1.25
2022-08-02T13:22:25.873Z,1.30
2022-08-02T13:24:57.245Z,1.35
2022-08-02T13:27:28.554Z,1.13
2022-08-02T13:29:58.876Z,1.33
2022-08-02T13:32:28.862Z,0.93
2022-08-02T13:34:57.519Z,0.90
2022-08-02T13:37:26.794Z,1.15
2022-08-02T13:40:19.164Z,0.73
2022-08-02T13:42:45.493Z,0.75
2022-08-02T13:45:14.535Z,0.95
2022-08-02T13:48:04.885Z,0.75
2022-08-02T13:50:33.808Z,0.85
2022-08-02T13:53:02.313Z,1.30
2022-08-02T13:55:31.137Z,0.80
2022-08-02T13:58:00.975Z,0.93
2022-08-02T14:00:35.555Z,0.82
2022-08-02T14:03:06.738Z,0.77
2022-08-02T14:05:47.769Z,0.90
2022-08-02T14:08:18.101Z,0.80
2022-08-02T14:10:48.069Z,1.02
2022-08-02T14:13:18.578Z,1.20
2022-08-02T14:15:47.360Z,0.70
2022-08-02T14:18:15.814Z,1.05
2022-08-02T14:20:44.850Z,1.05
2022-08-02T14:23:13.468Z,1.02
2022-08-02T14:25:42.034Z,0.90
2022-08-02T14:28:10.568Z,1.10
2022-08-02T14:30:40.430Z,1.10
2022-08-02T14:33:09.020Z,1.10
2022-08-02T14:35:37.482Z,1.10
2022-08-02T14:38:05.909Z,1.38
2022-08-02T14:40:34.680Z,1.38
2022-08-02T14:43:03.485Z,1.00
2022-08-02T14:45:39.978Z,1.30
2022-08-02T14:48:12.918Z,1.23
2022-08-02T14:50:41.538Z,1.52
2022-08-02T14:53:12.472Z,1.48
2022-08-02T14:55:47.078Z,1.13
2022-08-02T14:58:15.737Z,0.80
2022-08-02T15:00:44.410Z,1.00
2022-08-02T15:03:15.593Z,1.20
2022-08-02T15:05:44.008Z,1.65
2022-08-02T15:08:17.058Z,1.40
2022-08-02T15:10:46.627Z,1.10
2022-08-02T15:13:15.112Z,1.60
2022-08-02T15:15:43.911Z,1.65
2022-08-02T15:18:15.210Z,1.02
2022-08-02T15:20:55.231Z,1.00
2022-08-02T15:23:37.567Z,1.05
2022-08-02T15:26:07.655Z,1.20
2022-08-02T15:28:36.272Z,0.98
2022-08-02T15:31:04.856Z,1.08
2022-08-02T15:33:35.226Z,1.30
2022-08-02T15:36:03.804Z,1.00
2022-08-02T15:38:32.560Z,1.25
2022-08-02T15:41:01.198Z,1.33
2022-08-02T15:43:29.921Z,1.10
2022-08-02T15:46:01.165Z,1.02
2022-08-02T15:48:29.681Z,0.75
2022-08-02T15:50:59.570Z,1.20
2022-08-02T15:53:27.995Z,0.88
2022-08-02T15:56:05.142Z,1.00
2022-08-02T15:58:44.043Z,1.10
2022-08-02T16:01:13.500Z,1.05
2022-08-02T16:03:42.008Z,1.00
2022-08-02T16:06:12.199Z,1.23
2022-08-02T16:08:51.688Z,1.10
2022-08-02T16:11:22.454Z,0.85
2022-08-02T16:13:53.330Z,0.90
2022-08-02T16:16:23.112Z,1.20
2022-08-02T16:18:51.771Z,1.10
2022-08-02T16:21:22.737Z,1.05
2022-08-02T16:24:01.089Z,1.30
2022-08-02T16:26:31.608Z,1.10
2022-08-02T16:29:01.275Z,1.13
2022-08-02T16:31:29.766Z,1.20
2022-08-02T16:33:58.684Z,1.42
2022-08-02T16:36:28.957Z,1.00
2022-08-02T16:41:57.163Z,1.50
2022-08-02T16:44:30.009Z,1.35
2022-08-02T16:47:12.185Z,1.13
2022-08-02T16:50:06.841Z,1.38
2022-08-02T16:52:31.222Z,1.13
2022-08-02T16:55:00.863Z,1.20
2022-08-02T16:57:42.694Z,0.90
2022-08-02T17:00:14.084Z,1.27
2022-08-02T17:02:44.471Z,1.17
2022-08-02T17:05:16.113Z,1.13
2022-08-02T17:08:07.617Z,0.90
2022-08-02T17:10:36.004Z,1.17
2022-08-02T17:13:11.229Z,1.20
2022-08-02T17:39:44.021Z,1.70
2022-08-02T17:42:23.089Z,1.13
2022-08-02T17:44:53.902Z,1.48
2022-08-02T17:47:23.266Z,1.33
2022-08-02T17:49:59.950Z,1.20
2022-08-02T17:52:51.673Z,1.50
2022-08-02T17:55:19.287Z,1.13
2022-08-02T17:57:57.791Z,1.00
2022-08-02T18:00:33.830Z,1.55
2022-08-02T18:03:21.796Z,1.33
2022-08-02T18:05:55.376Z,1.30
2022-08-02T18:08:24.621Z,1.38
2022-08-02T18:10:55.763Z,1.25
2022-08-02T18:13:25.031Z,1.50
2022-08-02T18:15:57.257Z,1.83
2022-08-02T18:18:29.737Z,1.00
2022-08-02T18:21:10.612Z,1.80
2022-08-02T18:23:48.712Z,1.42
2022-08-02T18:26:20.854Z,1.35
2022-08-02T18:28:49.991Z,1.40
2022-08-02T18:31:22.299Z,1.17
2022-08-02T18:33:58.090Z,1.17
2022-08-02T18:36:31.062Z,1.35
2022-08-02T18:39:07.635Z,1.60
2022-08-02T18:41:38.541Z,1.05
2022-08-02T18:44:07.473Z,1.05
2022-08-02T18:46:36.199Z,1.88
2022-08-02T18:49:14.908Z,1.60
2022-08-02T18:51:44.020Z,1.63
2022-08-02T18:54:12.533Z,1.15
2022-08-02T18:56:47.371Z,1.20
2022-08-02T18:59:16.760Z,1.58
2022-08-02T19:01:50.512Z,1.07
2022-08-02T19:04:27.418Z,1.08
2022-08-02T19:07:05.397Z,0.90
2022-08-02T19:09:40.023Z,1.20
2022-08-02T19:12:12.274Z,1.07
2022-08-02T19:14:41.313Z,1.30
2022-08-02T19:17:16.356Z,0.90
2022-08-02T19:19:58.707Z,1.20
2022-08-02T19:22:27.507Z,0.97
2022-08-02T19:25:01.464Z,1.00
2022-08-02T19:27:33.220Z,1.20
2022-08-02T19:30:03.007Z,1.47
2022-08-02T19:32:41.213Z,1.47
2022-08-02T19:35:29.756Z,1.40
2022-08-02T19:38:08.654Z,1.53
2022-08-02T19:40:38.870Z,1.50
2022-08-02T19:44:25.304Z,1.23
2022-08-02T19:45:59.065Z,1.27
2022-08-02T19:48:28.970Z,1.70
2022-08-02T19:51:00.590Z,1.23
2022-08-02T19:53:46.674Z,1.33
2022-08-02T19:56:20.863Z,1.50
2022-08-02T19:58:53.689Z,1.17
2022-08-02T20:01:36.782Z,1.30
2022-08-02T20:04:13.516Z,1.50
2022-08-02T20:06:46.112Z,1.20
2022-08-02T20:09:22.192Z,1.50
2022-08-02T20:11:54.497Z,1.47
2022-08-02T20:14:54.565Z,1.77
2022-08-02T20:17:23.698Z,1.27
2022-08-02T20:19:56.232Z,1.07
2022-08-02T20:22:24.712Z,0.90
2022-08-02T20:24:53.173Z,1.40
2022-08-02T20:27:24.827Z,1.60
2022-08-02T20:29:56.983Z,1.20
2022-08-02T20:32:25.440Z,1.20
2022-08-02T20:34:53.924Z,0.73
2022-08-02T20:38:00.524Z,1.23
2022-08-02T20:40:16.521Z,1.20
2022-08-02T20:42:47.530Z,1.57
2022-08-02T20:45:18.606Z,1.30
2022-08-02T20:47:50.968Z,0.90
2022-08-02T20:50:38.756Z,1.73
2022-08-02T20:53:08.911Z,1.07
2022-08-02T20:55:54.736Z,1.03
2022-08-02T20:58:26.792Z,1.63
2022-08-02T21:00:59.254Z,1.40
2022-08-02T21:03:39.516Z,1.23
2022-08-02T21:06:09.708Z,1.13
2022-08-02T21:08:38.682Z,1.20
2022-08-02T21:11:09.061Z,1.20
2022-08-02T21:13:47.413Z,1.40
2022-08-02T21:16:31.296Z,1.30
2022-08-02T21:19:00.554Z,1.07
2022-08-02T21:21:29.696Z,0.90
2022-08-02T21:23:59.096Z,1.30
2022-08-02T21:26:31.084Z,1.23
2022-08-02T21:29:03.674Z,1.73
2022-08-02T21:31:36.121Z,1.17
2022-08-02T21:34:07.565Z,1.10
2022-08-02T21:36:51.123Z,1.27
2022-08-02T21:39:20.402Z,1.63
2022-08-02T21:41:49.222Z,1.80
2022-08-02T21:44:20.233Z,1.03
2022-08-02T21:46:51.737Z,1.27
2022-08-02T21:49:20.879Z,1.27
2022-08-02T21:51:56.145Z,1.23
2022-08-02T21:54:24.592Z,1.63
2022-08-02T21:56:54.052Z,1.30
2022-08-02T21:59:25.988Z,1.47
2022-08-02T22:01:57.572Z,1.50
2022-08-02T22:04:26.784Z,1.60
2022-08-02T22:06:55.739Z,1.63
2022-08-02T22:09:42.293Z,1.37
2022-08-02T22:12:18.055Z,1.37
2022-08-02T22:14:55.089Z,1.60
2022-08-02T22:20:18.305Z,1.47
2022-08-02T22:22:50.503Z,1.77
2022-08-02T22:25:27.154Z,1.47
2022-08-02T22:28:38.461Z,1.70
2022-08-02T22:30:56.821Z,1.20
2022-08-02T22:33:46.986Z,1.30
2022-08-02T22:36:31.432Z,1.57
2022-08-02T22:39:01.746Z,1.00
2022-08-02T22:42:01.081Z,0.90
2022-08-02T22:44:20.134Z,1.53
2022-08-02T22:46:49.818Z,1.00
2022-08-02T22:49:38.189Z,1.53
2022-08-02T22:52:12.314Z,1.20
2022-08-02T22:54:43.327Z,1.20
2022-08-02T22:57:12.368Z,0.77
2022-08-02T22:59:11.468Z,1.57
2022-08-02T22:59:41.657Z,1.07
2022-08-02T23:02:10.884Z,0.87
2022-08-02T23:04:40.787Z,1.17
2022-08-02T23:07:09.228Z,1.20
2022-08-02T23:09:38.300Z,0.93
2022-08-02T23:12:07.040Z,1.50
2022-08-02T23:14:36.458Z,1.33
2022-08-02T23:17:22.376Z,1.00
2022-08-02T23:19:52.214Z,0.83
2022-08-02T23:22:24.249Z,1.20
2022-08-02T23:24:59.737Z,1.13
2022-08-02T23:27:28.239Z,1.10
2022-08-02T23:29:56.693Z,1.17
2022-08-02T23:32:26.180Z,0.83
2022-08-02T23:34:57.215Z,0.93
2022-08-02T23:37:26.007Z,1.40
2022-08-02T23:39:54.617Z,1.00
2022-08-02T23:42:25.136Z,1.50
2022-08-02T23:44:53.804Z,1.47
2022-08-02T23:47:22.451Z,1.50
2022-08-02T23:49:51.321Z,1.27
2022-08-02T23:52:21.599Z,1.20
2022-08-02T23:54:50.244Z,1.30
2022-08-02T23:57:19.586Z,1.17
2022-08-02T23:59:51.308Z,1.20
