createdAt,value
2019-03-28T00:01:02.765Z,67.60
2019-03-28T00:03:33.069Z,69.70
2019-03-28T00:06:03.391Z,70.57
2019-03-28T00:08:33.636Z,71.53
2019-03-28T00:11:04.104Z,63.17
2019-03-28T00:13:34.327Z,70.20
2019-03-28T00:16:04.764Z,50.50
2019-03-28T00:18:35.022Z,49.47
2019-03-28T00:21:05.420Z,54.03
2019-03-28T00:23:49.339Z,50.40
2019-03-28T00:26:29.568Z,48.23
2019-03-28T00:28:51.809Z,41.03
2019-03-28T00:31:22.701Z,43.10
2019-03-28T00:33:53.091Z,42.27
2019-03-28T00:36:23.541Z,35.67
2019-03-28T00:38:53.945Z,37.93
2019-03-28T00:41:24.291Z,32.57
2019-03-28T00:43:54.699Z,32.40
2019-03-28T00:46:25.115Z,30.40
2019-03-28T00:48:55.467Z,35.33
2019-03-28T00:51:25.911Z,33.97
2019-03-28T00:53:56.309Z,34.03
2019-03-28T00:56:27.376Z,39.73
2019-03-28T00:58:58.198Z,38.20
2019-03-28T01:01:28.635Z,35.13
2019-03-28T01:03:59.047Z,34.47
2019-03-28T01:06:29.421Z,38.87
2019-03-28T01:08:59.778Z,33.33
2019-03-28T01:11:30.264Z,35.47
2019-03-28T01:14:00.637Z,36.57
2019-03-28T01:16:31.168Z,34.13
2019-03-28T01:19:01.595Z,33.60
2019-03-28T01:21:32.001Z,34.77
2019-03-28T01:24:02.380Z,28.77
2019-03-28T01:26:32.789Z,33.03
2019-03-28T01:29:03.206Z,26.47
2019-03-28T01:31:33.610Z,30.83
2019-03-28T01:34:03.979Z,27.93
2019-03-28T01:36:34.383Z,28.30
2019-03-28T01:39:06.274Z,30.68
2019-03-28T01:41:36.661Z,24.47
2019-03-28T01:44:07.136Z,24.73
2019-03-28T01:46:37.573Z,25.80
2019-03-28T01:49:07.972Z,27.83
2019-03-28T01:51:38.470Z,30.30
2019-03-28T01:54:08.934Z,33.40
2019-03-28T01:56:39.299Z,43.23
2019-03-28T01:59:09.697Z,45.77
2019-03-28T02:01:40.229Z,51.20
2019-03-28T02:04:10.645Z,54.20
2019-03-28T02:06:41.060Z,46.13
2019-03-28T02:09:11.408Z,41.70
2019-03-28T02:11:41.905Z,36.53
2019-03-28T02:14:12.579Z,36.80
2019-03-28T02:16:43.218Z,37.33
2019-03-28T02:19:13.666Z,32.03
2019-03-28T02:21:45.487Z,38.93
2019-03-28T02:24:15.930Z,33.27
2019-03-28T02:26:46.313Z,36.70
2019-03-28T02:29:16.719Z,40.83
2019-03-28T02:31:47.158Z,35.70
2019-03-28T02:34:17.518Z,33.23
2019-03-28T02:36:47.898Z,37.63
2019-03-28T02:39:19.535Z,31.33
2019-03-28T02:41:49.969Z,35.93
2019-03-28T02:44:22.072Z,29.87
2019-03-28T02:46:52.426Z,29.47
2019-03-28T02:49:22.857Z,29.13
2019-03-28T02:51:53.314Z,26.93
2019-03-28T02:54:25.630Z,23.10
2019-03-28T02:56:56.083Z,28.07
2019-03-28T02:59:26.511Z,26.23
2019-03-28T03:01:57.051Z,25.53
2019-03-28T03:04:27.415Z,23.33
2019-03-28T03:06:57.801Z,24.83
2019-03-28T03:09:28.292Z,23.47
2019-03-28T03:11:58.763Z,24.57
2019-03-28T03:14:29.205Z,26.57
2019-03-28T03:16:59.644Z,25.03
2019-03-28T03:19:30.166Z,27.50
2019-03-28T03:22:02.884Z,23.23
2019-03-28T03:24:33.759Z,23.53
2019-03-28T03:27:04.154Z,22.07
2019-03-28T03:29:34.571Z,24.10
2019-03-28T03:32:05.083Z,20.60
2019-03-28T03:34:37.962Z,20.07
2019-03-28T03:37:09.972Z,19.33
2019-03-28T03:39:40.527Z,18.20
2019-03-28T03:42:10.968Z,15.33
2019-03-28T03:44:43.731Z,15.80
2019-03-28T03:47:14.161Z,14.43
2019-03-28T03:49:44.723Z,18.57
2019-03-28T03:52:15.985Z,18.67
2019-03-28T03:54:47.713Z,18.50
2019-03-28T03:57:26.660Z,18.80
2019-03-28T04:00:06.946Z,16.57
2019-03-28T04:02:38.288Z,18.00
2019-03-28T04:05:13.576Z,17.93
2019-03-28T04:07:44.014Z,19.23
2019-03-28T04:10:14.434Z,18.97
2019-03-28T04:12:47.345Z,18.52
2019-03-28T04:15:17.772Z,17.57
2019-03-28T04:17:49.971Z,14.27
2019-03-28T04:20:25.258Z,13.00
2019-03-28T04:22:55.811Z,13.83
2019-03-28T04:25:26.236Z,10.73
2019-03-28T04:27:56.662Z,11.93
2019-03-28T04:30:28.645Z,11.13
2019-03-28T04:32:59.065Z,10.97
2019-03-28T04:35:32.649Z,10.50
2019-03-28T04:38:03.122Z,12.17
2019-03-28T04:40:34.443Z,9.57
2019-03-28T04:43:05.340Z,9.97
2019-03-28T04:45:37.317Z,9.70
2019-03-28T04:48:11.348Z,11.43
2019-03-28T04:50:41.771Z,11.43
2019-03-28T04:53:14.017Z,8.93
2019-03-28T04:55:47.248Z,10.37
2019-03-28T04:58:21.921Z,12.87
2019-03-28T05:00:53.617Z,9.23
2019-03-28T05:03:24.051Z,7.97
2019-03-28T05:05:54.470Z,13.07
2019-03-28T05:08:24.868Z,10.93
2019-03-28T05:10:55.381Z,9.17
2019-03-28T05:13:25.989Z,10.80
2019-03-28T05:15:57.288Z,10.47
2019-03-28T05:18:28.012Z,10.07
2019-03-28T05:20:58.462Z,10.47
2019-03-28T05:23:28.802Z,9.70
2019-03-28T05:25:59.298Z,9.73
2019-03-28T05:28:29.767Z,9.27
2019-03-28T05:31:00.251Z,8.80
2019-03-28T05:33:30.639Z,9.97
2019-03-28T05:36:04.575Z,10.83
2019-03-28T05:38:35.241Z,9.70
2019-03-28T05:41:05.803Z,10.30
2019-03-28T05:43:36.156Z,9.53
2019-03-28T05:46:06.716Z,9.43
2019-03-28T05:48:37.142Z,9.60
2019-03-28T05:51:07.587Z,11.90
2019-03-28T05:53:38.006Z,15.97
2019-03-28T05:56:08.472Z,20.67
2019-03-28T05:58:38.927Z,25.30
2019-03-28T06:01:09.377Z,26.10
2019-03-28T06:03:39.713Z,20.55
2019-03-28T06:06:10.127Z,15.67
2019-03-28T06:08:43.394Z,14.77
2019-03-28T06:11:13.825Z,11.40
2019-03-28T06:13:44.418Z,11.13
2019-03-28T06:16:14.777Z,10.73
2019-03-28T06:18:46.339Z,9.83
2019-03-28T06:21:17.011Z,9.10
2019-03-28T06:23:47.577Z,8.07
2019-03-28T06:26:17.974Z,9.67
2019-03-28T06:28:48.533Z,9.77
2019-03-28T06:31:18.936Z,9.17
2019-03-28T06:33:49.450Z,8.07
2019-03-28T06:36:22.993Z,11.43
2019-03-28T06:38:53.419Z,9.00
2019-03-28T06:41:23.810Z,9.43
2019-03-28T06:43:54.305Z,13.28
2019-03-28T06:46:24.718Z,12.37
2019-03-28T06:48:56.252Z,6.97
2019-03-28T06:51:26.762Z,7.00
2019-03-28T06:53:57.330Z,6.70
2019-03-28T06:56:29.436Z,7.20
2019-03-28T06:58:59.806Z,4.90
2019-03-28T07:01:30.702Z,10.13
2019-03-28T07:04:01.143Z,7.73
2019-03-28T07:06:33.079Z,7.77
2019-03-28T07:09:04.351Z,6.83
2019-03-28T07:11:34.741Z,6.17
2019-03-28T07:14:05.227Z,7.90
2019-03-28T07:16:35.642Z,5.83
2019-03-28T07:19:06.080Z,5.30
2019-03-28T07:21:36.501Z,6.27
2019-03-28T07:24:06.984Z,7.80
2019-03-28T07:26:37.923Z,6.73
2019-03-28T07:29:08.488Z,4.67
2019-03-28T07:31:38.864Z,3.90
2019-03-28T07:34:09.391Z,5.90
2019-03-28T07:36:42.863Z,4.97
2019-03-28T07:39:13.482Z,3.97
2019-03-28T07:41:44.069Z,3.50
2019-03-28T07:44:14.560Z,4.17
2019-03-28T07:46:47.516Z,3.63
2019-03-28T07:49:16.982Z,6.23
2019-03-28T07:51:49.106Z,5.93
2019-03-28T07:54:29.623Z,6.13
2019-03-28T07:57:16.481Z,6.77
2019-03-28T08:00:03.059Z,7.75
2019-03-28T08:02:21.988Z,5.43
2019-03-28T08:04:52.419Z,6.90
2019-03-28T08:07:22.814Z,7.20
2019-03-28T08:09:53.247Z,9.40
2019-03-28T08:12:23.770Z,8.40
2019-03-28T08:14:54.230Z,6.73
2019-03-28T08:17:24.649Z,8.67
2019-03-28T08:19:55.058Z,8.23
2019-03-28T08:22:25.505Z,7.33
2019-03-28T08:24:56.038Z,7.00
2019-03-28T08:27:26.618Z,8.60
2019-03-28T08:29:57.923Z,7.90
2019-03-28T08:32:31.007Z,10.30
2019-03-28T08:35:01.524Z,10.10
2019-03-28T08:37:36.774Z,9.53
2019-03-28T08:40:09.798Z,8.93
2019-03-28T08:42:40.212Z,11.80
2019-03-28T08:45:10.784Z,11.40
2019-03-28T08:47:41.219Z,12.07
2019-03-28T08:50:12.093Z,13.23
2019-03-28T08:52:42.508Z,16.20
2019-03-28T08:55:12.925Z,15.57
2019-03-28T08:57:45.345Z,14.23
2019-03-28T09:00:17.068Z,12.93
2019-03-28T09:02:48.440Z,14.53
2019-03-28T09:05:18.909Z,9.33
2019-03-28T09:07:49.395Z,15.33
2019-03-28T09:10:19.815Z,12.00
2019-03-28T09:12:50.234Z,15.97
2019-03-28T09:15:20.968Z,16.42
2019-03-28T09:17:51.835Z,15.83
2019-03-28T09:20:29.023Z,16.60
2019-03-28T09:23:07.448Z,15.30
2019-03-28T09:25:40.646Z,11.70
2019-03-28T09:28:11.257Z,10.60
2019-03-28T09:30:48.605Z,12.23
2019-03-28T09:33:14.741Z,8.63
2019-03-28T09:35:45.521Z,9.50
2019-03-28T09:38:19.409Z,8.93
2019-03-28T09:40:49.795Z,8.20
2019-03-28T09:43:21.469Z,9.50
2019-03-28T09:45:52.051Z,6.93
2019-03-28T09:51:36.598Z,8.00
2019-03-28T09:54:07.059Z,8.60
2019-03-28T09:56:37.514Z,8.53
2019-03-28T09:59:09.549Z,10.07
2019-03-28T10:01:41.174Z,10.23
2019-03-28T10:04:11.681Z,13.40
2019-03-28T10:06:42.146Z,15.87
2019-03-28T10:09:15.549Z,12.20
2019-03-28T10:12:12.568Z,10.03
2019-03-28T10:15:01.729Z,8.90
2019-03-28T10:17:32.434Z,14.30
2019-03-28T10:20:02.977Z,11.90
2019-03-28T10:22:34.478Z,19.97
2019-03-28T10:25:07.280Z,9.43
2019-03-28T10:27:37.966Z,10.33
2019-03-28T10:30:10.264Z,11.77
2019-03-28T10:32:40.815Z,14.70
2019-03-28T10:35:15.453Z,13.60
2019-03-28T10:37:47.431Z,9.40
2019-03-28T10:40:20.166Z,11.20
2019-03-28T10:42:52.497Z,9.53
2019-03-28T10:45:22.962Z,11.73
2019-03-28T10:47:53.774Z,13.67
2019-03-28T10:50:24.893Z,10.43
2019-03-28T10:52:55.819Z,14.77
2019-03-28T10:55:26.388Z,18.83
2019-03-28T10:57:56.831Z,17.60
2019-03-28T11:00:30.269Z,17.13
2019-03-28T11:03:01.966Z,17.03
2019-03-28T11:05:32.570Z,13.00
2019-03-28T11:08:03.047Z,9.50
2019-03-28T11:10:33.599Z,8.27
2019-03-28T11:13:04.068Z,9.17
2019-03-28T11:15:39.861Z,9.40
2019-03-28T11:18:13.822Z,9.03
2019-03-28T11:20:44.640Z,7.07
2019-03-28T11:23:15.306Z,7.33
2019-03-28T11:25:50.225Z,6.67
2019-03-28T11:28:23.511Z,7.37
2019-03-28T11:30:54.342Z,5.90
2019-03-28T11:33:24.919Z,8.07
2019-03-28T11:35:56.881Z,9.53
2019-03-28T11:38:32.436Z,9.47
2019-03-28T11:41:11.545Z,10.60
2019-03-28T11:43:43.953Z,10.67
2019-03-28T11:46:18.729Z,11.18
2019-03-28T11:48:51.313Z,9.90
2019-03-28T11:51:22.555Z,13.33
2019-03-28T11:53:52.986Z,16.63
2019-03-28T11:56:26.594Z,7.00
2019-03-28T11:58:57.014Z,5.63
2019-03-28T12:01:27.989Z,6.63
2019-03-28T12:03:59.504Z,5.37
2019-03-28T12:06:29.952Z,7.27
2019-03-28T12:09:00.376Z,5.70
2019-03-28T12:11:33.251Z,8.40
2019-03-28T12:14:04.060Z,7.07
2019-03-28T12:16:34.578Z,6.67
2019-03-28T12:19:05.344Z,8.17
2019-03-28T12:21:35.865Z,8.67
2019-03-28T12:24:06.412Z,9.50
2019-03-28T12:26:36.859Z,8.37
2019-03-28T12:29:09.035Z,8.83
2019-03-28T12:31:41.578Z,8.33
2019-03-28T12:34:12.031Z,9.83
2019-03-28T12:36:42.492Z,10.87
2019-03-28T12:39:15.518Z,7.47
2019-03-28T12:41:45.211Z,8.10
2019-03-28T12:44:15.677Z,5.47
2019-03-28T12:46:46.114Z,4.67
2019-03-28T12:49:16.610Z,7.40
2019-03-28T12:51:47.064Z,6.73
2019-03-28T12:54:17.479Z,7.07
2019-03-28T12:56:49.426Z,5.80
2019-03-28T12:59:20.055Z,6.00
2019-03-28T13:01:50.419Z,5.83
2019-03-28T13:04:20.951Z,6.43
2019-03-28T13:06:51.323Z,5.00
2019-03-28T13:09:21.686Z,8.67
2019-03-28T13:11:52.074Z,6.63
2019-03-28T13:14:22.634Z,5.93
2019-03-28T13:16:58.745Z,5.90
2019-03-28T13:19:29.421Z,6.80
2019-03-28T13:21:59.802Z,5.37
2019-03-28T13:24:30.273Z,4.60
2019-03-28T13:27:00.828Z,5.17
2019-03-28T13:29:33.333Z,5.37
2019-03-28T13:32:03.939Z,5.83
2019-03-28T13:34:34.499Z,6.08
2019-03-28T13:37:04.929Z,5.27
2019-03-28T13:39:35.346Z,6.40
2019-03-28T13:42:05.782Z,8.07
2019-03-28T13:44:36.175Z,6.53
2019-03-28T13:47:06.662Z,4.23
2019-03-28T13:49:37.078Z,4.93
2019-03-28T13:52:07.607Z,4.47
2019-03-28T13:54:38.055Z,4.40
2019-03-28T13:57:08.517Z,6.00
2019-03-28T13:59:38.952Z,6.97
2019-03-28T14:02:09.440Z,6.50
2019-03-28T14:04:39.833Z,11.77
2019-03-28T14:07:12.180Z,7.27
2019-03-28T14:09:42.889Z,9.03
2019-03-28T14:12:13.423Z,10.30
2019-03-28T14:14:43.800Z,11.07
2019-03-28T14:17:14.265Z,11.57
2019-03-28T14:19:44.900Z,13.50
2019-03-28T14:22:18.011Z,10.13
2019-03-28T14:24:47.401Z,7.07
2019-03-28T14:27:17.858Z,8.77
2019-03-28T14:29:48.339Z,9.73
2019-03-28T14:32:18.762Z,9.83
2019-03-28T14:34:49.204Z,11.20
2019-03-28T14:37:19.621Z,13.17
2019-03-28T14:39:51.985Z,12.20
2019-03-28T14:42:22.517Z,11.90
2019-03-28T14:44:52.941Z,17.40
2019-03-28T14:47:23.515Z,22.83
2019-03-28T14:49:57.174Z,12.70
2019-03-28T14:52:27.617Z,13.32
2019-03-28T14:55:01.315Z,12.03
2019-03-28T14:57:31.978Z,13.57
2019-03-28T15:00:05.647Z,14.77
2019-03-28T15:02:37.670Z,14.40
2019-03-28T15:05:10.035Z,16.10
2019-03-28T15:07:40.587Z,24.07
2019-03-28T15:10:16.294Z,11.93
2019-03-28T15:12:49.923Z,12.83
2019-03-28T15:15:20.585Z,8.33
2019-03-28T15:17:51.078Z,7.10
2019-03-28T15:20:27.323Z,7.03
2019-03-28T15:22:56.417Z,10.13
2019-03-28T15:25:26.998Z,6.90
2019-03-28T15:27:57.525Z,3.47
2019-03-28T15:30:29.896Z,4.03
2019-03-28T15:33:02.239Z,3.33
2019-03-28T15:35:32.837Z,2.43
2019-03-28T15:38:03.365Z,4.17
2019-03-28T15:40:35.716Z,4.70
2019-03-28T15:43:06.193Z,3.20
2019-03-28T15:45:36.636Z,3.77
2019-03-28T15:48:07.150Z,4.67
2019-03-28T15:50:37.606Z,5.03
2019-03-28T15:53:08.144Z,3.80
2019-03-28T15:56:14.729Z,3.13
2019-03-28T15:58:45.444Z,4.70
2019-03-28T16:01:15.846Z,3.10
2019-03-28T16:03:52.932Z,5.03
2019-03-28T16:06:18.590Z,3.57
2019-03-28T16:08:52.283Z,5.00
2019-03-28T16:11:22.766Z,5.23
2019-03-28T16:13:56.597Z,4.90
2019-03-28T16:16:28.243Z,6.60
2019-03-28T16:19:01.644Z,5.00
2019-03-28T16:21:33.739Z,4.87
2019-03-28T16:24:08.901Z,7.80
2019-03-28T16:26:40.013Z,6.57
2019-03-28T16:29:10.777Z,6.60
2019-03-28T16:31:41.293Z,11.37
2019-03-28T16:34:14.990Z,10.23
2019-03-28T16:36:47.346Z,18.27
2019-03-28T16:39:18.050Z,33.00
2019-03-28T16:41:51.306Z,33.23
2019-03-28T16:44:23.189Z,29.80
2019-03-28T16:46:53.767Z,31.13
2019-03-28T16:49:24.382Z,39.90
2019-03-28T16:51:54.899Z,37.37
2019-03-28T16:54:25.476Z,40.90
2019-03-28T16:56:59.540Z,38.83
2019-03-28T16:59:31.087Z,32.50
2019-03-28T17:02:03.484Z,37.57
2019-03-28T17:04:34.223Z,32.73
2019-03-28T17:07:04.802Z,34.93
2019-03-28T17:09:37.715Z,30.77
2019-03-28T17:12:10.841Z,25.60
2019-03-28T17:17:38.430Z,18.93
2019-03-28T17:20:08.818Z,20.77
2019-03-28T17:22:39.540Z,24.40
2019-03-28T17:25:10.359Z,24.15
2019-03-28T17:27:46.540Z,21.83
2019-03-28T17:30:16.865Z,20.40
2019-03-28T17:32:47.427Z,20.70
2019-03-28T17:35:17.955Z,17.43
2019-03-28T17:37:48.732Z,21.37
2019-03-28T17:40:19.308Z,17.37
2019-03-28T17:42:50.176Z,16.33
2019-03-28T17:45:20.990Z,14.13
2019-03-28T17:47:51.409Z,16.70
2019-03-28T17:50:21.992Z,14.37
2019-03-28T17:52:53.667Z,13.17
2019-03-28T17:55:24.751Z,15.27
2019-03-28T17:57:55.751Z,16.10
2019-03-28T18:00:27.980Z,15.07
2019-03-28T18:03:08.423Z,13.65
2019-03-28T18:05:32.455Z,12.30
2019-03-28T18:08:05.330Z,12.93
2019-03-28T18:10:35.471Z,15.67
2019-03-28T18:13:07.402Z,14.00
2019-03-28T18:15:38.044Z,10.23
2019-03-28T18:18:11.730Z,13.40
2019-03-28T18:20:40.672Z,13.23
2019-03-28T18:23:11.268Z,11.23
2019-03-28T18:25:41.829Z,9.30
2019-03-28T18:28:14.183Z,8.43
2019-03-28T18:30:47.666Z,12.70
2019-03-28T18:33:18.107Z,13.13
2019-03-28T18:35:48.573Z,11.20
2019-03-28T18:38:19.048Z,12.93
2019-03-28T18:40:49.460Z,11.97
2019-03-28T18:43:19.923Z,9.93
2019-03-28T18:45:51.984Z,10.30
2019-03-28T18:48:35.845Z,11.90
2019-03-28T18:51:00.357Z,15.53
2019-03-28T18:53:30.846Z,12.03
2019-03-28T18:56:01.652Z,10.37
2019-03-28T18:58:32.687Z,13.13
2019-03-28T19:04:01.325Z,23.33
2019-03-28T19:06:31.783Z,15.63
2019-03-28T19:09:02.277Z,12.63
2019-03-28T19:11:32.797Z,16.53
2019-03-28T19:14:03.553Z,12.07
2019-03-28T19:16:35.096Z,13.57
2019-03-28T19:19:08.331Z,12.30
2019-03-28T19:21:38.762Z,10.77
2019-03-28T19:24:11.574Z,16.95
2019-03-28T19:26:43.584Z,17.43
2019-03-28T19:29:14.129Z,15.50
2019-03-28T19:31:45.690Z,16.60
2019-03-28T19:34:16.155Z,16.23
2019-03-28T19:36:47.960Z,16.57
2019-03-28T19:39:33.340Z,18.13
2019-03-28T19:42:04.605Z,14.67
2019-03-28T19:44:36.091Z,12.90
2019-03-28T19:47:09.274Z,12.10
2019-03-28T19:49:39.751Z,12.07
2019-03-28T19:52:13.105Z,15.77
2019-03-28T19:54:42.446Z,13.47
2019-03-28T19:57:14.487Z,14.20
2019-03-28T19:59:45.507Z,15.97
2019-03-28T20:02:17.095Z,17.42
2019-03-28T20:04:47.957Z,16.17
2019-03-28T20:07:22.021Z,16.83
2019-03-28T20:09:50.522Z,17.03
2019-03-28T20:12:21.080Z,15.60
2019-03-28T20:14:51.549Z,19.37
2019-03-28T20:17:22.043Z,20.33
2019-03-28T20:19:54.830Z,18.93
2019-03-28T20:22:25.551Z,17.20
2019-03-28T20:24:58.252Z,15.07
2019-03-28T20:27:28.392Z,17.67
2019-03-28T20:29:58.894Z,13.67
2019-03-28T20:32:29.525Z,13.13
2019-03-28T20:35:01.526Z,13.23
2019-03-28T20:37:34.706Z,12.93
2019-03-28T20:40:07.408Z,17.30
2019-03-28T20:42:37.934Z,20.67
2019-03-28T20:45:10.814Z,18.73
2019-03-28T20:47:41.602Z,17.67
2019-03-28T20:50:14.178Z,20.83
2019-03-28T20:52:44.801Z,16.27
2019-03-28T20:55:15.878Z,18.07
2019-03-28T20:57:50.308Z,18.33
2019-03-28T21:00:29.669Z,19.03
2019-03-28T21:03:03.044Z,18.47
2019-03-28T21:05:32.287Z,17.60
2019-03-28T21:08:03.378Z,14.73
2019-03-28T21:10:33.847Z,18.93
2019-03-28T21:13:04.424Z,12.27
2019-03-28T21:15:34.829Z,14.20
2019-03-28T21:18:05.332Z,14.60
2019-03-28T21:20:36.185Z,13.40
2019-03-28T21:23:07.264Z,11.17
2019-03-28T21:25:37.755Z,14.83
2019-03-28T21:28:08.141Z,13.83
2019-03-28T21:30:47.226Z,16.40
2019-03-28T21:33:10.646Z,16.07
2019-03-28T21:35:41.128Z,18.37
2019-03-28T21:38:11.595Z,15.83
2019-03-28T21:40:42.021Z,19.40
2019-03-28T21:43:12.514Z,16.43
2019-03-28T21:45:45.456Z,33.70
2019-03-28T21:48:16.926Z,17.43
2019-03-28T21:50:47.653Z,14.50
2019-03-28T21:53:19.943Z,15.53
2019-03-28T21:55:55.485Z,16.10
2019-03-28T21:58:22.319Z,15.37
2019-03-28T22:00:52.823Z,18.20
2019-03-28T22:03:23.389Z,20.43
2019-03-28T22:05:56.982Z,18.47
2019-03-28T22:08:27.907Z,25.85
2019-03-28T22:11:00.173Z,21.93
2019-03-28T22:13:30.636Z,22.90
2019-03-28T22:16:03.257Z,25.17
2019-03-28T22:18:34.115Z,30.20
2019-03-28T22:21:05.704Z,72.30
2019-03-28T22:23:37.571Z,85.37
2019-03-28T22:26:08.252Z,76.10
2019-03-28T22:28:39.411Z,64.87
2019-03-28T22:31:11.056Z,62.53
2019-03-28T22:33:42.226Z,72.90
2019-03-28T22:36:12.643Z,71.63
2019-03-28T22:38:43.212Z,62.67
2019-03-28T22:41:13.658Z,50.67
2019-03-28T22:43:45.632Z,53.73
2019-03-28T22:46:16.050Z,50.47
2019-03-28T22:48:49.020Z,59.87
2019-03-28T22:51:19.467Z,53.80
2019-03-28T22:53:49.929Z,56.40
2019-03-28T22:56:20.403Z,53.63
2019-03-28T22:58:52.387Z,58.27
2019-03-28T23:01:22.809Z,66.13
2019-03-28T23:03:54.788Z,70.27
2019-03-28T23:06:25.285Z,67.03
2019-03-28T23:08:55.684Z,52.80
2019-03-28T23:11:26.125Z,54.33
2019-03-28T23:13:58.123Z,51.37
2019-03-28T23:16:28.861Z,51.20
2019-03-28T23:19:07.685Z,51.13
2019-03-28T23:21:38.166Z,51.50
2019-03-28T23:24:08.624Z,50.23
2019-03-28T23:26:40.246Z,43.37
2019-03-28T23:29:10.914Z,39.58
2019-03-28T23:31:42.779Z,36.03
2019-03-28T23:34:13.152Z,38.10
2019-03-28T23:36:43.717Z,35.20
2019-03-28T23:39:14.164Z,36.67
2019-03-28T23:41:44.568Z,36.17
2019-03-28T23:44:15.059Z,32.67
2019-03-28T23:46:45.453Z,33.33
2019-03-28T23:49:15.929Z,34.03
2019-03-28T23:51:46.330Z,34.17
2019-03-28T23:54:16.755Z,30.50
2019-03-28T23:56:50.698Z,35.63
2019-03-28T23:59:21.187Z,34.67
