createdAt,value
2023-04-25T00:01:57.666Z,96501.72
2023-04-25T00:04:24.738Z,96507.75
2023-04-25T00:06:53.329Z,96502.47
2023-04-25T00:09:20.083Z,96499.75
2023-04-25T00:11:46.827Z,96499.28
2023-04-25T00:14:13.453Z,96501.56
2023-04-25T00:16:42.407Z,96498.81
2023-04-25T00:19:12.454Z,96494.66
2023-04-25T00:21:41.462Z,96483.06
2023-04-25T00:24:08.757Z,96484.84
2023-04-25T00:26:36.915Z,96481.47
2023-04-25T00:29:03.789Z,96484.47
2023-04-25T00:31:30.970Z,96482.41
2023-04-25T00:33:57.677Z,96479.38
2023-04-25T00:36:26.778Z,96482.13
2023-04-25T00:38:55.047Z,96477.50
2023-04-25T00:41:21.828Z,96476.00
2023-04-25T00:43:49.686Z,96470.72
2023-04-25T00:46:16.576Z,96478.84
2023-04-25T00:48:43.346Z,96474.31
2023-04-25T00:51:14.987Z,96478.09
2023-04-25T00:53:44.589Z,96463.75
2023-04-25T00:56:11.577Z,96467.72
2023-04-25T00:58:39.549Z,96466.78
2023-04-25T01:01:07.863Z,96467.72
2023-04-25T01:03:36.669Z,96464.44
2023-04-25T01:06:04.066Z,96464.53
2023-04-25T01:08:31.433Z,96460.00
2023-04-25T01:11:01.138Z,96463.75
2023-04-25T01:13:28.197Z,96460.00
2023-04-25T01:15:55.649Z,96462.16
2023-04-25T01:18:22.742Z,96458.00
2023-04-25T01:20:52.897Z,96456.50
2023-04-25T01:23:21.429Z,96455.78
2023-04-25T01:25:48.946Z,96457.47
2023-04-25T01:28:16.399Z,96463.41
2023-04-25T01:30:43.912Z,96456.22
2023-04-25T01:33:13.832Z,96456.16
2023-04-25T01:35:41.438Z,96450.03
2023-04-25T01:38:10.024Z,96448.13
2023-04-25T01:40:39.895Z,96447.94
2023-04-25T01:43:06.947Z,96445.50
2023-04-25T01:45:34.226Z,96457.06
2023-04-25T01:48:00.986Z,96450.09
2023-04-25T01:50:27.872Z,96454.53
2023-04-25T01:52:55.416Z,96445.59
2023-04-25T01:55:22.154Z,96441.63
2023-04-25T01:57:48.884Z,96436.38
2023-04-25T02:00:15.745Z,96428.47
2023-04-25T02:02:42.596Z,96436.44
2023-04-25T02:05:09.536Z,96440.09
2023-04-25T02:07:36.228Z,96430.81
2023-04-25T02:10:05.987Z,96435.78
2023-04-25T02:12:33.043Z,96433.53
2023-04-25T02:14:59.874Z,96429.47
2023-04-25T02:17:27.470Z,96439.25
2023-04-25T02:19:54.141Z,96433.25
2023-04-25T02:22:20.832Z,96423.56
2023-04-25T02:24:47.701Z,96429.84
2023-04-25T02:27:14.409Z,96417.91
2023-04-25T02:29:41.077Z,96422.41
2023-04-25T02:32:09.779Z,96425.53
2023-04-25T02:34:36.508Z,96432.66
2023-04-25T02:37:03.453Z,96428.91
2023-04-25T02:39:30.326Z,96430.50
2023-04-25T02:41:57.006Z,96424.03
2023-04-25T02:44:23.808Z,96422.06
2023-04-25T02:46:50.459Z,96424.88
2023-04-25T02:49:17.228Z,96424.50
2023-04-25T02:51:43.962Z,96414.63
2023-04-25T02:54:10.970Z,96411.88
2023-04-25T02:56:37.675Z,96408.69
2023-04-25T02:59:04.327Z,96410.75
2023-04-25T03:01:31.073Z,96413.66
2023-04-25T03:03:57.817Z,96410.38
2023-04-25T03:06:24.556Z,96411.03
2023-04-25T03:08:51.421Z,96407.44
2023-04-25T03:11:18.110Z,96409.13
2023-04-25T03:13:44.741Z,96413.75
2023-04-25T03:16:11.623Z,96407.81
2023-04-25T03:18:38.375Z,96410.72
2023-04-25T03:21:09.976Z,96407.31
2023-04-25T03:23:36.623Z,96408.94
2023-04-25T03:26:03.271Z,96405.06
2023-04-25T03:28:29.956Z,96405.53
2023-04-25T03:30:56.724Z,96406.84
2023-04-25T03:33:23.504Z,96412.22
2023-04-25T03:35:52.567Z,96400.84
2023-04-25T03:38:19.228Z,96397.16
2023-04-25T03:40:45.863Z,96399.22
2023-04-25T03:43:12.603Z,96397.53
2023-04-25T03:45:39.277Z,96398.94
2023-04-25T03:48:08.893Z,96399.88
2023-04-25T03:50:36.481Z,96397.63
2023-04-25T03:53:05.863Z,96400.63
2023-04-25T03:55:32.728Z,96398.19
2023-04-25T03:57:59.933Z,96404.00
2023-04-25T04:00:26.821Z,96403.66
2023-04-25T04:02:53.539Z,96399.78
2023-04-25T04:05:20.468Z,96401.22
2023-04-25T04:07:49.730Z,96388.50
2023-04-25T04:10:16.949Z,96392.00
2023-04-25T04:12:43.688Z,96389.72
2023-04-25T04:15:10.998Z,96384.09
2023-04-25T04:17:37.804Z,96392.00
2023-04-25T04:20:05.226Z,96387.97
2023-04-25T04:22:31.970Z,96392.34
2023-04-25T04:24:58.721Z,96379.84
2023-04-25T04:27:25.425Z,96385.50
2023-04-25T04:29:54.349Z,96383.03
2023-04-25T04:32:21.079Z,96383.31
2023-04-25T04:34:49.970Z,96378.81
2023-04-25T04:37:16.706Z,96383.13
2023-04-25T04:39:43.364Z,96385.84
2023-04-25T04:42:10.047Z,96389.72
2023-04-25T04:44:37.803Z,96385.19
2023-04-25T04:47:07.327Z,96389.41
2023-04-25T04:49:34.545Z,96379.13
2023-04-25T04:52:01.848Z,96376.88
2023-04-25T04:54:28.539Z,96373.81
2023-04-25T04:56:55.248Z,96376.78
2023-04-25T04:59:22.577Z,96372.06
2023-04-25T05:01:54.138Z,96368.69
2023-04-25T05:04:20.985Z,96374.22
2023-04-25T05:06:49.075Z,96366.09
2023-04-25T05:09:16.300Z,96378.56
2023-04-25T05:11:43.064Z,96373.56
2023-04-25T05:14:12.713Z,96372.19
2023-04-25T05:16:41.528Z,96371.03
2023-04-25T05:19:08.213Z,96372.28
2023-04-25T05:21:38.732Z,96371.16
2023-04-25T05:24:08.565Z,96370.66
2023-04-25T05:26:35.278Z,96367.66
2023-04-25T05:29:01.967Z,96373.84
2023-04-25T05:31:28.631Z,96369.81
2023-04-25T05:33:58.339Z,96373.50
2023-04-25T05:36:25.103Z,96371.34
2023-04-25T05:38:53.788Z,96368.84
2023-04-25T05:41:21.140Z,96365.09
2023-04-25T05:43:51.044Z,96362.81
2023-04-25T05:46:21.145Z,96364.22
2023-04-25T05:48:47.850Z,96363.09
2023-04-25T05:51:14.635Z,96362.22
2023-04-25T05:53:41.628Z,96364.94
2023-04-25T05:56:08.489Z,96356.63
2023-04-25T05:58:35.232Z,96353.28
2023-04-25T06:01:02.725Z,96359.63
2023-04-25T06:03:29.593Z,96352.97
2023-04-25T06:05:56.627Z,96362.06
2023-04-25T06:08:23.709Z,96355.41
2023-04-25T06:10:50.358Z,96353.63
2023-04-25T06:13:17.178Z,96354.25
2023-04-25T06:15:44.219Z,96352.03
2023-04-25T06:18:11.638Z,96354.47
2023-04-25T06:20:38.377Z,96344.38
2023-04-25T06:23:05.076Z,96348.28
2023-04-25T06:25:31.783Z,96341.91
2023-04-25T06:27:58.536Z,96348.16
2023-04-25T06:30:26.845Z,96345.56
2023-04-25T06:32:54.453Z,96346.44
2023-04-25T06:35:21.368Z,96341.16
2023-04-25T06:37:48.304Z,96339.78
2023-04-25T06:40:16.050Z,96337.53
2023-04-25T06:42:45.714Z,96338.38
2023-04-25T06:45:12.448Z,96337.13
2023-04-25T06:47:39.400Z,96338.97
2023-04-25T06:50:07.324Z,96339.13
2023-04-25T06:52:36.657Z,96337.31
2023-04-25T06:55:03.879Z,96336.19
2023-04-25T06:57:33.594Z,96334.28
2023-04-25T07:00:02.117Z,96324.78
2023-04-25T07:02:29.397Z,96328.72
2023-04-25T07:05:00.434Z,96323.06
2023-04-25T07:07:29.998Z,96320.41
2023-04-25T07:09:56.791Z,96315.13
2023-04-25T07:12:23.555Z,96309.00
2023-04-25T07:14:50.270Z,96314.19
2023-04-25T07:17:16.937Z,96310.31
2023-04-25T07:19:44.669Z,96310.25
2023-04-25T07:22:11.235Z,96304.09
2023-04-25T07:24:37.982Z,96311.53
2023-04-25T07:27:04.840Z,96300.31
2023-04-25T07:29:32.570Z,96303.38
2023-04-25T07:31:59.289Z,96306.47
2023-04-25T07:34:26.017Z,96304.84
2023-04-25T07:36:55.606Z,96302.53
2023-04-25T07:39:26.435Z,96303.72
2023-04-25T07:41:55.190Z,96301.44
2023-04-25T07:44:22.260Z,96291.31
2023-04-25T07:46:48.909Z,96296.19
2023-04-25T07:49:21.320Z,96295.34
2023-04-25T07:51:48.076Z,96285.59
2023-04-25T07:54:18.455Z,96279.66
2023-04-25T07:56:52.751Z,96276.13
2023-04-25T07:59:20.760Z,96275.34
2023-04-25T08:01:49.849Z,96273.53
2023-04-25T08:04:16.617Z,96264.22
2023-04-25T08:06:44.169Z,96262.56
2023-04-25T08:09:13.812Z,96263.31
2023-04-25T08:11:40.691Z,96259.19
2023-04-25T08:14:07.384Z,96269.06
2023-04-25T08:16:34.270Z,96258.19
2023-04-25T08:19:01.838Z,96256.31
2023-04-25T08:21:28.687Z,96255.41
2023-04-25T08:23:55.623Z,96251.56
2023-04-25T08:26:25.626Z,96258.91
2023-04-25T08:28:52.508Z,96253.34
2023-04-25T08:31:19.771Z,96254.06
2023-04-25T08:33:46.837Z,96258.16
2023-04-25T08:36:15.748Z,96257.84
2023-04-25T08:38:44.042Z,96258.41
2023-04-25T08:41:12.967Z,96257.13
2023-04-25T08:43:45.628Z,96253.19
2023-04-25T08:46:14.629Z,96244.34
2023-04-25T08:48:43.742Z,96244.34
2023-04-25T08:51:11.863Z,96248.13
2023-04-25T08:53:43.921Z,96239.13
2023-04-25T08:56:14.346Z,96233.94
2023-04-25T08:58:41.804Z,96235.84
2023-04-25T09:01:08.518Z,96233.94
2023-04-25T09:03:35.949Z,96233.19
2023-04-25T09:06:07.538Z,96230.47
2023-04-25T09:08:34.371Z,96237.13
2023-04-25T09:11:06.626Z,96232.50
2023-04-25T09:13:35.926Z,96224.66
2023-04-25T09:16:02.743Z,96223.38
2023-04-25T09:18:31.463Z,96225.84
2023-04-25T09:21:13.112Z,96225.84
2023-04-25T09:23:53.691Z,96225.75
2023-04-25T09:26:23.788Z,96217.47
2023-04-25T09:28:50.444Z,96213.50
2023-04-25T09:31:27.973Z,96211.75
2023-04-25T09:34:02.255Z,96215.66
2023-04-25T09:36:30.990Z,96205.69
2023-04-25T09:39:00.815Z,96207.38
2023-04-25T09:41:32.560Z,96202.91
2023-04-25T09:44:06.593Z,96200.75
2023-04-25T09:46:37.824Z,96191.28
2023-04-25T09:49:09.313Z,96189.34
2023-04-25T09:51:37.401Z,96187.47
2023-04-25T09:54:04.342Z,96180.00
2023-04-25T09:56:37.688Z,96185.63
2023-04-25T09:59:06.975Z,96184.72
2023-04-25T10:01:41.631Z,96174.50
2023-04-25T10:04:19.307Z,96168.97
2023-04-25T10:06:47.391Z,96163.81
2023-04-25T10:09:15.250Z,96162.50
2023-04-25T10:11:41.968Z,96152.25
2023-04-25T10:14:08.885Z,96158.59
2023-04-25T10:16:39.078Z,96152.13
2023-04-25T10:19:06.226Z,96148.22
2023-04-25T10:21:35.412Z,96143.34
2023-04-25T10:24:03.044Z,96134.50
2023-04-25T10:26:31.273Z,96128.63
2023-04-25T10:29:08.726Z,96122.38
2023-04-25T10:31:46.559Z,96119.66
2023-04-25T10:34:13.403Z,96119.66
2023-04-25T10:36:40.798Z,96110.44
2023-04-25T10:39:11.099Z,96096.41
2023-04-25T10:41:49.377Z,96101.72
2023-04-25T10:44:16.703Z,96100.63
2023-04-25T10:46:46.042Z,96093.63
2023-04-25T10:49:38.789Z,96091.69
2023-04-25T10:52:24.005Z,96101.66
2023-04-25T10:55:12.397Z,96086.28
2023-04-25T10:57:42.566Z,96078.69
2023-04-25T11:00:16.956Z,96089.78
2023-04-25T11:02:47.545Z,96087.09
2023-04-25T11:05:23.505Z,96082.78
2023-04-25T11:08:07.222Z,96079.00
2023-04-25T11:10:37.905Z,96083.03
2023-04-25T11:13:06.214Z,96072.66
2023-04-25T11:15:33.027Z,96076.53
2023-04-25T11:17:59.711Z,96074.25
2023-04-25T11:20:30.186Z,96073.47
2023-04-25T11:25:38.545Z,96068.00
2023-04-25T11:28:10.005Z,96069.66
2023-04-25T11:30:39.469Z,96069.13
2023-04-25T11:33:12.881Z,96069.63
2023-04-25T11:35:43.812Z,96070.91
2023-04-25T11:38:14.084Z,96069.34
2023-04-25T11:40:41.682Z,96067.75
2023-04-25T11:43:10.223Z,96070.91
2023-04-25T11:45:38.417Z,96079.00
2023-04-25T11:48:07.355Z,96089.31
2023-04-25T11:50:35.925Z,96098.59
2023-04-25T11:53:02.614Z,96107.94
2023-04-25T11:55:31.457Z,96113.47
2023-04-25T11:58:03.555Z,96116.75
2023-04-25T12:00:30.611Z,96110.31
2023-04-25T12:03:06.434Z,96126.72
2023-04-25T12:05:36.074Z,96131.44
2023-04-25T12:08:16.571Z,96127.34
2023-04-25T12:10:48.589Z,96130.78
2023-04-25T12:13:29.218Z,96128.22
2023-04-25T12:15:57.495Z,96136.72
2023-04-25T12:18:28.586Z,96125.16
2023-04-25T12:20:55.930Z,96123.63
2023-04-25T12:23:31.829Z,96122.75
2023-04-25T12:26:01.304Z,96120.25
2023-04-25T12:28:33.097Z,96121.34
2023-04-25T12:31:03.369Z,96111.78
2023-04-25T12:33:32.656Z,96105.00
2023-04-25T12:36:00.389Z,96110.72
2023-04-25T12:38:40.218Z,96100.44
2023-04-25T12:41:07.564Z,96111.19
2023-04-25T12:43:34.348Z,96094.84
2023-04-25T12:46:03.479Z,96091.50
2023-04-25T12:48:30.136Z,96084.63
2023-04-25T12:50:59.487Z,96082.88
2023-04-25T12:53:26.198Z,96079.75
2023-04-25T12:55:52.991Z,96067.41
2023-04-25T12:58:21.121Z,96060.66
2023-04-25T13:00:48.479Z,96064.69
2023-04-25T13:03:15.621Z,96061.34
2023-04-25T13:05:43.651Z,96064.50
2023-04-25T13:08:10.758Z,96050.66
2023-04-25T13:10:57.246Z,96056.94
2023-04-25T13:13:23.933Z,96051.63
2023-04-25T13:15:51.194Z,96046.63
2023-04-25T13:18:18.109Z,96055.13
2023-04-25T13:20:44.870Z,96042.06
2023-04-25T13:23:11.619Z,96035.59
2023-04-25T13:25:38.321Z,96032.84
2023-04-25T13:28:05.788Z,96030.72
2023-04-25T13:30:32.537Z,96028.88
2023-04-25T13:33:06.872Z,96030.09
2023-04-25T13:35:35.495Z,96028.19
2023-04-25T13:38:02.586Z,96030.38
2023-04-25T13:40:33.433Z,96034.63
2023-04-25T13:43:00.384Z,96035.38
2023-04-25T13:45:27.023Z,96023.22
2023-04-25T13:47:56.782Z,96025.59
2023-04-25T13:50:26.612Z,96028.72
2023-04-25T13:52:53.263Z,96030.50
2023-04-25T13:55:20.301Z,96028.81
2023-04-25T13:57:47.264Z,96018.91
2023-04-25T14:00:14.962Z,96021.38
2023-04-25T14:02:43.815Z,96022.88
2023-04-25T14:05:10.640Z,96020.19
2023-04-25T14:07:38.217Z,96041.81
2023-04-25T14:10:06.598Z,96056.88
2023-04-25T14:12:37.169Z,96062.50
2023-04-25T14:15:04.526Z,96063.94
2023-04-25T14:17:31.310Z,96077.44
2023-04-25T14:19:58.172Z,96090.81
2023-04-25T14:22:27.866Z,96095.47
2023-04-25T14:24:54.765Z,96099.78
2023-04-25T14:27:23.912Z,96095.97
2023-04-25T14:29:50.682Z,96099.72
2023-04-25T14:32:17.417Z,96093.53
2023-04-25T14:34:44.102Z,96106.94
2023-04-25T14:37:11.008Z,96104.09
2023-04-25T14:39:38.592Z,96093.22
2023-04-25T14:42:07.727Z,96084.34
2023-04-25T14:44:35.729Z,96092.00
2023-04-25T14:47:04.956Z,96098.34
2023-04-25T14:49:33.661Z,96103.59
2023-04-25T14:52:02.680Z,96110.31
2023-04-25T14:54:29.409Z,96110.94
2023-04-25T14:56:56.500Z,96106.94
2023-04-25T14:59:25.591Z,96105.88
2023-04-25T15:01:52.934Z,96115.16
2023-04-25T15:04:19.872Z,96106.47
2023-04-25T15:06:49.183Z,96116.19
2023-04-25T15:09:17.291Z,96125.25
2023-04-25T15:11:44.096Z,96127.28
2023-04-25T15:14:11.130Z,96135.25
2023-04-25T15:16:37.867Z,96141.09
2023-04-25T15:19:06.505Z,96141.13
2023-04-25T15:21:33.334Z,96143.41
2023-04-25T15:24:02.970Z,96143.28
2023-04-25T15:26:38.187Z,96152.84
2023-04-25T15:29:06.801Z,96151.31
2023-04-25T15:31:33.627Z,96144.19
2023-04-25T15:34:00.415Z,96145.41
2023-04-25T15:36:26.995Z,96143.13
2023-04-25T15:38:53.691Z,96140.81
2023-04-25T15:41:20.708Z,96140.72
2023-04-25T15:43:49.548Z,96142.91
2023-04-25T15:46:16.838Z,96137.59
2023-04-25T15:48:44.248Z,96144.69
2023-04-25T15:51:11.127Z,96148.19
2023-04-25T15:53:38.049Z,96147.25
2023-04-25T15:56:04.998Z,96142.28
2023-04-25T15:58:31.750Z,96144.09
2023-04-25T16:00:58.876Z,96142.91
2023-04-25T16:03:28.408Z,96144.97
2023-04-25T16:05:55.173Z,96151.59
2023-04-25T16:08:21.839Z,96157.34
2023-04-25T16:10:49.215Z,96159.25
2023-04-25T16:13:15.837Z,96160.94
2023-04-25T16:15:42.500Z,96162.38
2023-04-25T16:18:09.258Z,96165.75
2023-04-25T16:20:36.055Z,96163.13
2023-04-25T16:23:02.638Z,96163.13
2023-04-25T16:25:29.338Z,96169.19
2023-04-25T16:27:55.963Z,96177.38
2023-04-25T16:30:22.707Z,96174.75
2023-04-25T16:32:49.378Z,96184.47
2023-04-25T16:35:16.110Z,96183.69
2023-04-25T16:37:42.804Z,96188.13
2023-04-25T16:40:12.680Z,96187.72
2023-04-25T16:42:39.454Z,96182.44
2023-04-25T16:45:06.489Z,96183.63
2023-04-25T16:47:33.158Z,96180.66
2023-04-25T16:50:01.806Z,96194.00
2023-04-25T16:52:28.459Z,96188.97
2023-04-25T16:54:55.249Z,96193.91
2023-04-25T16:57:22.103Z,96191.56
2023-04-25T16:59:48.830Z,96194.38
2023-04-25T17:02:15.815Z,96194.50
2023-04-25T17:04:42.719Z,96194.81
2023-04-25T17:07:09.637Z,96194.13
2023-04-25T17:09:36.465Z,96196.13
2023-04-25T17:12:04.292Z,96204.56
2023-04-25T17:14:33.165Z,96207.63
2023-04-25T17:17:00.157Z,96208.16
2023-04-25T17:19:29.816Z,96208.25
2023-04-25T17:21:56.497Z,96212.50
2023-04-25T17:24:23.224Z,96216.56
2023-04-25T17:26:50.058Z,96214.59
2023-04-25T17:29:16.996Z,96215.44
2023-04-25T17:31:53.646Z,96209.59
2023-04-25T17:34:20.900Z,96216.47
2023-04-25T17:36:50.731Z,96212.47
2023-04-25T17:39:21.635Z,96215.66
2023-04-25T17:41:48.548Z,96214.69
2023-04-25T17:44:15.302Z,96219.00
2023-04-25T17:46:42.071Z,96228.44
2023-04-25T17:49:08.758Z,96223.16
2023-04-25T17:51:35.555Z,96238.31
2023-04-25T17:54:02.276Z,96231.63
2023-04-25T17:56:29.358Z,96236.06
2023-04-25T17:58:58.833Z,96248.13
2023-04-25T18:01:25.604Z,96242.91
2023-04-25T18:03:52.483Z,96249.06
2023-04-25T18:06:35.127Z,96257.50
2023-04-25T18:09:02.754Z,96261.22
2023-04-25T18:11:30.102Z,96261.22
2023-04-25T18:13:56.770Z,96266.72
2023-04-25T18:16:52.240Z,96265.09
2023-04-25T18:19:21.714Z,96273.56
2023-04-25T18:21:50.063Z,96274.41
2023-04-25T18:24:17.968Z,96277.25
2023-04-25T18:26:45.860Z,96277.88
2023-04-25T18:29:32.061Z,96279.47
2023-04-25T18:32:00.179Z,96280.44
2023-04-25T18:34:29.952Z,96272.31
2023-04-25T18:36:56.956Z,96276.94
2023-04-25T18:39:30.011Z,96280.97
2023-04-25T18:42:04.696Z,96271.88
2023-04-25T18:44:36.609Z,96279.69
2023-04-25T18:47:03.368Z,96273.03
2023-04-25T18:49:30.028Z,96271.97
2023-04-25T18:51:57.864Z,96272.28
2023-04-25T18:54:24.596Z,96272.28
2023-04-25T18:56:51.829Z,96272.59
2023-04-25T18:59:23.325Z,96275.50
2023-04-25T19:01:52.003Z,96282.56
2023-04-25T19:04:18.730Z,96275.44
2023-04-25T19:06:46.471Z,96275.81
2023-04-25T19:09:13.506Z,96276.00
2023-04-25T19:12:26.853Z,96280.53
2023-04-25T19:14:54.305Z,96276.41
2023-04-25T19:17:22.086Z,96283.03
2023-04-25T19:19:50.927Z,96267.53
2023-04-25T19:22:17.628Z,96279.13
2023-04-25T19:24:44.677Z,96275.72
2023-04-25T19:27:12.074Z,96276.59
2023-04-25T19:29:44.356Z,96276.47
2023-04-25T19:32:11.638Z,96277.00
2023-04-25T19:34:38.237Z,96281.31
2023-04-25T19:37:05.077Z,96283.56
2023-04-25T19:39:31.793Z,96283.88
2023-04-25T19:41:59.431Z,96280.28
2023-04-25T19:44:26.873Z,96279.31
2023-04-25T19:46:53.542Z,96275.84
2023-04-25T19:49:21.393Z,96283.94
2023-04-25T19:51:48.269Z,96284.06
2023-04-25T19:54:14.907Z,96281.97
2023-04-25T19:56:41.587Z,96285.44
2023-04-25T19:59:08.386Z,96288.47
2023-04-25T20:01:35.866Z,96283.69
2023-04-25T20:04:02.601Z,96282.66
2023-04-25T20:06:29.338Z,96284.97
2023-04-25T20:08:56.250Z,96272.03
2023-04-25T20:11:24.221Z,96281.22
2023-04-25T20:13:51.428Z,96282.91
2023-04-25T20:16:20.359Z,96281.31
2023-04-25T20:18:48.564Z,96276.41
2023-04-25T20:21:17.038Z,96279.34
2023-04-25T20:23:44.189Z,96274.66
2023-04-25T20:26:12.684Z,96285.59
2023-04-25T20:28:39.984Z,96286.22
2023-04-25T20:31:06.810Z,96281.66
2023-04-25T20:33:39.982Z,96286.03
2023-04-25T20:36:06.731Z,96281.34
2023-04-25T20:38:33.470Z,96290.84
2023-04-25T20:41:00.545Z,96282.84
2023-04-25T20:43:27.278Z,96274.66
2023-04-25T20:45:55.031Z,96285.41
2023-04-25T20:48:22.298Z,96279.16
2023-04-25T20:50:48.962Z,96280.97
2023-04-25T20:53:15.711Z,96286.31
2023-04-25T20:55:42.723Z,96287.25
2023-04-25T20:58:09.358Z,96283.03
2023-04-25T21:00:36.430Z,96288.50
2023-04-25T21:03:05.176Z,96283.03
2023-04-25T21:05:32.201Z,96278.81
2023-04-25T21:07:58.926Z,96280.88
2023-04-25T21:10:25.632Z,96281.66
2023-04-25T21:12:52.675Z,96281.91
2023-04-25T21:15:21.411Z,96279.38
2023-04-25T21:17:49.703Z,96281.91
2023-04-25T21:20:18.675Z,96281.91
2023-04-25T21:22:51.160Z,96280.41
2023-04-25T21:25:29.019Z,96285.88
2023-04-25T21:27:55.810Z,96284.00
2023-04-25T21:30:23.928Z,96292.84
2023-04-25T21:32:52.044Z,96288.72
2023-04-25T21:35:20.823Z,96302.47
2023-04-25T21:37:47.547Z,96293.53
2023-04-25T21:40:15.562Z,96298.72
2023-04-25T21:42:44.578Z,96297.47
2023-04-25T21:45:12.119Z,96289.56
2023-04-25T21:47:39.338Z,96295.41
2023-04-25T21:50:06.497Z,96293.41
2023-04-25T21:52:33.472Z,96287.19
2023-04-25T21:55:00.215Z,96295.88
2023-04-25T21:57:26.914Z,96297.72
2023-04-25T21:59:53.676Z,96291.06
2023-04-25T22:02:20.512Z,96295.69
2023-04-25T22:04:47.756Z,96299.00
2023-04-25T22:07:15.599Z,96294.09
2023-04-25T22:09:53.607Z,96296.91
2023-04-25T22:12:23.021Z,96286.06
2023-04-25T22:14:50.219Z,96292.84
2023-04-25T22:17:17.887Z,96295.97
2023-04-25T22:19:44.970Z,96292.84
2023-04-25T22:22:11.912Z,96291.25
2023-04-25T22:24:38.950Z,96292.84
2023-04-25T22:27:05.738Z,96292.84
2023-04-25T22:29:32.919Z,96286.06
2023-04-25T22:31:59.876Z,96290.31
2023-04-25T22:34:26.665Z,96292.00
2023-04-25T22:36:54.922Z,96285.03
2023-04-25T22:39:21.569Z,96289.28
2023-04-25T22:41:48.967Z,96286.91
2023-04-25T22:44:15.713Z,96285.03
2023-04-25T22:46:43.286Z,96287.78
2023-04-25T22:49:09.966Z,96289.47
2023-04-25T22:51:37.140Z,96283.63
2023-04-25T22:54:04.001Z,96283.63
2023-04-25T22:56:30.646Z,96290.81
2023-04-25T22:58:57.356Z,96280.91
2023-04-25T23:01:29.211Z,96287.41
2023-04-25T23:03:56.381Z,96290.03
2023-04-25T23:06:23.175Z,96281.59
2023-04-25T23:08:50.349Z,96284.41
2023-04-25T23:11:17.199Z,96287.31
2023-04-25T23:13:43.836Z,96289.09
2023-04-25T23:16:11.040Z,96285.72
2023-04-25T23:18:39.344Z,96288.91
2023-04-25T23:21:10.280Z,96288.44
2023-04-25T23:23:38.072Z,96289.28
2023-04-25T23:26:11.810Z,96292.88
2023-04-25T23:28:41.503Z,96285.09
2023-04-25T23:31:10.616Z,96290.06
2023-04-25T23:33:37.614Z,96294.28
2023-04-25T23:36:04.565Z,96289.22
2023-04-25T23:38:32.171Z,96291.84
2023-04-25T23:40:58.839Z,96295.81
2023-04-25T23:43:25.606Z,96291.00
2023-04-25T23:45:53.931Z,96287.41
2023-04-25T23:48:20.829Z,96289.09
2023-04-25T23:50:47.460Z,96285.56
2023-04-25T23:53:14.059Z,96289.41
2023-04-25T23:55:40.979Z,96290.34
2023-04-25T23:58:08.090Z,96285.16
