createdAt,value
2023-04-15T00:01:12.282Z,72.64
2023-04-15T00:03:40.498Z,72.84
2023-04-15T00:06:08.788Z,72.86
2023-04-15T00:08:36.672Z,72.98
2023-04-15T00:11:06.126Z,73.06
2023-04-15T00:13:36.676Z,73.09
2023-04-15T00:16:05.437Z,73.12
2023-04-15T00:18:33.265Z,73.32
2023-04-15T00:21:01.817Z,73.58
2023-04-15T00:23:29.840Z,73.48
2023-04-15T00:25:57.893Z,73.73
2023-04-15T00:28:25.794Z,74.02
2023-04-15T00:30:53.680Z,74.11
2023-04-15T00:33:21.581Z,74.47
2023-04-15T00:35:49.405Z,74.99
2023-04-15T00:38:18.962Z,75.10
2023-04-15T00:40:46.883Z,75.52
2023-04-15T00:43:15.174Z,75.70
2023-04-15T00:45:43.538Z,75.68
2023-04-15T00:48:12.574Z,75.82
2023-04-15T00:50:40.491Z,76.37
2023-04-15T00:53:08.285Z,76.41
2023-04-15T00:55:36.336Z,76.81
2023-04-15T00:58:04.217Z,77.02
2023-04-15T01:00:32.141Z,77.68
2023-04-15T01:03:00.804Z,77.80
2023-04-15T01:05:30.571Z,77.94
2023-04-15T01:07:58.425Z,78.02
2023-04-15T01:10:26.518Z,78.34
2023-04-15T01:12:54.873Z,78.37
2023-04-15T01:15:23.217Z,78.67
2023-04-15T01:17:51.153Z,78.72
2023-04-15T01:20:19.621Z,78.96
2023-04-15T01:22:49.136Z,78.95
2023-04-15T01:25:20.057Z,79.55
2023-04-15T01:27:48.642Z,79.79
2023-04-15T01:30:17.540Z,79.81
2023-04-15T01:32:45.466Z,80.05
2023-04-15T01:35:13.396Z,80.42
2023-04-15T01:45:15.604Z,81.42
2023-04-15T01:47:43.775Z,81.39
2023-04-15T01:50:11.727Z,81.50
2023-04-15T01:52:39.685Z,81.59
2023-04-15T01:55:09.275Z,81.91
2023-04-15T01:57:37.197Z,82.88
2023-04-15T02:00:07.852Z,83.17
2023-04-15T02:02:41.871Z,83.46
2023-04-15T02:05:11.093Z,83.67
2023-04-15T02:07:39.192Z,83.79
2023-04-15T02:10:07.310Z,84.11
2023-04-15T02:12:36.994Z,84.22
2023-04-15T02:15:06.004Z,84.55
2023-04-15T02:17:37.884Z,85.05
2023-04-15T02:20:07.035Z,85.30
2023-04-15T02:22:35.399Z,85.69
2023-04-15T02:25:03.877Z,86.40
2023-04-15T02:27:33.282Z,85.81
2023-04-15T02:30:01.217Z,85.78
2023-04-15T02:32:29.285Z,85.70
2023-04-15T02:35:02.208Z,85.57
2023-04-15T02:37:31.987Z,85.77
2023-04-15T02:40:01.138Z,85.83
2023-04-15T02:42:31.965Z,86.13
2023-04-15T02:45:00.942Z,86.25
2023-04-15T02:47:32.069Z,86.31
2023-04-15T02:50:01.814Z,86.40
2023-04-15T02:52:30.068Z,86.29
2023-04-15T02:55:00.917Z,86.28
2023-04-15T02:57:32.456Z,86.42
2023-04-15T03:00:06.222Z,86.45
2023-04-15T03:02:37.151Z,86.60
2023-04-15T03:05:07.130Z,86.49
2023-04-15T03:07:35.072Z,86.53
2023-04-15T03:10:03.699Z,86.77
2023-04-15T03:12:31.679Z,86.92
2023-04-15T03:15:02.376Z,86.95
2023-04-15T03:17:35.854Z,87.24
2023-04-15T03:20:06.040Z,87.30
2023-04-15T03:22:34.338Z,87.11
2023-04-15T03:25:02.284Z,87.09
2023-04-15T03:27:30.116Z,87.11
2023-04-15T03:30:00.707Z,87.36
2023-04-15T03:32:29.762Z,87.48
2023-04-15T03:34:57.998Z,87.18
2023-04-15T03:37:26.581Z,87.37
2023-04-15T03:39:54.892Z,87.59
2023-04-15T03:42:22.743Z,87.45
2023-04-15T03:44:50.845Z,87.40
2023-04-15T03:47:18.678Z,87.70
2023-04-15T03:49:46.418Z,87.83
2023-04-15T03:52:14.135Z,87.68
2023-04-15T03:54:41.954Z,87.59
2023-04-15T03:57:09.921Z,87.72
2023-04-15T03:59:37.796Z,87.75
2023-04-15T04:02:05.924Z,87.91
2023-04-15T04:04:34.425Z,88.32
2023-04-15T04:07:02.397Z,88.25
2023-04-15T04:09:30.438Z,88.25
2023-04-15T04:11:58.685Z,88.30
2023-04-15T04:14:29.821Z,88.23
2023-04-15T04:16:57.906Z,88.70
2023-04-15T04:19:26.442Z,88.67
2023-04-15T04:21:54.319Z,88.45
2023-04-15T04:24:22.283Z,88.45
2023-04-15T04:26:50.263Z,88.33
2023-04-15T04:29:18.074Z,88.51
2023-04-15T04:31:47.342Z,88.82
2023-04-15T04:34:16.210Z,88.72
2023-04-15T04:36:44.470Z,88.78
2023-04-15T04:39:12.444Z,88.65
2023-04-15T04:41:40.251Z,88.77
2023-04-15T04:44:08.179Z,89.08
2023-04-15T04:46:36.148Z,88.97
2023-04-15T04:49:04.414Z,88.96
2023-04-15T04:51:33.107Z,89.17
2023-04-15T04:54:03.085Z,89.10
2023-04-15T04:56:31.724Z,88.93
2023-04-15T04:58:59.750Z,88.99
2023-04-15T05:01:28.568Z,88.97
2023-04-15T05:03:56.670Z,89.10
2023-04-15T05:06:24.712Z,89.14
2023-04-15T05:08:52.549Z,89.18
2023-04-15T05:11:20.397Z,89.26
2023-04-15T05:13:48.244Z,89.33
2023-04-15T05:16:16.211Z,89.39
2023-04-15T05:18:44.115Z,89.10
2023-04-15T05:21:12.261Z,89.37
2023-04-15T05:23:41.115Z,89.52
2023-04-15T05:26:09.281Z,89.72
2023-04-15T05:28:37.132Z,89.66
2023-04-15T05:31:06.219Z,89.70
2023-04-15T05:33:34.355Z,89.46
2023-04-15T05:36:02.300Z,89.58
2023-04-15T05:38:30.766Z,89.76
2023-04-15T05:40:58.628Z,89.77
2023-04-15T05:43:28.232Z,89.90
2023-04-15T05:45:56.849Z,89.93
2023-04-15T05:48:24.714Z,89.87
2023-04-15T05:50:52.866Z,89.96
2023-04-15T05:53:20.781Z,89.93
2023-04-15T05:55:48.791Z,90.43
2023-04-15T05:58:16.769Z,90.30
2023-04-15T06:00:44.766Z,90.29
2023-04-15T06:03:13.396Z,90.49
2023-04-15T06:05:42.104Z,90.36
2023-04-15T06:08:09.894Z,90.50
2023-04-15T06:10:37.930Z,90.53
2023-04-15T06:13:06.113Z,91.06
2023-04-15T06:15:36.035Z,91.05
2023-04-15T06:18:04.119Z,90.99
2023-04-15T06:20:31.996Z,90.83
2023-04-15T06:22:59.831Z,90.92
2023-04-15T06:25:27.697Z,90.81
2023-04-15T06:27:55.580Z,91.04
2023-04-15T06:30:24.488Z,91.40
2023-04-15T06:32:52.760Z,91.93
2023-04-15T06:35:20.819Z,91.77
2023-04-15T06:37:48.624Z,91.65
2023-04-15T06:40:17.156Z,91.76
2023-04-15T06:42:44.995Z,91.84
2023-04-15T06:45:12.924Z,91.72
2023-04-15T06:47:42.234Z,91.55
2023-04-15T06:50:11.780Z,91.59
2023-04-15T06:52:41.030Z,91.66
2023-04-15T06:55:09.075Z,91.69
2023-04-15T06:57:36.999Z,91.97
2023-04-15T07:00:05.901Z,92.04
2023-04-15T07:02:34.546Z,92.02
2023-04-15T07:05:02.865Z,91.92
2023-04-15T07:07:30.711Z,91.88
2023-04-15T07:09:58.683Z,91.81
2023-04-15T07:12:26.782Z,91.51
2023-04-15T07:14:54.618Z,91.46
2023-04-15T07:17:22.696Z,91.22
2023-04-15T07:19:50.989Z,91.16
2023-04-15T07:22:18.989Z,91.25
2023-04-15T07:24:46.850Z,91.28
2023-04-15T07:27:14.772Z,91.29
2023-04-15T07:29:42.596Z,91.18
2023-04-15T07:32:10.932Z,90.94
2023-04-15T07:34:38.771Z,90.84
2023-04-15T07:37:06.694Z,90.71
2023-04-15T07:39:34.470Z,90.88
2023-04-15T07:42:02.579Z,90.92
2023-04-15T07:44:30.544Z,90.75
2023-04-15T07:46:58.690Z,90.44
2023-04-15T07:49:26.544Z,90.77
2023-04-15T07:51:55.053Z,90.04
2023-04-15T07:54:22.861Z,90.21
2023-04-15T07:56:50.726Z,90.39
2023-04-15T07:59:18.866Z,90.41
2023-04-15T08:01:46.798Z,90.44
2023-04-15T08:04:14.816Z,90.58
2023-04-15T08:06:42.666Z,90.60
2023-04-15T08:09:10.574Z,90.29
2023-04-15T08:11:38.553Z,90.16
2023-04-15T08:14:07.072Z,90.11
2023-04-15T08:16:35.228Z,90.08
2023-04-15T08:19:04.016Z,89.91
2023-04-15T08:21:32.380Z,89.94
2023-04-15T08:24:00.540Z,89.54
2023-04-15T08:26:28.480Z,89.68
2023-04-15T08:28:56.533Z,89.62
2023-04-15T08:31:27.158Z,89.14
2023-04-15T08:33:56.933Z,89.00
2023-04-15T08:36:24.849Z,89.28
2023-04-15T08:38:52.775Z,89.13
2023-04-15T08:41:25.765Z,88.36
2023-04-15T08:43:58.833Z,87.85
2023-04-15T08:46:27.071Z,87.61
2023-04-15T08:48:57.847Z,88.12
2023-04-15T08:51:26.617Z,88.10
2023-04-15T08:53:55.067Z,87.35
2023-04-15T08:56:28.202Z,87.71
2023-04-15T08:58:57.255Z,87.75
2023-04-15T09:01:25.700Z,87.45
2023-04-15T09:03:57.241Z,87.80
2023-04-15T09:06:25.899Z,88.00
2023-04-15T09:08:53.774Z,87.48
2023-04-15T09:11:22.523Z,87.79
2023-04-15T09:13:50.771Z,88.12
2023-04-15T09:16:18.984Z,88.15
2023-04-15T09:18:46.987Z,88.22
2023-04-15T09:21:17.539Z,88.59
2023-04-15T09:23:57.334Z,88.96
2023-04-15T09:26:35.102Z,88.77
2023-04-15T09:29:10.568Z,88.72
2023-04-15T09:31:38.382Z,88.75
2023-04-15T09:34:07.382Z,88.90
2023-04-15T09:36:53.042Z,88.91
2023-04-15T09:39:21.625Z,89.35
2023-04-15T09:42:08.505Z,89.37
2023-04-15T09:44:36.842Z,89.67
2023-04-15T09:47:04.927Z,89.48
2023-04-15T09:49:33.108Z,89.67
2023-04-15T09:52:06.075Z,89.61
2023-04-15T09:54:36.768Z,89.59
2023-04-15T09:57:10.297Z,89.45
2023-04-15T09:59:38.563Z,89.45
2023-04-15T10:02:07.827Z,89.30
2023-04-15T10:04:40.073Z,89.28
2023-04-15T10:07:10.056Z,89.30
2023-04-15T10:09:39.601Z,89.05
2023-04-15T10:12:08.834Z,88.51
2023-04-15T10:14:38.962Z,88.59
2023-04-15T10:17:10.450Z,88.24
2023-04-15T10:19:38.477Z,88.61
2023-04-15T10:22:07.025Z,87.97
2023-04-15T10:24:35.363Z,87.43
2023-04-15T10:27:07.520Z,87.34
2023-04-15T10:29:35.554Z,86.58
2023-04-15T10:32:04.635Z,86.39
2023-04-15T10:34:32.894Z,85.91
2023-04-15T10:37:04.700Z,85.57
2023-04-15T10:39:41.660Z,84.98
2023-04-15T10:42:15.475Z,84.64
2023-04-15T10:44:53.883Z,84.31
2023-04-15T10:47:22.707Z,84.02
2023-04-15T10:49:57.173Z,83.90
2023-04-15T10:52:27.806Z,83.15
2023-04-15T10:55:14.878Z,83.14
2023-04-15T10:57:45.281Z,82.77
2023-04-15T11:00:20.111Z,82.62
2023-04-15T11:02:54.616Z,82.26
2023-04-15T11:05:44.015Z,82.03
2023-04-15T11:08:13.288Z,82.39
2023-04-15T11:10:51.001Z,82.23
2023-04-15T11:13:27.182Z,81.14
2023-04-15T11:15:59.367Z,81.03
2023-04-15T11:18:30.835Z,81.11
2023-04-15T11:21:03.799Z,81.25
2023-04-15T11:23:36.153Z,81.28
2023-04-15T11:26:09.355Z,81.37
2023-04-15T11:28:39.187Z,81.70
2023-04-15T11:31:15.187Z,82.19
2023-04-15T11:34:01.751Z,82.34
2023-04-15T11:36:32.250Z,81.91
2023-04-15T11:39:00.828Z,81.58
2023-04-15T11:41:30.038Z,80.99
2023-04-15T11:43:59.423Z,80.59
2023-04-15T11:46:32.358Z,80.35
2023-04-15T11:49:00.583Z,79.84
2023-04-15T11:51:36.222Z,79.34
2023-04-15T11:54:04.816Z,79.62
2023-04-15T11:56:33.125Z,79.79
2023-04-15T11:59:01.101Z,79.05
2023-04-15T12:01:42.372Z,77.67
2023-04-15T12:04:16.099Z,77.31
2023-04-15T12:06:43.976Z,76.57
2023-04-15T12:09:18.482Z,76.59
2023-04-15T12:11:52.961Z,77.29
2023-04-15T12:14:31.397Z,77.20
2023-04-15T12:17:02.241Z,75.84
2023-04-15T12:19:42.004Z,75.14
2023-04-15T12:22:11.974Z,74.23
2023-04-15T12:24:40.649Z,73.46
2023-04-15T12:27:11.584Z,72.97
2023-04-15T12:29:42.058Z,73.28
2023-04-15T12:32:15.308Z,73.12
2023-04-15T12:34:45.837Z,72.98
2023-04-15T12:37:14.523Z,71.31
2023-04-15T12:39:44.424Z,70.97
2023-04-15T12:42:13.223Z,70.98
2023-04-15T12:44:41.705Z,70.97
2023-04-15T12:47:11.116Z,71.07
2023-04-15T12:49:40.501Z,69.98
2023-04-15T12:52:08.668Z,70.16
2023-04-15T12:54:36.748Z,70.74
2023-04-15T12:57:07.221Z,70.93
2023-04-15T12:59:36.389Z,70.47
2023-04-15T13:02:04.801Z,69.90
2023-04-15T13:04:33.333Z,68.81
2023-04-15T13:07:02.628Z,68.28
2023-04-15T13:09:31.324Z,68.12
2023-04-15T13:11:59.414Z,68.30
2023-04-15T13:14:27.849Z,67.99
2023-04-15T13:16:55.939Z,67.82
2023-04-15T13:19:23.911Z,67.05
2023-04-15T13:21:51.754Z,66.74
2023-04-15T13:24:19.629Z,67.00
2023-04-15T13:26:49.738Z,67.34
2023-04-15T13:29:18.216Z,67.27
2023-04-15T13:31:46.259Z,66.97
2023-04-15T13:34:14.275Z,66.37
2023-04-15T13:36:42.364Z,66.29
2023-04-15T13:39:10.311Z,66.40
2023-04-15T13:41:38.187Z,65.86
2023-04-15T13:44:06.483Z,66.42
2023-04-15T13:46:34.634Z,66.67
2023-04-15T13:49:02.496Z,67.13
2023-04-15T13:51:31.190Z,66.63
2023-04-15T13:53:59.057Z,65.49
2023-04-15T13:56:27.344Z,64.88
2023-04-15T13:58:59.050Z,65.18
2023-04-15T14:01:27.294Z,65.51
2023-04-15T14:03:55.883Z,65.55
2023-04-15T14:06:24.784Z,65.59
2023-04-15T14:08:53.055Z,65.39
2023-04-15T14:11:21.106Z,65.91
2023-04-15T14:13:48.951Z,65.19
2023-04-15T14:16:16.942Z,65.84
2023-04-15T14:18:44.811Z,66.28
2023-04-15T14:21:13.012Z,66.77
2023-04-15T14:23:41.310Z,67.31
2023-04-15T14:26:09.394Z,67.50
2023-04-15T14:28:39.157Z,66.96
2023-04-15T14:31:07.332Z,67.08
2023-04-15T14:33:35.566Z,67.37
2023-04-15T14:36:04.188Z,67.28
2023-04-15T14:38:33.810Z,67.35
2023-04-15T14:41:02.171Z,67.06
2023-04-15T14:43:30.188Z,67.09
2023-04-15T14:45:58.211Z,66.95
2023-04-15T14:48:28.914Z,66.88
2023-04-15T14:50:56.826Z,66.76
2023-04-15T14:53:24.742Z,66.51
2023-04-15T14:55:52.810Z,65.97
2023-04-15T14:58:20.778Z,66.19
2023-04-15T15:00:48.746Z,66.40
2023-04-15T15:03:17.018Z,66.66
2023-04-15T15:05:47.047Z,66.69
2023-04-15T15:08:15.528Z,66.97
2023-04-15T15:10:48.676Z,67.62
2023-04-15T15:13:19.322Z,67.59
2023-04-15T15:15:49.818Z,67.43
2023-04-15T15:18:19.332Z,67.53
2023-04-15T15:20:47.781Z,67.57
2023-04-15T15:23:16.014Z,67.52
2023-04-15T15:25:44.741Z,67.28
2023-04-15T15:28:12.706Z,68.07
2023-04-15T15:30:40.792Z,67.96
2023-04-15T15:33:08.830Z,67.31
2023-04-15T15:35:36.771Z,67.46
2023-04-15T15:38:04.977Z,67.23
2023-04-15T15:40:32.952Z,67.15
2023-04-15T15:43:00.973Z,67.16
2023-04-15T15:45:29.028Z,67.52
2023-04-15T15:47:58.512Z,68.03
2023-04-15T15:50:26.524Z,68.42
2023-04-15T15:52:55.322Z,68.63
2023-04-15T15:55:25.464Z,69.00
2023-04-15T15:57:54.416Z,68.95
2023-04-15T16:00:23.313Z,69.04
2023-04-15T16:03:06.840Z,68.88
2023-04-15T16:05:36.518Z,69.08
2023-04-15T16:08:04.783Z,68.96
2023-04-15T16:10:33.068Z,68.72
2023-04-15T16:13:02.090Z,68.40
2023-04-15T16:15:30.359Z,68.44
2023-04-15T16:17:58.240Z,68.65
2023-04-15T16:20:28.435Z,69.02
2023-04-15T16:22:58.726Z,69.24
2023-04-15T16:25:26.831Z,69.17
2023-04-15T16:28:05.609Z,69.47
2023-04-15T16:30:40.507Z,69.59
2023-04-15T16:33:09.388Z,69.72
2023-04-15T16:35:37.337Z,69.77
2023-04-15T16:38:05.204Z,70.09
2023-04-15T16:40:33.270Z,70.49
2023-04-15T16:43:03.052Z,70.67
2023-04-15T16:45:31.220Z,70.56
2023-04-15T16:47:59.472Z,70.85
2023-04-15T16:50:27.450Z,70.96
2023-04-15T16:52:55.848Z,71.09
2023-04-15T16:55:23.867Z,71.15
2023-04-15T16:58:01.883Z,71.48
2023-04-15T17:00:32.373Z,71.68
2023-04-15T17:03:00.670Z,71.97
2023-04-15T17:05:31.088Z,71.95
2023-04-15T17:15:35.098Z,72.41
2023-04-15T17:18:04.718Z,72.71
2023-04-15T17:20:32.791Z,72.94
2023-04-15T17:23:00.797Z,73.03
2023-04-15T17:25:28.578Z,73.35
2023-04-15T17:27:56.810Z,73.54
2023-04-15T17:30:24.770Z,73.80
2023-04-15T17:32:53.010Z,74.11
2023-04-15T17:35:21.118Z,74.27
2023-04-15T17:37:49.078Z,74.20
2023-04-15T17:40:17.024Z,74.18
2023-04-15T17:42:44.952Z,74.20
2023-04-15T17:45:12.825Z,74.58
2023-04-15T17:47:41.459Z,75.03
2023-04-15T17:50:09.674Z,75.73
2023-04-15T17:52:37.922Z,75.82
2023-04-15T17:55:07.178Z,75.94
2023-04-15T17:57:35.029Z,75.99
2023-04-15T18:00:06.451Z,76.13
2023-04-15T18:02:41.451Z,75.83
2023-04-15T18:05:10.582Z,75.83
2023-04-15T18:07:38.716Z,75.85
2023-04-15T18:10:08.542Z,75.97
2023-04-15T18:12:36.553Z,75.93
2023-04-15T18:15:04.636Z,75.98
2023-04-15T18:17:32.627Z,76.16
2023-04-15T18:20:00.469Z,76.30
2023-04-15T18:22:28.366Z,76.52
2023-04-15T18:24:58.979Z,76.72
2023-04-15T18:27:27.721Z,76.80
2023-04-15T18:29:55.676Z,77.20
2023-04-15T18:32:23.546Z,77.27
2023-04-15T18:34:51.535Z,77.62
2023-04-15T18:37:19.600Z,77.87
2023-04-15T18:39:47.572Z,77.98
2023-04-15T18:42:15.657Z,78.26
2023-04-15T18:44:43.603Z,78.44
2023-04-15T18:47:11.556Z,78.74
2023-04-15T18:49:39.471Z,78.84
2023-04-15T18:52:09.563Z,79.42
2023-04-15T18:54:40.380Z,79.73
2023-04-15T18:57:08.469Z,79.94
2023-04-15T18:59:36.474Z,80.17
2023-04-15T19:02:07.584Z,80.06
2023-04-15T19:04:36.071Z,80.35
2023-04-15T19:07:04.157Z,80.49
2023-04-15T19:09:32.870Z,80.37
2023-04-15T19:12:02.000Z,80.46
2023-04-15T19:14:29.803Z,80.75
2023-04-15T19:16:57.858Z,80.60
2023-04-15T19:19:26.232Z,80.80
2023-04-15T19:21:54.287Z,80.98
2023-04-15T19:24:22.697Z,80.99
2023-04-15T19:26:51.281Z,81.12
2023-04-15T19:29:19.372Z,81.12
2023-04-15T19:31:47.385Z,80.96
2023-04-15T19:34:15.444Z,81.06
2023-04-15T19:36:43.444Z,81.41
2023-04-15T19:39:11.709Z,81.24
2023-04-15T19:41:39.614Z,81.06
2023-04-15T19:44:07.752Z,81.24
2023-04-15T19:46:35.804Z,81.24
2023-04-15T19:49:04.459Z,81.41
2023-04-15T19:51:33.086Z,81.28
2023-04-15T19:54:01.277Z,81.22
2023-04-15T19:56:30.432Z,81.19
2023-04-15T19:59:00.117Z,81.32
2023-04-15T20:01:28.175Z,81.44
2023-04-15T20:03:56.096Z,81.42
2023-04-15T20:06:24.207Z,81.35
2023-04-15T20:08:52.164Z,81.06
2023-04-15T20:11:20.207Z,81.00
2023-04-15T20:13:48.030Z,81.01
2023-04-15T20:16:16.409Z,81.15
2023-04-15T20:18:44.346Z,81.14
2023-04-15T20:21:13.127Z,81.03
2023-04-15T20:23:41.313Z,81.16
2023-04-15T20:26:09.181Z,80.71
2023-04-15T20:28:37.033Z,80.78
2023-04-15T20:31:05.064Z,80.85
2023-04-15T20:33:33.565Z,81.18
2023-04-15T20:36:02.049Z,81.12
2023-04-15T20:38:29.941Z,81.28
2023-04-15T20:40:58.326Z,81.48
2023-04-15T20:43:26.189Z,81.70
2023-04-15T20:45:56.583Z,81.86
2023-04-15T20:48:26.504Z,82.25
2023-04-15T20:50:54.484Z,82.05
2023-04-15T20:53:22.492Z,82.11
2023-04-15T20:55:50.590Z,82.02
2023-04-15T20:58:18.485Z,82.25
2023-04-15T21:00:46.548Z,82.26
2023-04-15T21:03:14.871Z,82.43
2023-04-15T21:05:43.534Z,82.46
2023-04-15T21:08:11.895Z,82.49
2023-04-15T21:10:40.347Z,82.72
2023-04-15T21:13:08.392Z,82.81
2023-04-15T21:15:36.310Z,82.61
2023-04-15T21:18:06.014Z,82.70
2023-04-15T21:20:36.036Z,82.89
2023-04-15T21:23:07.340Z,82.94
2023-04-15T21:25:35.351Z,82.77
2023-04-15T21:28:03.980Z,83.06
2023-04-15T21:30:31.946Z,83.09
2023-04-15T21:32:59.978Z,83.04
2023-04-15T21:35:30.416Z,83.08
2023-04-15T21:37:58.211Z,83.00
2023-04-15T21:40:26.059Z,82.98
2023-04-15T21:42:54.001Z,83.16
2023-04-15T21:45:21.996Z,83.16
2023-04-15T21:48:00.902Z,83.16
2023-04-15T21:50:38.678Z,83.17
2023-04-15T21:53:08.324Z,82.93
2023-04-15T21:55:36.544Z,83.19
2023-04-15T21:58:04.336Z,83.19
2023-04-15T22:00:32.325Z,83.16
2023-04-15T22:03:00.352Z,83.20
2023-04-15T22:05:28.433Z,83.44
2023-04-15T22:07:58.361Z,83.27
2023-04-15T22:10:26.643Z,83.32
2023-04-15T22:12:54.901Z,83.47
2023-04-15T22:15:23.249Z,83.71
2023-04-15T22:17:51.482Z,83.79
2023-04-15T22:20:19.588Z,83.64
2023-04-15T22:22:47.361Z,83.46
2023-04-15T22:25:16.063Z,83.75
2023-04-15T22:27:43.961Z,83.81
2023-04-15T22:30:12.948Z,83.56
2023-04-15T22:32:40.881Z,83.81
2023-04-15T22:35:09.497Z,84.05
2023-04-15T22:37:37.281Z,83.86
2023-04-15T22:40:06.353Z,84.22
2023-04-15T22:42:34.103Z,84.00
2023-04-15T22:45:01.961Z,83.96
2023-04-15T22:47:30.217Z,83.99
2023-04-15T22:49:58.333Z,84.05
2023-04-15T22:52:30.685Z,84.04
2023-04-15T22:54:59.447Z,84.06
2023-04-15T22:57:28.620Z,84.16
2023-04-15T22:59:56.553Z,83.88
2023-04-15T23:02:24.691Z,84.04
2023-04-15T23:04:53.104Z,84.26
2023-04-15T23:07:21.151Z,84.05
2023-04-15T23:09:48.889Z,84.13
2023-04-15T23:12:16.852Z,84.39
2023-04-15T23:14:44.900Z,84.45
2023-04-15T23:17:12.747Z,84.45
2023-04-15T23:27:18.998Z,84.18
2023-04-15T23:29:47.182Z,84.29
2023-04-15T23:32:14.994Z,84.23
2023-04-15T23:34:42.885Z,84.39
2023-04-15T23:37:10.916Z,84.57
2023-04-15T23:39:38.873Z,84.67
2023-04-15T23:42:07.051Z,84.43
2023-04-15T23:44:35.014Z,84.56
2023-04-15T23:47:02.881Z,84.62
2023-04-15T23:49:30.779Z,84.70
2023-04-15T23:52:01.446Z,84.40
2023-04-15T23:59:09.511Z,85.08
