createdAt,value
2024-01-24T00:02:02.346Z,4.30
2024-01-24T00:04:30.588Z,5.30
2024-01-24T00:06:58.793Z,4.80
2024-01-24T00:09:26.974Z,4.20
2024-01-24T00:11:55.115Z,5.10
2024-01-24T00:14:23.342Z,4.10
2024-01-24T00:16:51.495Z,4.50
2024-01-24T00:19:19.533Z,3.90
2024-01-24T00:21:47.865Z,4.40
2024-01-24T00:24:16.396Z,4.20
2024-01-24T00:26:44.447Z,4.10
2024-01-24T00:29:12.520Z,4.20
2024-01-24T00:31:40.737Z,3.90
2024-01-24T00:34:09.454Z,3.70
2024-01-24T00:36:37.617Z,4.10
2024-01-24T00:39:05.628Z,4.10
2024-01-24T00:41:33.956Z,3.40
2024-01-24T00:44:02.098Z,3.70
2024-01-24T00:46:30.121Z,4.10
2024-01-24T00:48:58.344Z,3.30
2024-01-24T00:51:26.404Z,4.30
2024-01-24T00:53:54.489Z,4.10
2024-01-24T00:56:23.047Z,3.40
2024-01-24T00:58:51.133Z,3.30
2024-01-24T01:01:20.946Z,3.90
2024-01-24T01:03:49.179Z,4.40
2024-01-24T01:06:17.440Z,3.50
2024-01-24T01:08:45.544Z,4.50
2024-01-24T01:11:13.668Z,4.10
2024-01-24T01:13:41.787Z,4.90
2024-01-24T01:16:09.932Z,3.50
2024-01-24T01:18:39.054Z,4.10
2024-01-24T01:21:07.322Z,3.90
2024-01-24T01:23:35.603Z,4.50
2024-01-24T01:26:04.176Z,4.10
2024-01-24T01:28:32.244Z,5.10
2024-01-24T01:31:00.277Z,4.30
2024-01-24T01:33:28.402Z,4.10
2024-01-24T01:36:08.513Z,4.50
2024-01-24T01:38:42.420Z,4.30
2024-01-24T01:41:10.490Z,3.60
2024-01-24T01:43:38.778Z,3.00
2024-01-24T01:46:12.881Z,4.40
2024-01-24T01:48:41.213Z,3.10
2024-01-24T01:51:09.428Z,3.90
2024-01-24T01:53:40.304Z,3.80
2024-01-24T01:56:13.074Z,2.80
2024-01-24T01:58:42.326Z,4.60
2024-01-24T02:01:10.785Z,3.30
2024-01-24T02:03:44.411Z,3.10
2024-01-24T02:06:13.176Z,3.50
2024-01-24T02:08:41.654Z,2.50
2024-01-24T02:11:11.104Z,3.00
2024-01-24T02:13:39.146Z,3.60
2024-01-24T02:16:08.394Z,2.90
2024-01-24T02:18:37.097Z,3.90
2024-01-24T02:21:05.543Z,3.10
2024-01-24T02:23:33.826Z,3.10
2024-01-24T02:26:01.918Z,3.00
2024-01-24T02:28:31.054Z,3.10
2024-01-24T02:30:59.173Z,2.80
2024-01-24T02:33:27.312Z,2.70
2024-01-24T02:35:55.446Z,2.90
2024-01-24T02:38:24.965Z,2.60
2024-01-24T02:40:53.128Z,3.50
2024-01-24T02:43:21.188Z,2.60
2024-01-24T02:45:49.427Z,2.90
2024-01-24T02:48:18.976Z,2.50
2024-01-24T02:50:47.370Z,3.10
2024-01-24T02:53:15.425Z,3.20
2024-01-24T02:55:43.669Z,3.10
2024-01-24T02:58:11.913Z,3.60
2024-01-24T03:00:40.002Z,2.40
2024-01-24T03:03:08.229Z,3.00
2024-01-24T03:05:36.594Z,2.20
2024-01-24T03:08:05.049Z,2.90
2024-01-24T03:10:33.144Z,3.10
2024-01-24T03:13:01.211Z,2.50
2024-01-24T03:15:29.507Z,3.80
2024-01-24T03:17:58.016Z,3.10
2024-01-24T03:20:26.044Z,3.30
2024-01-24T03:22:54.109Z,3.70
2024-01-24T03:25:22.368Z,3.50
2024-01-24T03:27:50.579Z,3.30
2024-01-24T03:30:18.775Z,3.40
2024-01-24T03:32:46.918Z,4.00
2024-01-24T03:35:15.202Z,3.20
2024-01-24T03:37:43.402Z,2.50
2024-01-24T03:40:11.799Z,3.40
2024-01-24T03:42:40.065Z,3.00
2024-01-24T03:45:08.664Z,2.80
2024-01-24T03:47:36.797Z,3.60
2024-01-24T03:50:05.243Z,3.50
2024-01-24T03:52:33.265Z,3.40
2024-01-24T03:55:02.318Z,4.00
2024-01-24T03:57:30.528Z,4.30
2024-01-24T03:59:58.899Z,4.00
2024-01-24T04:02:27.230Z,4.80
2024-01-24T04:04:55.474Z,5.60
2024-01-24T04:07:23.650Z,4.90
2024-01-24T04:09:51.799Z,3.70
2024-01-24T04:12:19.916Z,4.10
2024-01-24T04:14:48.063Z,3.90
2024-01-24T04:17:16.852Z,3.00
2024-01-24T04:19:45.579Z,3.80
2024-01-24T04:22:14.388Z,4.80
2024-01-24T04:24:42.910Z,5.40
2024-01-24T04:27:12.077Z,5.90
2024-01-24T04:29:44.282Z,4.50
2024-01-24T04:32:12.494Z,5.50
2024-01-24T04:34:41.792Z,4.50
2024-01-24T04:37:12.741Z,4.20
2024-01-24T04:40:11.755Z,4.40
2024-01-24T04:43:06.909Z,3.50
2024-01-24T04:45:36.438Z,5.40
2024-01-24T04:48:09.026Z,4.80
2024-01-24T04:50:37.322Z,5.10
2024-01-24T04:53:06.745Z,4.10
2024-01-24T04:55:34.916Z,4.40
2024-01-24T04:58:07.553Z,3.60
2024-01-24T05:00:38.701Z,5.20
2024-01-24T05:03:07.437Z,4.30
2024-01-24T05:05:38.715Z,4.00
2024-01-24T05:08:07.597Z,4.40
2024-01-24T05:10:35.750Z,4.60
2024-01-24T05:13:05.309Z,5.70
2024-01-24T05:15:33.467Z,6.50
2024-01-24T05:18:01.794Z,6.90
2024-01-24T05:20:30.440Z,6.20
2024-01-24T05:22:58.742Z,6.80
2024-01-24T05:25:26.842Z,6.50
2024-01-24T05:27:54.945Z,7.00
2024-01-24T05:30:34.677Z,6.70
2024-01-24T05:33:05.179Z,7.00
2024-01-24T05:35:34.551Z,5.90
2024-01-24T05:38:02.821Z,5.40
2024-01-24T05:40:31.881Z,7.40
2024-01-24T05:43:01.466Z,8.10
2024-01-24T05:45:29.574Z,7.60
2024-01-24T05:47:58.339Z,8.00
2024-01-24T05:50:26.662Z,9.10
2024-01-24T05:52:54.802Z,6.80
2024-01-24T05:55:22.886Z,7.80
2024-01-24T05:57:51.855Z,7.70
2024-01-24T06:00:20.843Z,7.40
2024-01-24T06:02:49.072Z,8.00
2024-01-24T06:05:19.927Z,8.80
2024-01-24T06:07:50.924Z,8.90
2024-01-24T06:10:19.352Z,7.90
2024-01-24T06:12:47.954Z,7.30
2024-01-24T06:15:16.321Z,7.10
2024-01-24T06:17:44.607Z,6.80
2024-01-24T06:20:13.432Z,7.60
2024-01-24T06:22:41.914Z,6.10
2024-01-24T06:25:11.295Z,5.60
2024-01-24T06:27:40.539Z,5.10
2024-01-24T06:30:19.390Z,5.80
2024-01-24T06:32:53.250Z,5.10
2024-01-24T06:35:22.854Z,5.10
2024-01-24T06:37:53.308Z,6.20
2024-01-24T06:40:21.592Z,6.80
2024-01-24T06:42:52.240Z,6.00
2024-01-24T06:45:21.547Z,5.40
2024-01-24T06:47:50.473Z,4.60
2024-01-24T06:50:20.064Z,5.20
2024-01-24T06:52:48.628Z,5.20
2024-01-24T06:55:18.998Z,5.60
2024-01-24T06:57:47.890Z,4.40
2024-01-24T07:00:16.866Z,4.90
2024-01-24T07:02:45.435Z,4.50
2024-01-24T07:05:14.286Z,5.10
2024-01-24T07:07:44.107Z,4.60
2024-01-24T07:10:13.051Z,4.50
2024-01-24T07:12:47.682Z,4.50
2024-01-24T07:15:17.616Z,4.20
2024-01-24T07:17:47.047Z,4.50
2024-01-24T07:20:17.242Z,4.10
2024-01-24T07:22:45.782Z,4.20
2024-01-24T07:25:14.079Z,3.70
2024-01-24T07:27:43.576Z,4.30
2024-01-24T07:30:12.480Z,3.50
2024-01-24T07:32:42.439Z,4.70
2024-01-24T07:35:11.342Z,4.50
2024-01-24T07:37:39.875Z,4.60
2024-01-24T07:40:19.629Z,4.40
2024-01-24T07:42:49.027Z,4.30
2024-01-24T07:45:20.372Z,4.20
2024-01-24T07:47:56.353Z,4.20
2024-01-24T07:50:24.814Z,4.10
2024-01-24T07:52:53.518Z,4.30
2024-01-24T07:55:28.622Z,3.90
2024-01-24T07:58:05.372Z,4.00
2024-01-24T08:00:34.047Z,4.80
2024-01-24T08:03:03.083Z,4.10
2024-01-24T08:05:33.813Z,4.20
2024-01-24T08:08:04.073Z,4.10
2024-01-24T08:10:32.619Z,3.10
2024-01-24T08:13:00.920Z,3.50
2024-01-24T08:15:29.369Z,4.10
2024-01-24T08:17:57.763Z,4.70
2024-01-24T08:20:27.093Z,4.20
2024-01-24T08:22:55.200Z,3.80
2024-01-24T08:25:24.135Z,5.00
2024-01-24T08:27:52.587Z,4.60
2024-01-24T08:30:21.211Z,5.20
2024-01-24T08:32:50.450Z,5.30
2024-01-24T08:35:19.133Z,4.30
2024-01-24T08:37:47.423Z,4.10
2024-01-24T08:40:18.551Z,4.30
2024-01-24T08:42:47.062Z,5.00
2024-01-24T08:45:15.428Z,4.00
2024-01-24T08:47:45.062Z,4.40
2024-01-24T08:50:13.818Z,4.70
2024-01-24T08:52:42.593Z,4.60
2024-01-24T08:55:15.110Z,4.30
2024-01-24T08:57:45.232Z,4.60
2024-01-24T09:00:14.236Z,5.10
2024-01-24T09:02:42.586Z,5.50
2024-01-24T09:05:11.021Z,3.60
2024-01-24T09:07:39.879Z,5.70
2024-01-24T09:10:10.136Z,5.60
2024-01-24T09:12:38.883Z,5.10
2024-01-24T09:15:08.080Z,5.30
2024-01-24T09:17:37.112Z,5.80
2024-01-24T09:20:07.823Z,6.50
2024-01-24T09:22:36.457Z,7.00
2024-01-24T09:25:08.118Z,5.50
2024-01-24T09:27:38.012Z,4.70
2024-01-24T09:30:07.601Z,7.00
2024-01-24T09:32:36.073Z,5.80
2024-01-24T09:35:05.384Z,5.90
2024-01-24T09:37:37.546Z,5.90
2024-01-24T09:40:08.288Z,6.90
2024-01-24T09:42:44.586Z,6.30
2024-01-24T09:45:18.044Z,6.90
2024-01-24T09:47:52.482Z,19.50
2024-01-24T09:50:22.646Z,9.30
2024-01-24T09:52:57.369Z,7.50
2024-01-24T09:55:27.380Z,9.00
2024-01-24T09:57:57.446Z,9.80
2024-01-24T10:00:26.075Z,8.50
2024-01-24T10:02:55.827Z,13.20
2024-01-24T10:05:27.142Z,8.60
2024-01-24T10:07:56.286Z,22.50
2024-01-24T10:10:25.128Z,25.00
2024-01-24T10:12:53.422Z,19.10
2024-01-24T10:15:22.760Z,8.50
2024-01-24T10:17:51.209Z,9.90
2024-01-24T10:20:20.448Z,12.70
2024-01-24T10:22:49.199Z,5.20
2024-01-24T10:25:18.163Z,4.70
2024-01-24T10:27:46.530Z,4.10
2024-01-24T10:30:17.178Z,6.30
2024-01-24T10:32:48.744Z,4.20
2024-01-24T10:35:18.039Z,3.50
2024-01-24T10:37:47.472Z,3.00
2024-01-24T10:40:17.634Z,3.10
2024-01-24T10:42:53.141Z,2.90
2024-01-24T10:45:21.868Z,2.50
2024-01-24T10:47:51.244Z,2.70
2024-01-24T10:50:21.319Z,2.50
2024-01-24T10:52:53.077Z,1.90
2024-01-24T10:55:23.595Z,1.70
2024-01-24T10:57:53.429Z,3.10
2024-01-24T11:00:24.245Z,2.90
2024-01-24T11:02:56.219Z,2.50
2024-01-24T11:05:58.551Z,2.00
2024-01-24T11:08:40.541Z,1.90
2024-01-24T11:11:18.931Z,2.50
2024-01-24T11:13:47.615Z,1.40
2024-01-24T11:16:29.813Z,2.10
2024-01-24T11:19:23.701Z,1.50
2024-01-24T11:21:54.096Z,1.80
2024-01-24T11:24:41.694Z,2.80
2024-01-24T11:27:36.917Z,2.10
2024-01-24T11:30:20.708Z,1.80
2024-01-24T11:32:49.718Z,1.80
2024-01-24T11:35:29.750Z,1.80
2024-01-24T11:38:28.520Z,6.00
2024-01-24T11:41:01.486Z,1.90
2024-01-24T11:43:36.949Z,1.90
2024-01-24T11:46:09.855Z,1.80
2024-01-24T11:48:41.182Z,1.60
2024-01-24T11:51:12.454Z,1.40
2024-01-24T11:53:40.827Z,3.50
2024-01-24T11:56:12.960Z,7.90
2024-01-24T11:58:41.800Z,5.60
2024-01-24T12:01:12.271Z,3.90
2024-01-24T12:03:49.467Z,2.60
2024-01-24T12:06:20.476Z,2.10
2024-01-24T12:08:50.851Z,1.90
2024-01-24T12:11:20.254Z,1.80
2024-01-24T12:13:49.060Z,2.50
2024-01-24T12:16:17.523Z,2.50
2024-01-24T12:18:46.864Z,3.10
2024-01-24T12:21:17.960Z,1.80
2024-01-24T12:23:49.302Z,1.60
2024-01-24T12:26:17.884Z,2.20
2024-01-24T12:28:48.777Z,2.30
2024-01-24T12:31:18.062Z,3.30
2024-01-24T12:33:48.240Z,2.70
2024-01-24T12:36:17.049Z,3.50
2024-01-24T12:38:45.229Z,5.20
2024-01-24T12:41:13.976Z,4.60
2024-01-24T12:43:42.289Z,3.40
2024-01-24T12:46:13.649Z,5.00
2024-01-24T12:48:43.241Z,2.60
2024-01-24T12:51:11.580Z,3.60
2024-01-24T12:53:39.892Z,3.50
2024-01-24T12:56:08.345Z,3.50
2024-01-24T12:58:36.515Z,1.70
2024-01-24T13:01:05.636Z,2.30
2024-01-24T13:03:34.471Z,1.60
2024-01-24T13:06:04.268Z,2.90
2024-01-24T13:08:32.828Z,4.00
2024-01-24T13:11:01.196Z,2.20
2024-01-24T13:13:29.735Z,1.90
2024-01-24T13:15:59.658Z,2.60
2024-01-24T13:18:27.972Z,2.10
2024-01-24T13:20:56.477Z,2.10
2024-01-24T13:23:24.507Z,2.00
2024-01-24T13:25:52.746Z,2.30
2024-01-24T13:28:23.115Z,1.90
2024-01-24T13:30:52.675Z,2.20
2024-01-24T13:33:21.151Z,2.30
2024-01-24T13:35:49.699Z,3.30
2024-01-24T13:38:18.056Z,3.20
2024-01-24T13:40:46.336Z,1.90
2024-01-24T13:43:14.517Z,2.80
2024-01-24T13:45:43.518Z,2.70
2024-01-24T13:48:12.187Z,1.80
2024-01-24T13:50:40.384Z,1.40
2024-01-24T13:53:08.486Z,1.60
2024-01-24T13:55:36.755Z,1.50
2024-01-24T13:58:05.564Z,1.50
2024-01-24T14:00:34.086Z,2.00
2024-01-24T14:03:02.384Z,1.30
2024-01-24T14:05:31.274Z,1.70
2024-01-24T14:07:59.673Z,1.50
2024-01-24T14:10:28.270Z,1.70
2024-01-24T14:12:57.248Z,1.60
2024-01-24T14:15:33.476Z,1.60
2024-01-24T14:18:05.084Z,1.30
2024-01-24T14:20:34.786Z,1.90
2024-01-24T14:23:03.251Z,1.80
2024-01-24T14:25:31.393Z,1.90
2024-01-24T14:27:59.564Z,1.20
2024-01-24T14:30:27.713Z,2.10
2024-01-24T14:32:55.961Z,2.00
2024-01-24T14:35:24.663Z,2.00
2024-01-24T14:37:53.038Z,1.30
2024-01-24T14:40:22.350Z,1.50
2024-01-24T14:42:50.844Z,1.50
2024-01-24T14:45:19.582Z,1.50
2024-01-24T14:47:48.650Z,1.40
2024-01-24T14:50:18.165Z,1.90
2024-01-24T14:52:46.785Z,3.40
2024-01-24T14:55:15.228Z,2.60
2024-01-24T14:57:43.892Z,2.60
2024-01-24T15:00:14.011Z,3.10
2024-01-24T15:02:42.150Z,2.30
2024-01-24T15:05:10.672Z,2.50
2024-01-24T15:07:39.467Z,2.10
2024-01-24T15:10:09.360Z,1.70
2024-01-24T15:12:38.165Z,2.70
2024-01-24T15:15:07.579Z,2.00
2024-01-24T15:17:37.148Z,2.00
2024-01-24T15:20:06.979Z,1.80
2024-01-24T15:22:37.366Z,1.80
2024-01-24T15:25:07.876Z,2.20
2024-01-24T15:27:36.510Z,1.50
2024-01-24T15:30:06.308Z,1.90
2024-01-24T15:32:35.596Z,1.70
2024-01-24T15:35:04.496Z,2.10
2024-01-24T15:37:33.192Z,2.60
2024-01-24T15:40:07.165Z,2.70
2024-01-24T15:42:43.407Z,2.40
2024-01-24T15:45:14.086Z,2.60
2024-01-24T15:47:42.786Z,2.60
2024-01-24T15:50:12.186Z,2.40
2024-01-24T15:52:40.444Z,3.00
2024-01-24T15:55:08.827Z,2.60
2024-01-24T15:57:37.590Z,2.90
2024-01-24T16:00:11.019Z,2.70
2024-01-24T16:02:41.385Z,2.60
2024-01-24T16:05:34.941Z,2.90
2024-01-24T16:08:04.342Z,2.40
2024-01-24T16:10:32.680Z,2.50
2024-01-24T16:13:01.310Z,2.90
2024-01-24T16:15:29.927Z,2.40
2024-01-24T16:17:58.228Z,2.80
2024-01-24T16:20:26.643Z,2.50
2024-01-24T16:22:56.973Z,2.60
2024-01-24T16:25:26.583Z,2.30
2024-01-24T16:27:55.888Z,2.80
2024-01-24T16:30:29.257Z,2.10
2024-01-24T16:33:00.323Z,2.70
2024-01-24T16:35:28.667Z,2.10
2024-01-24T16:37:56.964Z,2.80
2024-01-24T16:40:25.479Z,2.70
2024-01-24T16:42:53.641Z,1.70
2024-01-24T16:45:21.928Z,1.90
2024-01-24T16:47:51.887Z,2.00
2024-01-24T16:50:20.811Z,2.20
2024-01-24T16:52:49.761Z,2.30
2024-01-24T16:55:19.710Z,2.30
2024-01-24T16:57:48.681Z,1.80
2024-01-24T17:00:17.279Z,2.00
2024-01-24T17:02:50.379Z,1.50
2024-01-24T17:05:22.903Z,1.80
2024-01-24T17:07:51.034Z,2.10
2024-01-24T17:10:19.210Z,2.10
2024-01-24T17:12:48.199Z,2.30
2024-01-24T17:15:16.689Z,2.30
2024-01-24T17:17:46.388Z,2.90
2024-01-24T17:20:14.630Z,2.50
2024-01-24T17:22:46.474Z,1.70
2024-01-24T17:25:16.455Z,1.70
2024-01-24T17:27:44.615Z,1.80
2024-01-24T17:30:14.667Z,1.90
2024-01-24T17:32:43.118Z,1.40
2024-01-24T17:35:11.485Z,1.80
2024-01-24T17:37:40.000Z,1.70
2024-01-24T17:40:10.440Z,1.50
2024-01-24T17:42:40.151Z,1.70
2024-01-24T17:45:09.328Z,1.60
2024-01-24T17:47:39.094Z,1.50
2024-01-24T17:50:08.175Z,1.60
2024-01-24T17:52:39.345Z,1.90
2024-01-24T17:55:08.366Z,1.20
2024-01-24T17:57:37.221Z,1.40
2024-01-24T18:00:07.787Z,1.50
2024-01-24T18:02:36.562Z,1.70
2024-01-24T18:05:06.845Z,1.50
2024-01-24T18:07:36.050Z,1.20
2024-01-24T18:10:05.392Z,1.00
2024-01-24T18:12:33.937Z,1.30
2024-01-24T18:15:02.318Z,1.40
2024-01-24T18:17:33.025Z,1.10
2024-01-24T18:20:04.245Z,1.40
2024-01-24T18:22:32.470Z,1.50
2024-01-24T18:25:00.615Z,1.30
2024-01-24T18:27:28.989Z,1.40
2024-01-24T18:29:57.242Z,1.20
2024-01-24T18:32:25.580Z,1.60
2024-01-24T18:34:54.170Z,1.00
2024-01-24T18:37:22.607Z,1.20
2024-01-24T18:39:50.690Z,1.10
2024-01-24T18:42:20.859Z,1.10
2024-01-24T18:44:49.022Z,1.20
2024-01-24T18:47:17.183Z,1.00
2024-01-24T18:49:46.146Z,1.00
2024-01-24T18:52:14.717Z,1.60
2024-01-24T18:54:45.561Z,1.10
2024-01-24T18:57:13.977Z,1.30
2024-01-24T18:59:42.501Z,1.20
2024-01-24T19:02:12.842Z,1.30
2024-01-24T19:04:42.189Z,1.20
2024-01-24T19:07:10.582Z,1.60
2024-01-24T19:09:42.891Z,1.40
2024-01-24T19:12:11.782Z,1.40
2024-01-24T19:14:43.258Z,1.20
2024-01-24T19:17:12.360Z,1.20
2024-01-24T19:19:40.543Z,1.30
2024-01-24T19:22:08.850Z,1.70
2024-01-24T19:24:37.073Z,1.40
2024-01-24T19:27:07.870Z,1.30
2024-01-24T19:29:37.275Z,1.30
2024-01-24T19:32:09.199Z,1.40
2024-01-24T19:34:37.505Z,1.30
2024-01-24T19:37:05.769Z,1.60
2024-01-24T19:39:34.172Z,0.80
2024-01-24T19:42:02.802Z,1.20
2024-01-24T19:44:31.638Z,1.40
2024-01-24T19:47:04.412Z,1.40
2024-01-24T19:49:34.234Z,1.60
2024-01-24T19:52:02.787Z,1.00
2024-01-24T19:54:31.543Z,1.60
2024-01-24T19:56:59.822Z,1.40
2024-01-24T19:59:30.216Z,1.50
2024-01-24T20:02:16.887Z,1.80
2024-01-24T20:04:45.905Z,1.70
2024-01-24T20:07:18.716Z,1.70
2024-01-24T20:09:47.222Z,1.60
2024-01-24T20:12:15.459Z,1.40
2024-01-24T20:14:43.734Z,1.90
2024-01-24T20:17:11.866Z,1.30
2024-01-24T20:19:40.124Z,1.20
2024-01-24T20:22:08.484Z,2.70
2024-01-24T20:24:36.992Z,1.90
2024-01-24T20:27:05.434Z,1.40
2024-01-24T20:29:33.558Z,1.50
2024-01-24T20:32:04.954Z,1.70
2024-01-24T20:34:33.760Z,1.90
2024-01-24T20:37:03.617Z,2.10
2024-01-24T20:39:34.923Z,1.70
2024-01-24T20:42:05.762Z,1.20
2024-01-24T20:44:39.279Z,1.40
2024-01-24T20:47:08.588Z,1.80
2024-01-24T20:49:36.987Z,2.00
2024-01-24T20:52:05.877Z,1.20
2024-01-24T20:54:36.345Z,1.50
2024-01-24T20:57:05.947Z,1.80
2024-01-24T20:59:39.542Z,1.60
2024-01-24T21:02:08.171Z,1.40
2024-01-24T21:04:37.598Z,1.40
2024-01-24T21:07:07.635Z,1.50
2024-01-24T21:09:36.321Z,1.70
2024-01-24T21:12:08.356Z,1.70
2024-01-24T21:14:36.777Z,1.40
2024-01-24T21:17:04.967Z,1.50
2024-01-24T21:19:33.408Z,1.30
2024-01-24T21:22:02.035Z,1.40
2024-01-24T21:24:30.586Z,1.50
2024-01-24T21:27:09.598Z,1.50
2024-01-24T21:29:38.140Z,1.10
2024-01-24T21:32:07.130Z,1.30
2024-01-24T21:34:36.568Z,1.50
2024-01-24T21:37:04.798Z,1.30
2024-01-24T21:39:33.129Z,1.60
2024-01-24T21:42:01.937Z,1.80
2024-01-24T21:44:30.235Z,1.50
2024-01-24T21:46:58.377Z,1.30
2024-01-24T21:49:26.677Z,1.30
2024-01-24T21:51:55.068Z,1.30
2024-01-24T21:54:23.210Z,2.20
2024-01-24T21:56:51.740Z,2.00
2024-01-24T21:59:19.912Z,1.60
2024-01-24T22:01:48.232Z,1.80
2024-01-24T22:04:16.386Z,2.30
2024-01-24T22:06:44.649Z,2.30
2024-01-24T22:09:15.201Z,1.90
2024-01-24T22:11:43.354Z,1.70
2024-01-24T22:14:12.290Z,2.40
2024-01-24T22:16:40.327Z,2.40
2024-01-24T22:19:08.458Z,2.20
2024-01-24T22:21:42.217Z,2.60
2024-01-24T22:24:10.783Z,2.00
2024-01-24T22:26:39.260Z,2.20
2024-01-24T22:29:10.258Z,2.50
2024-01-24T22:31:38.520Z,2.20
2024-01-24T22:34:06.752Z,1.80
2024-01-24T22:36:35.072Z,1.70
2024-01-24T22:39:03.499Z,2.30
2024-01-24T22:41:31.851Z,1.60
2024-01-24T22:44:00.055Z,3.10
2024-01-24T22:46:32.400Z,1.80
2024-01-24T22:49:03.750Z,1.60
2024-01-24T22:51:36.638Z,2.10
2024-01-24T22:54:05.800Z,2.10
2024-01-24T22:56:34.112Z,1.90
2024-01-24T22:59:02.208Z,2.00
2024-01-24T23:01:30.719Z,1.60
2024-01-24T23:03:59.027Z,1.10
2024-01-24T23:06:27.224Z,1.70
2024-01-24T23:08:55.340Z,1.20
2024-01-24T23:11:24.020Z,1.50
2024-01-24T23:13:52.226Z,1.60
2024-01-24T23:16:20.399Z,1.50
2024-01-24T23:18:48.767Z,1.20
2024-01-24T23:21:17.346Z,1.50
2024-01-24T23:23:45.389Z,1.40
2024-01-24T23:26:13.485Z,1.50
2024-01-24T23:28:41.571Z,1.00
2024-01-24T23:31:09.758Z,1.90
2024-01-24T23:33:38.125Z,1.50
2024-01-24T23:36:08.369Z,1.00
2024-01-24T23:38:36.706Z,1.60
2024-01-24T23:41:04.990Z,0.80
2024-01-24T23:43:33.099Z,1.50
2024-01-24T23:46:01.280Z,1.40
2024-01-24T23:48:30.803Z,1.40
2024-01-24T23:51:01.428Z,1.80
2024-01-24T23:54:22.993Z,1.10
2024-01-24T23:56:51.967Z,1.10
2024-01-24T23:59:20.216Z,1.40
