createdAt,value
2018-07-16T00:02:23.069Z,17.88
2018-07-16T00:04:50.079Z,17.84
2018-07-16T00:07:17.113Z,17.82
2018-07-16T00:09:44.178Z,17.80
2018-07-16T00:12:11.213Z,17.76
2018-07-16T00:14:38.908Z,17.73
2018-07-16T00:17:05.884Z,17.69
2018-07-16T00:19:32.904Z,17.65
2018-07-16T00:22:00.474Z,17.63
2018-07-16T00:24:27.523Z,17.59
2018-07-16T00:26:54.864Z,17.56
2018-07-16T00:29:22.057Z,17.53
2018-07-16T00:31:49.348Z,17.51
2018-07-16T00:34:16.641Z,17.48
2018-07-16T00:36:44.324Z,17.45
2018-07-16T00:39:11.312Z,17.43
2018-07-16T00:41:38.447Z,17.41
2018-07-16T00:44:05.677Z,17.38
2018-07-16T00:46:32.986Z,17.33
2018-07-16T00:49:00.069Z,17.28
2018-07-16T00:51:27.253Z,17.26
2018-07-16T00:53:54.277Z,17.25
2018-07-16T00:56:21.300Z,17.22
2018-07-16T00:58:48.217Z,17.18
2018-07-16T01:01:15.246Z,17.15
2018-07-16T01:03:42.398Z,17.13
2018-07-16T01:06:09.373Z,17.10
2018-07-16T01:08:36.369Z,17.07
2018-07-16T01:11:03.482Z,17.06
2018-07-16T01:13:30.686Z,17.04
2018-07-16T01:15:57.701Z,17.01
2018-07-16T01:18:24.697Z,16.99
2018-07-16T01:20:51.680Z,16.97
2018-07-16T01:23:19.225Z,16.96
2018-07-16T01:25:46.235Z,16.89
2018-07-16T01:28:13.213Z,16.87
2018-07-16T01:30:40.197Z,16.84
2018-07-16T01:33:07.181Z,16.80
2018-07-16T01:35:34.341Z,16.78
2018-07-16T01:38:01.339Z,16.74
2018-07-16T01:40:28.321Z,16.72
2018-07-16T01:42:55.302Z,16.70
2018-07-16T01:45:23.109Z,16.64
2018-07-16T01:47:50.069Z,16.64
2018-07-16T01:50:17.200Z,16.60
2018-07-16T01:52:44.182Z,16.58
2018-07-16T01:55:11.229Z,16.56
2018-07-16T01:57:38.185Z,16.53
2018-07-16T02:00:05.221Z,16.50
2018-07-16T02:02:32.209Z,16.49
2018-07-16T02:04:59.317Z,16.48
2018-07-16T02:07:26.325Z,16.47
2018-07-16T02:09:53.388Z,16.43
2018-07-16T02:12:20.397Z,16.42
2018-07-16T02:14:47.426Z,16.39
2018-07-16T02:17:14.398Z,16.36
2018-07-16T02:19:41.396Z,16.34
2018-07-16T02:22:08.352Z,16.32
2018-07-16T02:24:35.320Z,16.28
2018-07-16T02:27:02.305Z,16.25
2018-07-16T02:29:29.593Z,16.22
2018-07-16T02:31:56.602Z,16.20
2018-07-16T02:34:23.897Z,16.17
2018-07-16T02:36:50.889Z,16.15
2018-07-16T02:39:17.860Z,16.13
2018-07-16T02:41:44.837Z,16.09
2018-07-16T02:44:12.456Z,16.07
2018-07-16T02:46:39.457Z,16.05
2018-07-16T02:49:06.490Z,16.03
2018-07-16T02:51:33.480Z,16.02
2018-07-16T02:54:00.525Z,16.02
2018-07-16T02:56:27.655Z,16.01
2018-07-16T02:58:54.625Z,15.99
2018-07-16T03:01:21.621Z,15.98
2018-07-16T03:03:48.658Z,15.93
2018-07-16T03:06:16.633Z,15.93
2018-07-16T03:08:43.613Z,15.91
2018-07-16T03:11:10.646Z,15.90
2018-07-16T03:13:37.665Z,15.88
2018-07-16T03:16:04.685Z,15.87
2018-07-16T03:18:31.672Z,15.88
2018-07-16T03:20:58.702Z,15.87
2018-07-16T03:23:25.761Z,15.88
2018-07-16T03:25:52.789Z,15.89
2018-07-16T03:28:19.757Z,15.90
2018-07-16T03:30:47.022Z,15.89
2018-07-16T03:33:14.000Z,15.90
2018-07-16T03:35:41.289Z,15.92
2018-07-16T03:38:08.281Z,15.93
2018-07-16T03:40:35.282Z,15.94
2018-07-16T03:43:02.292Z,15.95
2018-07-16T03:45:29.295Z,15.96
2018-07-16T03:47:56.319Z,15.96
2018-07-16T03:50:23.582Z,15.96
2018-07-16T03:52:50.608Z,15.99
2018-07-16T03:55:17.689Z,15.98
2018-07-16T03:57:44.701Z,16.02
2018-07-16T04:00:11.901Z,16.05
2018-07-16T04:02:38.953Z,16.07
2018-07-16T04:05:05.958Z,16.09
2018-07-16T04:07:32.984Z,16.13
2018-07-16T04:10:00.027Z,16.19
2018-07-16T04:12:27.071Z,16.21
2018-07-16T04:14:54.266Z,16.25
2018-07-16T04:17:21.290Z,16.28
2018-07-16T04:19:48.493Z,16.33
2018-07-16T04:22:16.106Z,16.39
2018-07-16T04:24:43.088Z,16.44
2018-07-16T04:27:10.187Z,16.48
2018-07-16T04:29:37.188Z,16.52
2018-07-16T04:32:04.193Z,16.56
2018-07-16T04:34:31.195Z,16.61
2018-07-16T04:36:58.173Z,16.66
2018-07-16T04:39:25.181Z,16.70
2018-07-16T04:41:52.266Z,16.75
2018-07-16T04:44:19.293Z,16.82
2018-07-16T04:46:46.317Z,16.87
2018-07-16T04:49:13.313Z,16.91
2018-07-16T04:51:40.321Z,16.97
2018-07-16T04:54:07.365Z,17.03
2018-07-16T04:56:34.373Z,17.09
2018-07-16T04:59:01.466Z,17.15
2018-07-16T05:01:28.475Z,17.22
2018-07-16T05:03:55.473Z,17.29
2018-07-16T05:06:22.631Z,17.35
2018-07-16T05:08:49.581Z,17.43
2018-07-16T05:11:17.297Z,17.51
2018-07-16T05:13:44.264Z,17.57
2018-07-16T05:16:11.225Z,17.65
2018-07-16T05:18:38.237Z,17.71
2018-07-16T05:21:05.261Z,17.80
2018-07-16T05:23:32.257Z,17.87
2018-07-16T05:25:59.297Z,17.92
2018-07-16T05:28:26.332Z,18.00
2018-07-16T05:30:53.289Z,18.08
2018-07-16T05:33:20.329Z,18.16
2018-07-16T05:35:47.592Z,18.21
2018-07-16T05:38:14.627Z,18.28
2018-07-16T05:40:41.658Z,18.36
2018-07-16T05:43:08.657Z,18.43
2018-07-16T05:45:35.761Z,18.51
2018-07-16T05:48:03.117Z,18.58
2018-07-16T05:50:30.076Z,18.65
2018-07-16T05:52:57.105Z,18.72
2018-07-16T05:55:24.147Z,18.79
2018-07-16T05:57:51.161Z,18.86
2018-07-16T06:00:18.140Z,18.92
2018-07-16T06:02:45.132Z,18.98
2018-07-16T06:05:12.321Z,19.04
2018-07-16T06:07:39.306Z,19.12
2018-07-16T06:10:06.335Z,19.20
2018-07-16T06:12:33.337Z,19.28
2018-07-16T06:15:00.353Z,19.38
2018-07-16T06:17:27.344Z,19.49
2018-07-16T06:19:54.390Z,19.58
2018-07-16T06:22:21.394Z,19.66
2018-07-16T06:24:48.361Z,19.73
2018-07-16T06:27:15.417Z,19.81
2018-07-16T06:29:43.257Z,19.88
2018-07-16T06:32:10.474Z,19.92
2018-07-16T06:34:37.874Z,20.02
2018-07-16T06:37:05.106Z,20.12
2018-07-16T06:39:32.152Z,20.24
2018-07-16T06:41:59.126Z,20.33
2018-07-16T06:44:26.157Z,20.42
2018-07-16T06:46:53.497Z,20.48
2018-07-16T06:49:20.522Z,20.57
2018-07-16T06:51:47.540Z,20.66
2018-07-16T06:54:14.744Z,20.76
2018-07-16T06:56:41.757Z,20.87
2018-07-16T06:59:08.772Z,20.98
2018-07-16T07:01:35.830Z,21.06
2018-07-16T07:04:03.360Z,21.11
2018-07-16T07:06:30.677Z,21.14
2018-07-16T07:08:57.652Z,21.23
2018-07-16T07:11:24.632Z,21.28
2018-07-16T07:13:51.648Z,21.31
2018-07-16T07:16:19.017Z,21.36
2018-07-16T07:18:46.029Z,21.40
2018-07-16T07:21:13.170Z,21.49
2018-07-16T07:23:40.157Z,21.60
2018-07-16T07:26:07.144Z,21.66
2018-07-16T07:28:34.166Z,21.72
2018-07-16T07:31:01.170Z,21.83
2018-07-16T07:33:28.161Z,21.90
2018-07-16T07:35:55.153Z,21.95
2018-07-16T07:38:22.253Z,22.01
2018-07-16T07:40:49.685Z,22.03
2018-07-16T07:43:16.813Z,22.05
2018-07-16T07:45:43.761Z,22.07
2018-07-16T07:48:10.744Z,22.09
2018-07-16T07:50:37.716Z,22.18
2018-07-16T07:53:04.905Z,22.30
2018-07-16T07:55:31.953Z,22.42
2018-07-16T07:57:59.972Z,22.48
2018-07-16T08:00:26.974Z,22.50
2018-07-16T08:02:54.001Z,22.56
2018-07-16T08:05:21.516Z,22.60
2018-07-16T08:07:48.887Z,22.66
2018-07-16T08:10:15.999Z,22.67
2018-07-16T08:12:42.984Z,22.70
2018-07-16T08:15:10.001Z,22.78
2018-07-16T08:17:37.168Z,22.89
2018-07-16T08:20:04.217Z,22.95
2018-07-16T08:22:31.221Z,22.97
2018-07-16T08:24:58.228Z,23.04
2018-07-16T08:27:25.278Z,23.11
2018-07-16T08:29:52.294Z,23.18
2018-07-16T08:32:19.320Z,23.27
2018-07-16T08:34:46.310Z,23.32
2018-07-16T08:37:13.341Z,23.36
2018-07-16T08:39:40.365Z,23.42
2018-07-16T08:42:07.369Z,23.48
2018-07-16T08:44:34.554Z,23.52
2018-07-16T08:47:01.534Z,23.55
2018-07-16T08:49:28.528Z,23.59
2018-07-16T08:51:55.571Z,23.66
2018-07-16T08:54:22.625Z,23.74
2018-07-16T08:56:49.689Z,23.72
2018-07-16T08:59:16.731Z,23.81
2018-07-16T09:01:43.761Z,23.90
2018-07-16T09:04:10.788Z,23.95
2018-07-16T09:06:37.729Z,23.97
2018-07-16T09:09:04.861Z,24.04
2018-07-16T09:11:31.987Z,24.12
2018-07-16T09:13:59.004Z,24.20
2018-07-16T09:16:25.969Z,24.30
2018-07-16T09:18:52.935Z,24.34
2018-07-16T09:21:19.949Z,24.45
2018-07-16T09:23:47.013Z,24.59
2018-07-16T09:26:14.850Z,24.58
2018-07-16T09:28:41.833Z,24.62
2018-07-16T09:31:08.820Z,24.65
2018-07-16T09:33:36.019Z,24.63
2018-07-16T09:36:03.166Z,24.66
2018-07-16T09:38:30.232Z,24.72
2018-07-16T09:40:57.157Z,24.81
2018-07-16T09:43:24.845Z,24.91
2018-07-16T09:45:51.849Z,25.09
2018-07-16T09:48:18.845Z,25.22
2018-07-16T09:50:45.945Z,25.27
2018-07-16T09:53:12.945Z,25.33
2018-07-16T09:55:39.969Z,25.49
2018-07-16T09:58:06.949Z,25.58
2018-07-16T10:00:39.276Z,25.71
2018-07-16T10:03:06.289Z,25.85
2018-07-16T10:05:33.473Z,25.97
2018-07-16T10:08:00.432Z,26.06
2018-07-16T10:10:27.424Z,26.03
2018-07-16T10:12:54.441Z,26.17
2018-07-16T10:15:21.444Z,26.30
2018-07-16T10:17:48.468Z,26.33
2018-07-16T10:20:15.492Z,26.35
2018-07-16T10:22:42.685Z,26.39
2018-07-16T10:25:09.901Z,26.40
2018-07-16T10:27:36.925Z,26.42
2018-07-16T10:30:04.090Z,26.43
2018-07-16T10:32:31.085Z,26.39
2018-07-16T10:34:58.077Z,26.41
2018-07-16T10:37:25.812Z,26.44
2018-07-16T10:39:52.805Z,26.51
2018-07-16T10:42:19.809Z,26.54
2018-07-16T10:44:46.885Z,26.55
2018-07-16T10:47:13.857Z,26.58
2018-07-16T10:49:41.498Z,26.59
2018-07-16T10:52:08.526Z,26.72
2018-07-16T10:54:35.541Z,26.81
2018-07-16T10:57:02.557Z,26.85
2018-07-16T10:59:29.540Z,26.94
2018-07-16T11:01:56.686Z,26.92
2018-07-16T11:04:23.770Z,26.94
2018-07-16T11:06:50.837Z,27.05
2018-07-16T11:09:17.837Z,27.18
2018-07-16T11:11:44.789Z,27.24
2018-07-16T11:14:11.788Z,27.29
2018-07-16T11:16:38.829Z,27.17
2018-07-16T11:19:05.820Z,26.92
2018-07-16T11:21:32.841Z,26.85
2018-07-16T11:23:59.813Z,26.98
2018-07-16T11:26:26.789Z,27.10
2018-07-16T11:28:53.816Z,27.21
2018-07-16T11:31:20.833Z,27.24
2018-07-16T11:33:47.821Z,27.17
2018-07-16T11:36:14.829Z,27.13
2018-07-16T11:38:41.816Z,27.22
2018-07-16T11:41:08.797Z,27.34
2018-07-16T11:43:35.761Z,27.47
2018-07-16T11:46:02.798Z,27.56
2018-07-16T11:48:29.808Z,27.67
2018-07-16T11:50:56.837Z,27.66
2018-07-16T11:53:23.877Z,27.65
2018-07-16T11:55:51.141Z,27.75
2018-07-16T11:58:18.176Z,27.87
2018-07-16T12:00:45.194Z,27.85
2018-07-16T12:03:12.162Z,27.88
2018-07-16T12:05:39.128Z,27.92
2018-07-16T12:08:06.124Z,28.04
2018-07-16T12:10:33.320Z,28.08
2018-07-16T12:13:00.294Z,28.04
2018-07-16T12:15:27.348Z,27.85
2018-07-16T12:17:55.060Z,27.53
2018-07-16T12:20:22.072Z,27.25
2018-07-16T12:22:49.057Z,27.07
2018-07-16T12:25:16.124Z,27.07
2018-07-16T12:27:43.141Z,27.28
2018-07-16T12:30:10.281Z,27.54
2018-07-16T12:32:37.298Z,27.80
2018-07-16T12:35:04.528Z,28.04
2018-07-16T12:37:31.678Z,28.08
2018-07-16T12:39:58.649Z,28.09
2018-07-16T12:42:25.760Z,28.25
2018-07-16T12:44:52.742Z,28.42
2018-07-16T12:47:19.820Z,28.46
2018-07-16T12:49:46.853Z,28.54
2018-07-16T12:52:13.877Z,28.44
2018-07-16T12:54:40.973Z,28.15
2018-07-16T12:57:07.969Z,27.90
2018-07-16T12:59:34.929Z,27.94
2018-07-16T13:02:01.904Z,28.01
2018-07-16T13:04:28.865Z,28.17
2018-07-16T13:06:55.881Z,28.28
2018-07-16T13:09:22.873Z,28.34
2018-07-16T13:11:49.909Z,28.37
2018-07-16T13:14:16.934Z,28.47
2018-07-16T13:16:43.946Z,28.47
2018-07-16T13:19:10.922Z,28.51
2018-07-16T13:21:37.941Z,28.50
2018-07-16T13:24:04.970Z,28.58
2018-07-16T13:26:31.961Z,28.76
2018-07-16T13:28:59.027Z,28.81
2018-07-16T13:31:26.009Z,28.96
2018-07-16T13:33:52.985Z,29.10
2018-07-16T13:36:20.066Z,29.14
2018-07-16T13:38:47.045Z,29.09
2018-07-16T13:41:14.019Z,29.03
2018-07-16T13:43:41.881Z,28.98
2018-07-16T13:46:08.957Z,28.86
2018-07-16T13:48:35.996Z,28.93
2018-07-16T13:51:03.001Z,29.05
2018-07-16T13:53:30.018Z,29.13
2018-07-16T13:55:57.705Z,29.22
2018-07-16T13:58:24.692Z,29.08
2018-07-16T14:00:51.681Z,28.90
2018-07-16T14:03:18.725Z,28.73
2018-07-16T14:05:45.789Z,28.66
2018-07-16T14:08:12.869Z,28.73
2018-07-16T14:10:39.861Z,28.74
2018-07-16T14:13:07.013Z,28.68
2018-07-16T14:15:34.178Z,28.61
2018-07-16T14:18:02.034Z,28.43
2018-07-16T14:20:29.085Z,28.31
2018-07-16T14:22:56.089Z,28.35
2018-07-16T14:25:24.377Z,28.45
2018-07-16T14:27:51.399Z,28.42
2018-07-16T14:30:18.359Z,28.23
2018-07-16T14:32:45.381Z,28.19
2018-07-16T14:35:12.451Z,28.18
2018-07-16T14:37:39.505Z,28.30
2018-07-16T14:40:06.641Z,28.41
2018-07-16T14:42:33.685Z,28.50
2018-07-16T14:45:00.804Z,28.45
2018-07-16T14:47:28.093Z,28.41
2018-07-16T14:49:55.449Z,28.35
2018-07-16T14:52:22.473Z,28.33
2018-07-16T14:54:49.556Z,28.25
2018-07-16T14:57:16.808Z,28.20
2018-07-16T14:59:43.777Z,28.18
2018-07-16T15:02:10.817Z,28.12
2018-07-16T15:04:37.778Z,28.03
2018-07-16T15:07:04.797Z,27.90
2018-07-16T15:09:31.813Z,27.77
2018-07-16T15:11:59.041Z,27.68
2018-07-16T15:14:26.288Z,27.73
2018-07-16T15:16:54.001Z,27.73
2018-07-16T15:19:20.988Z,27.80
2018-07-16T15:21:48.101Z,27.81
2018-07-16T15:24:15.109Z,27.81
2018-07-16T15:26:42.096Z,27.81
2018-07-16T15:29:09.088Z,27.83
2018-07-16T15:31:36.049Z,27.81
2018-07-16T15:34:03.124Z,27.81
2018-07-16T15:36:30.085Z,27.82
2018-07-16T15:38:57.068Z,27.76
2018-07-16T15:41:24.109Z,27.74
2018-07-16T15:43:51.037Z,27.68
2018-07-16T15:46:18.249Z,27.69
2018-07-16T15:48:45.235Z,27.66
2018-07-16T15:51:12.337Z,27.63
2018-07-16T15:53:39.402Z,27.63
2018-07-16T15:56:06.489Z,27.62
2018-07-16T15:58:33.525Z,27.62
2018-07-16T16:01:00.585Z,27.58
2018-07-16T16:03:27.619Z,27.64
2018-07-16T16:05:54.585Z,27.66
2018-07-16T16:08:21.579Z,27.66
2018-07-16T16:10:48.550Z,27.67
2018-07-16T16:13:15.539Z,27.54
2018-07-16T16:15:42.525Z,27.49
2018-07-16T16:18:09.612Z,27.45
2018-07-16T16:20:36.585Z,27.46
2018-07-16T16:23:03.636Z,27.47
2018-07-16T16:25:30.618Z,27.56
2018-07-16T16:27:57.602Z,27.64
2018-07-16T16:30:24.654Z,27.72
2018-07-16T16:32:51.723Z,27.78
2018-07-16T16:35:19.225Z,27.82
2018-07-16T16:37:46.229Z,27.88
2018-07-16T16:40:13.868Z,27.92
2018-07-16T16:42:40.854Z,27.91
2018-07-16T16:45:09.127Z,27.92
2018-07-16T16:47:36.150Z,27.91
2018-07-16T16:50:03.449Z,27.85
2018-07-16T16:52:30.670Z,27.86
2018-07-16T16:54:57.740Z,27.85
2018-07-16T16:57:24.738Z,27.86
2018-07-16T16:59:51.758Z,27.85
2018-07-16T17:02:18.757Z,27.85
2018-07-16T17:04:46.469Z,27.87
2018-07-16T17:07:13.456Z,27.79
2018-07-16T17:09:40.592Z,27.77
2018-07-16T17:12:08.426Z,27.76
2018-07-16T17:14:35.477Z,27.68
2018-07-16T17:17:02.757Z,27.61
2018-07-16T17:19:29.758Z,27.60
2018-07-16T17:21:56.731Z,27.62
2018-07-16T17:24:23.787Z,27.61
2018-07-16T17:26:50.797Z,27.60
2018-07-16T17:29:17.813Z,27.57
2018-07-16T17:31:44.789Z,27.54
2018-07-16T17:34:11.784Z,27.55
2018-07-16T17:36:38.773Z,27.55
2018-07-16T17:39:07.309Z,27.53
2018-07-16T17:41:34.277Z,27.48
2018-07-16T17:44:01.565Z,27.54
2018-07-16T17:46:28.549Z,27.55
2018-07-16T17:48:55.598Z,27.55
2018-07-16T17:51:22.586Z,27.54
2018-07-16T17:53:49.598Z,27.55
2018-07-16T17:56:16.821Z,27.58
2018-07-16T17:58:43.781Z,27.60
2018-07-16T18:01:10.848Z,27.70
2018-07-16T18:03:37.800Z,27.78
2018-07-16T18:06:04.818Z,27.80
2018-07-16T18:08:31.809Z,27.85
2018-07-16T18:10:58.777Z,27.92
2018-07-16T18:13:26.117Z,27.91
2018-07-16T18:15:53.112Z,27.89
2018-07-16T18:18:23.005Z,27.90
2018-07-16T18:20:50.013Z,27.95
2018-07-16T18:23:17.022Z,27.99
2018-07-16T18:25:44.045Z,28.01
2018-07-16T18:28:11.045Z,28.09
2018-07-16T18:30:38.065Z,28.09
2018-07-16T18:33:05.106Z,27.99
2018-07-16T18:35:32.198Z,28.03
2018-07-16T18:37:59.161Z,27.90
2018-07-16T18:40:26.188Z,27.67
2018-07-16T18:42:53.179Z,27.51
2018-07-16T18:45:20.513Z,27.38
2018-07-16T18:47:47.615Z,27.18
2018-07-16T18:50:14.642Z,27.00
2018-07-16T18:52:41.677Z,26.84
2018-07-16T18:55:08.695Z,26.72
2018-07-16T18:57:35.676Z,26.59
2018-07-16T19:00:03.085Z,26.40
2018-07-16T19:02:30.071Z,26.29
2018-07-16T19:04:57.074Z,26.20
2018-07-16T19:07:24.065Z,26.09
2018-07-16T19:09:51.671Z,25.97
2018-07-16T19:12:18.740Z,25.84
2018-07-16T19:14:46.181Z,25.77
2018-07-16T19:17:13.261Z,25.69
2018-07-16T19:19:40.350Z,25.60
2018-07-16T19:22:07.397Z,25.49
2018-07-16T19:24:34.856Z,25.41
2018-07-16T19:27:02.153Z,25.31
2018-07-16T19:29:29.173Z,25.20
2018-07-16T19:31:56.170Z,25.15
2018-07-16T19:34:23.141Z,25.04
2018-07-16T19:36:50.160Z,24.94
2018-07-16T19:39:17.274Z,24.87
2018-07-16T19:41:44.213Z,24.77
2018-07-16T19:44:11.218Z,24.69
2018-07-16T19:46:38.229Z,24.64
2018-07-16T19:49:05.252Z,24.56
2018-07-16T19:51:32.229Z,24.50
2018-07-16T19:53:59.242Z,24.41
2018-07-16T19:56:26.342Z,24.34
2018-07-16T19:58:53.336Z,24.26
2018-07-16T20:01:20.413Z,24.18
2018-07-16T20:03:47.475Z,24.10
2018-07-16T20:06:14.485Z,24.03
2018-07-16T20:08:41.453Z,23.96
2018-07-16T20:11:08.585Z,23.90
2018-07-16T20:13:35.561Z,23.83
2018-07-16T20:16:02.554Z,23.77
2018-07-16T20:18:29.538Z,23.69
2018-07-16T20:20:57.747Z,23.62
2018-07-16T20:23:24.753Z,23.55
2018-07-16T20:25:53.333Z,23.48
2018-07-16T20:28:20.340Z,23.41
2018-07-16T20:30:47.541Z,23.36
2018-07-16T20:35:35.928Z,23.26
2018-07-16T20:38:02.897Z,23.22
2018-07-16T20:40:29.993Z,23.15
2018-07-16T20:42:57.017Z,23.08
2018-07-16T20:45:24.041Z,23.02
2018-07-16T20:47:51.121Z,22.98
2018-07-16T20:50:18.141Z,22.92
2018-07-16T20:52:45.199Z,22.88
2018-07-16T20:55:12.217Z,22.84
2018-07-16T20:57:39.429Z,22.79
2018-07-16T21:00:06.439Z,22.75
2018-07-16T21:02:33.637Z,22.69
2018-07-16T21:05:00.650Z,22.63
2018-07-16T21:07:27.662Z,22.58
2018-07-16T21:09:54.677Z,22.52
2018-07-16T21:12:21.725Z,22.47
2018-07-16T21:14:48.761Z,22.41
2018-07-16T21:17:15.956Z,22.33
2018-07-16T21:19:42.904Z,22.27
2018-07-16T21:22:09.901Z,22.23
2018-07-16T21:24:36.857Z,22.18
2018-07-16T21:27:03.877Z,22.12
2018-07-16T21:29:30.852Z,22.10
2018-07-16T21:31:57.828Z,22.04
2018-07-16T21:34:24.809Z,22.02
2018-07-16T21:36:51.809Z,21.96
2018-07-16T21:39:18.896Z,21.93
2018-07-16T21:41:45.936Z,21.89
2018-07-16T21:44:12.905Z,21.83
2018-07-16T21:46:39.941Z,21.79
2018-07-16T21:49:06.911Z,21.74
2018-07-16T21:51:34.009Z,21.68
2018-07-16T21:54:00.990Z,21.65
2018-07-16T21:56:28.164Z,21.62
2018-07-16T21:58:55.118Z,21.57
2018-07-16T22:01:22.123Z,21.54
2018-07-16T22:03:49.165Z,21.50
2018-07-16T22:06:16.133Z,21.47
2018-07-16T22:08:43.130Z,21.45
2018-07-16T22:11:10.118Z,21.43
2018-07-16T22:13:37.150Z,21.39
2018-07-16T22:16:04.184Z,21.36
2018-07-16T22:18:33.554Z,21.32
2018-07-16T22:21:00.550Z,21.28
2018-07-16T22:23:27.560Z,21.26
2018-07-16T22:25:54.611Z,21.22
2018-07-16T22:28:21.597Z,21.16
2018-07-16T22:30:48.723Z,21.12
2018-07-16T22:33:15.755Z,21.06
2018-07-16T22:35:42.741Z,21.01
2018-07-16T22:38:09.712Z,20.97
2018-07-16T22:40:36.717Z,20.92
2018-07-16T22:43:03.728Z,20.90
2018-07-16T22:45:30.761Z,20.88
2018-07-16T22:47:57.773Z,20.86
2018-07-16T22:50:24.750Z,20.81
2018-07-16T22:52:51.780Z,20.78
2018-07-16T22:55:18.777Z,20.75
2018-07-16T22:57:45.929Z,20.74
2018-07-16T23:00:12.938Z,20.70
2018-07-16T23:02:40.049Z,20.67
2018-07-16T23:05:07.045Z,20.64
2018-07-16T23:07:34.037Z,20.62
2018-07-16T23:10:01.085Z,20.60
2018-07-16T23:12:28.159Z,20.55
2018-07-16T23:14:55.124Z,20.51
2018-07-16T23:17:22.125Z,20.48
2018-07-16T23:19:49.245Z,20.44
2018-07-16T23:22:16.241Z,20.40
2018-07-16T23:24:43.209Z,20.37
2018-07-16T23:27:10.193Z,20.33
2018-07-16T23:29:37.241Z,20.28
2018-07-16T23:32:04.264Z,20.24
2018-07-16T23:34:31.277Z,20.22
2018-07-16T23:36:58.386Z,20.19
2018-07-16T23:39:25.393Z,20.16
2018-07-16T23:41:52.380Z,20.14
2018-07-16T23:44:19.365Z,20.11
2018-07-16T23:46:46.414Z,20.10
2018-07-16T23:49:13.429Z,20.07
2018-07-16T23:51:40.422Z,20.04
2018-07-16T23:54:07.437Z,20.00
2018-07-16T23:56:34.418Z,19.97
2018-07-16T23:59:01.442Z,19.94
