createdAt,value
2023-04-18T00:02:07.729Z,10.60
2023-04-18T00:04:46.950Z,14.40
2023-04-18T00:07:25.330Z,10.30
2023-04-18T00:10:03.672Z,17.10
2023-04-18T00:12:40.893Z,16.10
2023-04-18T00:15:18.861Z,14.10
2023-04-18T00:17:57.215Z,14.70
2023-04-18T00:20:34.304Z,16.10
2023-04-18T00:23:14.537Z,17.40
2023-04-18T00:25:52.552Z,17.90
2023-04-18T00:28:30.118Z,15.10
2023-04-18T00:31:09.053Z,16.10
2023-04-18T00:33:46.234Z,13.70
2023-04-18T00:36:23.521Z,8.90
2023-04-18T00:38:55.053Z,16.70
2023-04-18T00:41:32.762Z,16.60
2023-04-18T00:44:10.635Z,10.10
2023-04-18T00:46:47.909Z,15.80
2023-04-18T00:49:26.151Z,16.20
2023-04-18T00:52:03.898Z,15.90
2023-04-18T00:54:41.706Z,16.10
2023-04-18T00:57:13.829Z,13.80
2023-04-18T00:59:52.510Z,16.80
2023-04-18T01:02:32.336Z,15.20
2023-04-18T01:05:11.547Z,15.90
2023-04-18T01:07:49.090Z,14.40
2023-04-18T01:10:20.661Z,14.80
2023-04-18T01:13:21.946Z,15.90
2023-04-18T01:15:59.321Z,18.40
2023-04-18T01:18:35.989Z,15.40
2023-04-18T01:21:15.095Z,12.10
2023-04-18T01:23:57.406Z,13.80
2023-04-18T01:26:35.298Z,14.20
2023-04-18T01:29:13.642Z,8.90
2023-04-18T01:31:45.083Z,15.00
2023-04-18T01:34:24.040Z,13.90
2023-04-18T01:37:01.533Z,9.10
2023-04-18T01:39:38.979Z,16.70
2023-04-18T01:42:16.723Z,12.60
2023-04-18T01:44:54.005Z,17.60
2023-04-18T01:47:31.516Z,13.00
2023-04-18T01:50:04.831Z,13.30
2023-04-18T01:52:42.630Z,14.20
2023-04-18T01:55:19.506Z,10.40
2023-04-18T01:57:56.718Z,14.80
2023-04-18T02:00:28.501Z,16.10
2023-04-18T02:03:05.155Z,14.80
2023-04-18T02:05:38.471Z,12.10
2023-04-18T02:08:17.627Z,15.20
2023-04-18T02:10:54.614Z,17.70
2023-04-18T02:13:32.833Z,16.20
2023-04-18T02:16:13.168Z,16.40
2023-04-18T02:18:53.239Z,17.30
2023-04-18T02:21:30.672Z,15.00
2023-04-18T02:24:08.974Z,17.30
2023-04-18T02:26:47.271Z,16.10
2023-04-18T02:29:24.084Z,11.30
2023-04-18T02:32:01.673Z,10.00
2023-04-18T02:34:40.156Z,16.90
2023-04-18T02:37:10.351Z,15.90
2023-04-18T02:39:41.131Z,19.30
2023-04-18T02:42:19.493Z,17.30
2023-04-18T02:44:56.958Z,18.00
2023-04-18T02:47:27.203Z,10.90
2023-04-18T02:50:04.211Z,11.10
2023-04-18T02:52:41.746Z,14.60
2023-04-18T02:55:20.275Z,10.10
2023-04-18T02:57:58.160Z,14.50
2023-04-18T03:00:28.541Z,13.20
2023-04-18T03:03:06.811Z,14.10
2023-04-18T03:05:44.041Z,14.90
2023-04-18T03:08:22.030Z,10.40
2023-04-18T03:10:59.164Z,14.70
2023-04-18T03:13:36.843Z,15.60
2023-04-18T03:16:14.888Z,18.00
2023-04-18T03:18:52.419Z,13.00
2023-04-18T03:21:31.151Z,12.60
2023-04-18T03:24:11.637Z,16.40
2023-04-18T03:26:51.002Z,17.70
2023-04-18T03:29:29.299Z,14.60
2023-04-18T03:32:07.265Z,12.90
2023-04-18T03:34:45.464Z,14.00
2023-04-18T03:37:23.132Z,10.50
2023-04-18T03:40:01.026Z,15.40
2023-04-18T03:42:31.247Z,17.50
2023-04-18T03:45:08.544Z,16.50
2023-04-18T03:47:46.155Z,17.30
2023-04-18T03:50:17.235Z,14.10
2023-04-18T03:52:55.223Z,14.70
2023-04-18T03:55:32.255Z,13.30
2023-04-18T03:58:11.475Z,12.00
2023-04-18T04:00:48.930Z,16.70
2023-04-18T04:03:28.331Z,15.30
2023-04-18T04:06:06.478Z,14.10
2023-04-18T04:08:43.917Z,10.90
2023-04-18T04:11:14.278Z,15.80
2023-04-18T04:13:49.321Z,17.50
2023-04-18T04:16:27.278Z,19.70
2023-04-18T04:19:04.952Z,16.30
2023-04-18T04:21:42.592Z,14.10
2023-04-18T04:24:20.832Z,18.70
2023-04-18T04:26:59.236Z,8.20
2023-04-18T04:29:29.403Z,17.50
2023-04-18T04:32:08.485Z,13.00
2023-04-18T04:34:46.763Z,15.70
2023-04-18T04:37:24.206Z,17.30
2023-04-18T04:39:56.080Z,17.80
2023-04-18T04:42:30.171Z,21.30
2023-04-18T04:45:09.779Z,18.20
2023-04-18T04:47:49.123Z,18.80
2023-04-18T04:50:27.125Z,27.50
2023-04-18T04:53:03.784Z,15.70
2023-04-18T04:55:42.031Z,19.10
2023-04-18T04:58:19.933Z,16.20
2023-04-18T05:00:57.977Z,16.40
2023-04-18T05:03:36.943Z,19.90
2023-04-18T05:06:22.902Z,10.60
2023-04-18T05:09:01.356Z,21.60
2023-04-18T05:11:39.591Z,13.50
2023-04-18T05:14:18.369Z,15.40
2023-04-18T05:16:56.957Z,16.00
2023-04-18T05:19:35.208Z,15.30
2023-04-18T05:22:11.352Z,17.90
2023-04-18T05:24:48.867Z,19.20
2023-04-18T05:27:26.960Z,18.80
2023-04-18T05:30:04.323Z,19.20
2023-04-18T05:32:35.216Z,19.70
2023-04-18T05:35:11.631Z,17.00
2023-04-18T05:37:49.114Z,19.90
2023-04-18T05:40:28.378Z,11.40
2023-04-18T05:43:07.056Z,18.00
2023-04-18T05:45:44.804Z,20.00
2023-04-18T05:48:23.740Z,19.10
2023-04-18T05:51:01.386Z,21.20
2023-04-18T05:53:39.418Z,15.70
2023-04-18T05:56:10.693Z,12.70
2023-04-18T05:58:54.690Z,14.60
2023-04-18T06:01:38.447Z,21.30
2023-04-18T06:04:24.939Z,19.60
2023-04-18T06:07:05.321Z,18.30
2023-04-18T06:09:50.233Z,27.10
2023-04-18T06:12:33.053Z,17.50
2023-04-18T06:15:12.755Z,17.80
2023-04-18T06:17:52.943Z,17.20
2023-04-18T06:20:33.049Z,19.80
2023-04-18T06:23:05.445Z,21.40
2023-04-18T06:25:52.502Z,23.00
2023-04-18T06:28:33.656Z,19.50
2023-04-18T06:31:12.689Z,22.20
2023-04-18T06:33:50.319Z,20.10
2023-04-18T06:36:29.061Z,20.20
2023-04-18T06:39:07.916Z,18.40
2023-04-18T06:41:46.202Z,10.90
2023-04-18T06:44:26.082Z,15.80
2023-04-18T06:47:04.974Z,14.00
2023-04-18T06:49:44.909Z,16.30
2023-04-18T06:52:23.974Z,11.50
2023-04-18T06:55:02.160Z,17.20
2023-04-18T06:57:42.413Z,17.20
2023-04-18T07:00:21.344Z,17.90
2023-04-18T07:03:00.132Z,19.30
2023-04-18T07:05:38.773Z,23.60
2023-04-18T07:08:19.071Z,12.80
2023-04-18T07:10:57.625Z,14.60
2023-04-18T07:13:35.999Z,18.50
2023-04-18T07:16:14.250Z,19.80
2023-04-18T07:18:52.383Z,22.80
2023-04-18T07:21:31.916Z,17.50
2023-04-18T07:24:10.711Z,24.70
2023-04-18T07:26:48.889Z,21.50
2023-04-18T07:29:24.121Z,19.20
2023-04-18T07:31:55.293Z,17.60
2023-04-18T07:34:34.512Z,17.80
2023-04-18T07:37:14.687Z,17.90
2023-04-18T07:42:31.108Z,20.20
2023-04-18T07:45:11.372Z,19.80
2023-04-18T07:47:50.351Z,21.00
2023-04-18T07:50:29.284Z,15.90
2023-04-18T07:53:08.744Z,20.50
2023-04-18T07:55:47.655Z,20.30
2023-04-18T07:58:25.111Z,13.20
2023-04-18T08:01:03.365Z,11.70
2023-04-18T08:03:42.805Z,18.00
2023-04-18T08:06:22.832Z,10.90
2023-04-18T08:09:05.192Z,15.70
2023-04-18T08:11:45.401Z,18.90
2023-04-18T08:17:02.730Z,10.60
2023-04-18T08:19:36.354Z,13.20
2023-04-18T08:22:18.508Z,11.50
2023-04-18T08:25:03.732Z,15.60
2023-04-18T08:27:44.317Z,15.30
2023-04-18T08:30:23.370Z,13.40
2023-04-18T08:33:05.635Z,16.10
2023-04-18T08:35:44.601Z,16.00
2023-04-18T08:38:23.433Z,11.40
2023-04-18T08:41:02.704Z,16.50
2023-04-18T08:43:41.797Z,19.00
2023-04-18T08:46:20.883Z,16.10
2023-04-18T08:49:01.510Z,20.30
2023-04-18T08:51:44.542Z,15.00
2023-04-18T08:57:17.068Z,15.50
2023-04-18T08:59:56.170Z,17.40
2023-04-18T09:02:47.786Z,14.50
2023-04-18T09:05:28.225Z,14.80
2023-04-18T09:08:27.037Z,15.50
2023-04-18T09:11:31.768Z,19.20
2023-04-18T09:14:06.401Z,9.80
2023-04-18T09:16:56.689Z,12.30
2023-04-18T09:19:34.915Z,9.60
2023-04-18T09:22:14.910Z,16.30
2023-04-18T09:25:00.275Z,15.60
2023-04-18T09:27:40.678Z,13.00
2023-04-18T09:30:36.665Z,13.90
2023-04-18T09:33:18.953Z,15.30
2023-04-18T09:35:58.440Z,11.40
2023-04-18T09:38:42.379Z,13.50
2023-04-18T09:41:21.576Z,13.10
2023-04-18T09:44:19.042Z,17.50
2023-04-18T09:46:59.489Z,12.30
2023-04-18T09:49:38.830Z,16.10
2023-04-18T09:52:22.201Z,14.30
2023-04-18T09:55:05.205Z,12.00
2023-04-18T09:57:41.529Z,13.80
2023-04-18T10:00:30.131Z,11.70
2023-04-18T10:03:18.960Z,10.10
2023-04-18T10:05:58.363Z,10.60
2023-04-18T10:08:37.786Z,12.60
2023-04-18T10:11:17.580Z,11.50
2023-04-18T10:14:02.244Z,8.40
2023-04-18T10:16:41.297Z,7.50
2023-04-18T10:19:37.421Z,15.20
2023-04-18T10:22:14.125Z,10.90
2023-04-18T10:24:50.193Z,10.20
2023-04-18T10:28:00.206Z,13.40
2023-04-18T10:30:41.670Z,10.20
2023-04-18T10:33:41.015Z,10.30
2023-04-18T10:36:25.350Z,12.40
2023-04-18T10:39:22.794Z,6.30
2023-04-18T10:42:01.939Z,8.10
2023-04-18T10:44:41.204Z,9.50
2023-04-18T10:47:24.487Z,6.50
2023-04-18T10:50:05.921Z,10.50
2023-04-18T10:52:42.350Z,15.90
2023-04-18T10:55:30.650Z,15.10
2023-04-18T10:58:04.321Z,13.20
2023-04-18T11:00:36.734Z,17.10
2023-04-18T11:03:16.152Z,15.60
2023-04-18T11:06:02.045Z,12.70
2023-04-18T11:08:41.549Z,13.10
2023-04-18T11:11:20.507Z,13.60
2023-04-18T11:14:01.746Z,13.90
2023-04-18T11:16:40.101Z,18.70
2023-04-18T11:19:24.056Z,14.50
2023-04-18T11:22:03.236Z,14.50
2023-04-18T11:24:39.164Z,13.30
2023-04-18T11:27:18.953Z,12.20
2023-04-18T11:30:00.724Z,9.70
2023-04-18T11:32:40.815Z,13.70
2023-04-18T11:35:20.017Z,8.90
2023-04-18T11:37:58.530Z,14.50
2023-04-18T11:40:37.744Z,14.80
2023-04-18T11:43:25.900Z,15.30
2023-04-18T11:46:04.616Z,15.60
2023-04-18T11:48:51.549Z,11.00
2023-04-18T11:51:47.163Z,13.80
2023-04-18T11:54:45.399Z,15.90
2023-04-18T11:57:39.647Z,10.00
2023-04-18T12:00:21.314Z,15.30
2023-04-18T12:03:00.609Z,13.60
2023-04-18T12:05:41.904Z,9.10
2023-04-18T12:08:20.979Z,5.50
2023-04-18T12:10:59.686Z,13.00
2023-04-18T12:13:43.292Z,16.40
2023-04-18T12:16:29.266Z,12.60
2023-04-18T12:19:11.795Z,10.30
2023-04-18T12:22:05.806Z,8.90
2023-04-18T12:24:38.914Z,9.40
2023-04-18T12:27:19.676Z,7.10
2023-04-18T12:30:00.556Z,8.80
2023-04-18T12:32:40.685Z,10.80
2023-04-18T12:35:20.323Z,10.50
2023-04-18T12:38:00.339Z,13.20
2023-04-18T12:40:41.234Z,7.80
2023-04-18T12:43:21.481Z,5.80
2023-04-18T12:46:02.824Z,10.60
2023-04-18T12:48:43.558Z,10.80
2023-04-18T12:51:24.133Z,9.70
2023-04-18T12:54:03.789Z,7.20
2023-04-18T12:56:42.885Z,8.60
2023-04-18T12:59:22.886Z,13.40
2023-04-18T13:02:01.986Z,8.20
2023-04-18T13:04:41.765Z,12.10
2023-04-18T13:09:59.255Z,9.90
2023-04-18T13:12:40.433Z,12.00
2023-04-18T13:15:24.056Z,13.80
2023-04-18T13:18:07.078Z,8.00
2023-04-18T13:20:47.038Z,7.70
2023-04-18T13:23:25.891Z,12.30
2023-04-18T13:26:06.504Z,14.00
2023-04-18T13:28:40.223Z,8.20
2023-04-18T13:31:22.009Z,9.20
2023-04-18T13:34:02.332Z,6.30
2023-04-18T13:36:41.650Z,8.30
2023-04-18T13:39:21.265Z,9.10
2023-04-18T13:42:01.660Z,9.60
2023-04-18T13:44:34.509Z,10.70
2023-04-18T13:47:14.700Z,9.10
2023-04-18T13:49:53.676Z,6.10
2023-04-18T13:52:31.349Z,11.70
2023-04-18T13:55:04.944Z,8.10
2023-04-18T13:57:45.690Z,7.30
2023-04-18T14:00:25.093Z,8.80
2023-04-18T14:03:06.184Z,4.60
2023-04-18T14:05:45.922Z,9.10
2023-04-18T14:08:25.019Z,10.10
2023-04-18T14:11:03.973Z,8.70
2023-04-18T14:13:37.689Z,8.30
2023-04-18T14:16:13.529Z,5.10
2023-04-18T14:18:49.144Z,7.10
2023-04-18T14:21:27.756Z,8.30
2023-04-18T14:24:07.466Z,7.00
2023-04-18T14:26:45.804Z,9.80
2023-04-18T14:29:24.688Z,7.30
2023-04-18T14:32:04.405Z,5.00
2023-04-18T14:34:44.063Z,6.70
2023-04-18T14:37:23.946Z,4.90
2023-04-18T14:40:02.664Z,7.30
2023-04-18T14:42:41.086Z,4.60
2023-04-18T14:45:20.353Z,6.10
2023-04-18T14:47:59.681Z,9.40
2023-04-18T14:50:39.976Z,6.30
2023-04-18T14:53:15.006Z,7.30
2023-04-18T14:55:54.568Z,6.60
2023-04-18T14:58:26.648Z,8.50
2023-04-18T15:01:07.322Z,5.10
2023-04-18T15:03:50.001Z,6.60
2023-04-18T15:06:30.323Z,8.40
2023-04-18T15:09:10.186Z,8.00
2023-04-18T15:11:43.197Z,4.00
2023-04-18T15:14:17.154Z,6.20
2023-04-18T15:16:50.612Z,5.40
2023-04-18T15:19:31.186Z,5.60
2023-04-18T15:22:09.536Z,7.30
2023-04-18T15:24:47.875Z,5.70
2023-04-18T15:27:25.657Z,9.70
2023-04-18T15:30:04.860Z,6.40
2023-04-18T15:32:45.082Z,3.80
2023-04-18T15:35:23.606Z,6.60
2023-04-18T15:38:01.571Z,4.30
2023-04-18T15:40:39.276Z,5.40
2023-04-18T15:43:18.421Z,5.20
2023-04-18T15:45:56.659Z,4.70
2023-04-18T15:48:35.253Z,4.40
2023-04-18T15:51:06.023Z,5.80
2023-04-18T15:53:45.021Z,5.90
2023-04-18T15:56:15.765Z,5.00
2023-04-18T15:58:51.497Z,5.50
2023-04-18T16:01:29.011Z,5.60
2023-04-18T16:04:07.390Z,5.00
2023-04-18T16:06:46.276Z,6.20
2023-04-18T16:09:25.366Z,4.60
2023-04-18T16:11:58.137Z,6.40
2023-04-18T16:14:36.107Z,5.20
2023-04-18T16:17:14.185Z,7.70
2023-04-18T16:19:52.295Z,5.10
2023-04-18T16:22:29.972Z,3.90
2023-04-18T16:25:09.721Z,4.80
2023-04-18T16:27:48.775Z,4.50
2023-04-18T16:30:27.308Z,7.40
2023-04-18T16:33:06.478Z,7.10
2023-04-18T16:35:43.987Z,3.50
2023-04-18T16:38:14.433Z,4.00
2023-04-18T16:40:51.662Z,4.90
2023-04-18T16:43:29.303Z,5.10
2023-04-18T16:46:08.455Z,5.90
2023-04-18T16:48:46.101Z,9.50
2023-04-18T16:51:24.049Z,4.20
2023-04-18T16:53:57.892Z,13.70
2023-04-18T16:56:36.417Z,8.50
2023-04-18T16:59:15.011Z,7.20
2023-04-18T17:01:54.291Z,7.00
2023-04-18T17:04:33.260Z,6.20
2023-04-18T17:07:11.755Z,10.20
2023-04-18T17:09:48.899Z,7.80
2023-04-18T17:12:20.114Z,7.50
2023-04-18T17:14:54.470Z,9.60
2023-04-18T17:17:32.882Z,8.70
2023-04-18T17:20:12.441Z,11.70
2023-04-18T17:22:51.188Z,7.60
2023-04-18T17:25:30.282Z,8.20
2023-04-18T17:28:03.414Z,6.90
2023-04-18T17:30:43.692Z,6.80
2023-04-18T17:33:21.914Z,5.80
2023-04-18T17:35:59.723Z,5.60
2023-04-18T17:38:39.204Z,10.20
2023-04-18T17:41:20.769Z,6.70
2023-04-18T17:43:59.328Z,8.30
2023-04-18T17:46:37.996Z,11.00
2023-04-18T17:49:16.395Z,7.60
2023-04-18T17:51:55.187Z,8.40
2023-04-18T17:54:34.200Z,5.10
2023-04-18T17:57:11.970Z,5.20
2023-04-18T17:59:51.006Z,5.90
2023-04-18T18:02:29.598Z,10.80
2023-04-18T18:05:01.717Z,4.50
2023-04-18T18:07:39.442Z,4.90
2023-04-18T18:10:27.473Z,6.80
2023-04-18T18:12:59.079Z,8.00
2023-04-18T18:15:35.691Z,5.40
2023-04-18T18:18:14.669Z,5.80
2023-04-18T18:20:53.350Z,6.10
2023-04-18T18:23:32.135Z,6.20
2023-04-18T18:26:12.874Z,11.30
2023-04-18T18:31:31.041Z,7.30
2023-04-18T18:34:17.502Z,6.00
2023-04-18T18:36:55.288Z,6.70
2023-04-18T18:39:33.937Z,6.70
2023-04-18T18:42:13.973Z,6.90
2023-04-18T18:44:44.863Z,5.90
2023-04-18T18:47:24.401Z,5.90
2023-04-18T18:52:33.929Z,7.70
2023-04-18T18:55:12.767Z,6.60
2023-04-18T18:57:50.943Z,5.80
2023-04-18T19:00:29.977Z,4.20
2023-04-18T19:03:01.920Z,6.80
2023-04-18T19:05:39.498Z,6.80
2023-04-18T19:08:17.258Z,8.00
2023-04-18T19:10:56.849Z,8.30
2023-04-18T19:13:37.335Z,8.10
2023-04-18T19:16:16.778Z,7.10
2023-04-18T19:18:49.871Z,8.60
2023-04-18T19:21:29.238Z,8.00
2023-04-18T19:24:12.661Z,4.40
2023-04-18T19:26:52.674Z,6.70
2023-04-18T19:29:23.614Z,4.60
2023-04-18T19:32:01.851Z,4.40
2023-04-18T19:34:41.843Z,7.20
2023-04-18T19:37:19.625Z,6.90
2023-04-18T19:39:57.493Z,6.20
2023-04-18T19:42:35.806Z,6.60
2023-04-18T19:45:10.115Z,7.70
2023-04-18T19:47:48.919Z,8.00
2023-04-18T19:50:20.696Z,3.90
2023-04-18T19:52:58.459Z,7.10
2023-04-18T19:55:36.449Z,7.40
2023-04-18T19:58:06.723Z,10.00
2023-04-18T20:00:45.504Z,5.10
2023-04-18T20:03:23.772Z,8.70
2023-04-18T20:06:03.088Z,5.80
2023-04-18T20:08:42.890Z,5.70
2023-04-18T20:11:20.990Z,4.90
2023-04-18T20:13:55.323Z,6.70
2023-04-18T20:16:25.574Z,5.40
2023-04-18T20:18:59.341Z,6.30
2023-04-18T20:21:38.262Z,6.10
2023-04-18T20:24:16.717Z,5.20
2023-04-18T20:26:55.548Z,6.00
2023-04-18T20:29:33.091Z,8.10
2023-04-18T20:32:12.967Z,6.20
2023-04-18T20:34:52.022Z,7.40
2023-04-18T20:37:30.326Z,8.10
2023-04-18T20:40:09.273Z,5.70
2023-04-18T20:42:47.323Z,7.30
2023-04-18T20:45:24.940Z,6.60
2023-04-18T20:48:02.789Z,6.00
2023-04-18T20:50:42.153Z,7.50
2023-04-18T20:53:22.692Z,7.70
2023-04-18T20:56:00.588Z,10.10
2023-04-18T20:58:38.395Z,6.20
2023-04-18T21:01:16.563Z,7.80
2023-04-18T21:03:55.358Z,7.20
2023-04-18T21:06:25.838Z,9.70
2023-04-18T21:09:00.769Z,6.90
2023-04-18T21:11:37.932Z,6.90
2023-04-18T21:14:17.689Z,5.70
2023-04-18T21:16:55.362Z,7.50
2023-04-18T21:19:32.323Z,6.90
2023-04-18T21:22:12.568Z,5.50
2023-04-18T21:24:49.688Z,7.50
2023-04-18T21:27:27.483Z,7.70
2023-04-18T21:30:05.099Z,5.40
2023-04-18T21:32:42.895Z,6.30
2023-04-18T21:35:21.909Z,9.50
2023-04-18T21:38:02.622Z,7.70
2023-04-18T21:40:34.120Z,9.30
2023-04-18T21:43:05.775Z,5.10
2023-04-18T21:45:41.684Z,7.30
2023-04-18T21:48:12.105Z,8.30
2023-04-18T21:50:55.931Z,8.20
2023-04-18T21:53:27.298Z,10.00
2023-04-18T21:56:05.282Z,6.80
2023-04-18T21:58:43.452Z,8.70
2023-04-18T22:01:21.354Z,6.00
2023-04-18T22:03:58.934Z,4.30
2023-04-18T22:06:37.038Z,6.50
2023-04-18T22:09:15.172Z,8.20
2023-04-18T22:11:47.146Z,9.10
2023-04-18T22:14:23.929Z,5.20
2023-04-18T22:17:02.150Z,10.10
2023-04-18T22:19:40.164Z,6.50
2023-04-18T22:22:15.564Z,6.50
2023-04-18T22:24:53.241Z,6.60
2023-04-18T22:27:30.496Z,6.80
2023-04-18T22:33:20.418Z,7.30
2023-04-18T22:35:58.687Z,6.00
2023-04-18T22:38:37.117Z,6.60
2023-04-18T22:41:15.452Z,5.50
2023-04-18T22:43:53.397Z,7.70
2023-04-18T22:46:30.838Z,8.80
2023-04-18T22:49:08.149Z,5.30
2023-04-18T22:51:46.811Z,5.20
2023-04-18T22:54:23.835Z,6.00
2023-04-18T22:57:02.859Z,5.30
2023-04-18T22:59:40.131Z,7.20
2023-04-18T23:02:12.015Z,7.10
2023-04-18T23:04:50.157Z,5.60
2023-04-18T23:07:29.504Z,5.00
2023-04-18T23:10:08.962Z,4.80
2023-04-18T23:12:46.813Z,6.30
2023-04-18T23:15:25.790Z,6.00
2023-04-18T23:18:03.850Z,5.30
2023-04-18T23:20:41.406Z,6.60
2023-04-18T23:23:20.367Z,4.20
2023-04-18T23:25:57.707Z,5.00
2023-04-18T23:28:35.336Z,3.50
2023-04-18T23:31:07.253Z,3.70
2023-04-18T23:33:45.485Z,8.20
2023-04-18T23:36:23.555Z,5.30
2023-04-18T23:38:55.744Z,7.20
2023-04-18T23:41:30.280Z,5.90
2023-04-18T23:44:08.644Z,6.00
2023-04-18T23:46:45.635Z,4.20
2023-04-18T23:49:20.598Z,5.10
2023-04-18T23:51:58.383Z,5.80
2023-04-18T23:54:35.645Z,8.20
2023-04-18T23:57:13.886Z,6.60
2023-04-18T23:59:50.847Z,5.40
