createdAt,value
2017-12-09T00:01:27.033Z,18.61
2017-12-09T00:03:53.465Z,18.60
2017-12-09T00:06:19.729Z,18.61
2017-12-09T00:08:45.923Z,18.58
2017-12-09T00:11:12.122Z,18.57
2017-12-09T00:13:38.378Z,18.56
2017-12-09T00:16:04.571Z,18.57
2017-12-09T00:18:30.773Z,18.58
2017-12-09T00:20:57.038Z,18.58
2017-12-09T00:23:23.473Z,18.57
2017-12-09T00:25:49.709Z,18.56
2017-12-09T00:28:15.978Z,18.57
2017-12-09T00:30:42.149Z,18.57
2017-12-09T00:33:08.337Z,18.57
2017-12-09T00:35:34.799Z,18.54
2017-12-09T00:38:00.974Z,18.55
2017-12-09T00:40:27.187Z,18.56
2017-12-09T00:42:53.434Z,18.54
2017-12-09T00:45:19.637Z,18.55
2017-12-09T00:47:45.817Z,18.57
2017-12-09T00:50:12.057Z,18.53
2017-12-09T00:52:38.237Z,18.56
2017-12-09T00:55:04.686Z,18.55
2017-12-09T00:57:30.935Z,18.55
2017-12-09T00:59:57.095Z,18.55
2017-12-09T01:02:23.281Z,18.54
2017-12-09T01:04:49.530Z,18.55
2017-12-09T01:07:15.951Z,18.55
2017-12-09T01:09:42.464Z,18.53
2017-12-09T01:12:08.722Z,18.52
2017-12-09T01:14:34.903Z,18.52
2017-12-09T01:17:13.273Z,18.52
2017-12-09T01:19:39.524Z,18.53
2017-12-09T01:22:05.718Z,18.54
2017-12-09T01:24:31.899Z,18.52
2017-12-09T01:26:58.308Z,18.50
2017-12-09T01:29:24.499Z,18.55
2017-12-09T01:31:50.690Z,18.56
2017-12-09T01:34:16.916Z,18.53
2017-12-09T01:36:43.109Z,18.55
2017-12-09T01:39:09.363Z,18.53
2017-12-09T01:41:35.589Z,18.55
2017-12-09T01:44:01.790Z,18.58
2017-12-09T01:46:28.209Z,18.60
2017-12-09T01:48:54.456Z,18.59
2017-12-09T01:51:20.781Z,18.59
2017-12-09T01:53:46.984Z,18.59
2017-12-09T01:56:13.232Z,18.63
2017-12-09T01:58:39.755Z,18.68
2017-12-09T02:01:05.952Z,18.65
2017-12-09T02:03:32.196Z,18.63
2017-12-09T02:05:58.373Z,18.64
2017-12-09T02:08:24.578Z,18.63
2017-12-09T02:10:50.820Z,18.62
2017-12-09T02:13:17.069Z,18.63
2017-12-09T02:15:43.272Z,18.61
2017-12-09T02:18:09.517Z,18.61
2017-12-09T02:20:35.734Z,18.63
2017-12-09T02:23:01.925Z,18.62
2017-12-09T02:25:28.176Z,18.65
2017-12-09T02:27:54.496Z,18.62
2017-12-09T02:30:20.713Z,18.64
2017-12-09T02:32:46.979Z,18.64
2017-12-09T02:35:13.173Z,18.63
2017-12-09T02:37:39.384Z,18.65
2017-12-09T02:40:05.658Z,18.65
2017-12-09T02:42:31.856Z,18.65
2017-12-09T02:44:58.302Z,18.67
2017-12-09T02:47:24.880Z,18.65
2017-12-09T02:49:51.105Z,18.63
2017-12-09T02:52:18.255Z,18.62
2017-12-09T02:54:44.531Z,18.58
2017-12-09T02:57:10.736Z,18.59
2017-12-09T02:59:36.920Z,18.58
2017-12-09T03:02:03.156Z,18.60
2017-12-09T03:04:29.372Z,18.57
2017-12-09T03:06:55.583Z,18.57
2017-12-09T03:09:21.828Z,18.59
2017-12-09T03:11:48.016Z,18.58
2017-12-09T03:14:14.241Z,18.58
2017-12-09T03:16:40.505Z,18.57
2017-12-09T03:19:06.949Z,18.58
2017-12-09T03:21:33.144Z,18.58
2017-12-09T03:23:59.405Z,18.55
2017-12-09T03:26:25.585Z,18.53
2017-12-09T03:28:51.807Z,18.54
2017-12-09T03:31:18.068Z,18.54
2017-12-09T03:33:44.289Z,18.54
2017-12-09T03:36:10.481Z,18.54
2017-12-09T03:38:36.715Z,18.57
2017-12-09T03:41:03.148Z,18.55
2017-12-09T03:43:30.125Z,18.51
2017-12-09T03:45:56.418Z,18.51
2017-12-09T03:48:22.618Z,18.53
2017-12-09T03:50:48.807Z,18.54
2017-12-09T03:53:15.056Z,18.52
2017-12-09T03:55:41.240Z,18.52
2017-12-09T03:58:07.489Z,18.54
2017-12-09T04:00:33.744Z,18.53
2017-12-09T04:02:59.943Z,18.54
2017-12-09T04:05:26.140Z,18.55
2017-12-09T04:07:52.408Z,18.56
2017-12-09T04:10:18.620Z,18.56
2017-12-09T04:12:44.812Z,18.53
2017-12-09T04:15:11.107Z,18.53
2017-12-09T04:17:37.298Z,18.52
2017-12-09T04:20:03.501Z,18.52
2017-12-09T04:22:29.744Z,18.51
2017-12-09T04:24:55.943Z,18.53
2017-12-09T04:27:22.170Z,18.53
2017-12-09T04:29:48.437Z,18.55
2017-12-09T04:32:14.628Z,18.56
2017-12-09T04:34:40.804Z,18.56
2017-12-09T04:37:07.034Z,18.57
2017-12-09T04:39:33.222Z,18.55
2017-12-09T04:41:59.408Z,18.53
2017-12-09T04:44:25.669Z,18.53
2017-12-09T04:46:51.871Z,18.52
2017-12-09T04:49:18.305Z,18.51
2017-12-09T04:51:44.528Z,18.55
2017-12-09T04:54:10.735Z,18.51
2017-12-09T04:56:36.927Z,18.52
2017-12-09T04:59:03.164Z,18.55
2017-12-09T05:01:29.344Z,18.54
2017-12-09T05:03:55.522Z,18.55
2017-12-09T05:06:21.770Z,18.50
2017-12-09T05:08:47.962Z,18.52
2017-12-09T05:11:14.152Z,18.55
2017-12-09T05:13:40.417Z,18.56
2017-12-09T05:16:06.614Z,18.58
2017-12-09T05:18:32.792Z,18.59
2017-12-09T05:20:59.027Z,18.64
2017-12-09T05:23:25.229Z,18.65
2017-12-09T05:25:51.658Z,18.64
2017-12-09T05:28:17.909Z,18.65
2017-12-09T05:30:44.152Z,18.68
2017-12-09T05:33:10.648Z,18.66
2017-12-09T05:35:36.885Z,18.67
2017-12-09T05:38:03.074Z,18.68
2017-12-09T05:40:29.265Z,18.68
2017-12-09T05:42:55.523Z,18.66
2017-12-09T05:45:21.960Z,18.64
2017-12-09T05:47:48.153Z,18.64
2017-12-09T05:50:14.420Z,18.66
2017-12-09T05:52:40.619Z,18.65
2017-12-09T05:55:06.830Z,18.68
2017-12-09T05:57:33.303Z,18.66
2017-12-09T05:59:59.741Z,18.66
2017-12-09T06:02:25.931Z,18.67
2017-12-09T06:04:52.436Z,18.68
2017-12-09T06:07:18.873Z,18.68
2017-12-09T06:09:45.319Z,18.71
2017-12-09T06:12:11.572Z,18.64
2017-12-09T06:14:37.761Z,18.61
2017-12-09T06:17:03.944Z,18.65
2017-12-09T06:19:30.185Z,18.67
2017-12-09T06:21:56.360Z,18.68
2017-12-09T06:24:22.569Z,18.69
2017-12-09T06:26:48.841Z,18.69
2017-12-09T06:29:15.030Z,18.67
2017-12-09T06:31:41.241Z,18.68
2017-12-09T06:34:07.488Z,18.69
2017-12-09T06:36:33.700Z,18.68
2017-12-09T06:38:59.933Z,18.67
2017-12-09T06:41:26.271Z,18.67
2017-12-09T06:43:52.460Z,18.68
2017-12-09T06:46:18.697Z,18.65
2017-12-09T06:48:44.887Z,18.64
2017-12-09T06:51:11.275Z,18.62
2017-12-09T06:53:37.521Z,18.64
2017-12-09T06:56:03.987Z,18.62
2017-12-09T06:58:30.213Z,18.59
2017-12-09T07:00:56.441Z,18.59
2017-12-09T07:03:22.630Z,18.55
2017-12-09T07:05:48.812Z,18.52
2017-12-09T07:08:15.074Z,18.52
2017-12-09T07:10:41.256Z,18.56
2017-12-09T07:13:07.740Z,18.62
2017-12-09T07:15:33.988Z,18.63
2017-12-09T07:18:00.164Z,18.63
2017-12-09T07:20:26.332Z,18.62
2017-12-09T07:22:52.556Z,18.62
2017-12-09T07:25:18.756Z,18.64
2017-12-09T07:27:44.951Z,18.67
2017-12-09T07:30:11.200Z,18.66
2017-12-09T07:32:37.423Z,18.67
2017-12-09T07:35:03.620Z,18.66
2017-12-09T07:37:29.861Z,18.68
2017-12-09T07:39:56.184Z,18.75
2017-12-09T07:42:22.361Z,18.71
2017-12-09T07:44:48.575Z,18.68
2017-12-09T07:47:14.849Z,18.65
2017-12-09T07:49:41.063Z,18.67
2017-12-09T07:52:07.235Z,18.68
2017-12-09T07:54:33.481Z,18.71
2017-12-09T07:56:59.665Z,18.74
2017-12-09T07:59:25.835Z,18.78
2017-12-09T08:01:52.096Z,18.79
2017-12-09T08:04:18.341Z,18.76
2017-12-09T08:06:44.541Z,18.77
2017-12-09T08:09:11.026Z,18.74
2017-12-09T08:11:37.284Z,18.73
2017-12-09T08:14:03.457Z,18.79
2017-12-09T08:16:29.706Z,18.84
2017-12-09T08:18:55.894Z,18.84
2017-12-09T08:21:22.103Z,18.84
2017-12-09T08:23:48.366Z,18.85
2017-12-09T08:26:14.572Z,18.84
2017-12-09T08:28:40.749Z,18.84
2017-12-09T08:31:07.096Z,18.81
2017-12-09T08:33:33.543Z,18.83
2017-12-09T08:35:59.723Z,18.87
2017-12-09T08:38:25.969Z,18.92
2017-12-09T08:40:52.185Z,18.95
2017-12-09T08:43:18.435Z,18.97
2017-12-09T08:45:44.721Z,18.92
2017-12-09T08:48:10.931Z,18.90
2017-12-09T08:50:37.141Z,18.88
2017-12-09T08:53:03.380Z,18.88
2017-12-09T08:55:29.582Z,18.90
2017-12-09T08:57:55.809Z,18.93
2017-12-09T09:00:22.086Z,18.95
2017-12-09T09:02:48.288Z,18.94
2017-12-09T09:05:14.464Z,18.94
2017-12-09T09:07:40.731Z,18.91
2017-12-09T09:10:06.946Z,18.91
2017-12-09T09:12:33.117Z,18.93
2017-12-09T09:14:59.365Z,18.92
2017-12-09T09:17:25.548Z,18.89
2017-12-09T09:19:51.744Z,18.89
2017-12-09T09:22:18.000Z,18.92
2017-12-09T09:24:44.190Z,18.96
2017-12-09T09:27:10.385Z,19.00
2017-12-09T09:29:36.633Z,19.03
2017-12-09T09:32:03.121Z,19.06
2017-12-09T09:34:29.404Z,19.08
2017-12-09T09:36:55.599Z,19.10
2017-12-09T09:39:21.871Z,19.14
2017-12-09T09:41:48.063Z,19.14
2017-12-09T09:44:14.298Z,19.15
2017-12-09T09:46:40.538Z,19.14
2017-12-09T09:49:06.729Z,19.13
2017-12-09T09:51:32.912Z,19.16
2017-12-09T09:53:59.177Z,19.16
2017-12-09T09:56:25.604Z,19.20
2017-12-09T09:58:51.819Z,19.21
2017-12-09T10:01:18.064Z,19.27
2017-12-09T10:03:44.261Z,19.27
2017-12-09T10:06:10.471Z,19.26
2017-12-09T10:08:36.735Z,19.24
2017-12-09T10:11:02.930Z,19.19
2017-12-09T10:13:29.136Z,19.17
2017-12-09T10:15:55.389Z,19.49
2017-12-09T10:18:21.592Z,19.67
2017-12-09T10:20:47.793Z,20.38
2017-12-09T10:23:14.023Z,20.70
2017-12-09T10:25:40.209Z,20.32
2017-12-09T10:28:06.493Z,19.75
2017-12-09T10:30:32.744Z,19.42
2017-12-09T10:32:59.025Z,19.29
2017-12-09T10:35:25.210Z,19.22
2017-12-09T10:37:51.466Z,19.20
2017-12-09T10:40:17.922Z,19.22
2017-12-09T10:42:44.124Z,19.22
2017-12-09T10:45:10.364Z,19.22
2017-12-09T10:47:36.564Z,19.20
2017-12-09T10:50:02.770Z,19.17
2017-12-09T10:52:29.019Z,19.13
2017-12-09T10:54:55.204Z,19.13
2017-12-09T10:57:21.416Z,19.13
2017-12-09T10:59:47.706Z,19.11
2017-12-09T11:02:13.908Z,19.11
2017-12-09T11:04:40.136Z,19.13
2017-12-09T11:07:06.374Z,19.12
2017-12-09T11:09:32.776Z,19.13
2017-12-09T11:11:58.993Z,19.14
2017-12-09T11:14:25.244Z,19.13
2017-12-09T11:16:51.449Z,19.16
2017-12-09T11:19:17.656Z,19.18
2017-12-09T11:21:43.911Z,19.21
2017-12-09T11:24:10.096Z,19.23
2017-12-09T11:26:36.290Z,19.23
2017-12-09T11:29:02.559Z,19.23
2017-12-09T11:31:28.776Z,19.21
2017-12-09T11:33:55.285Z,19.19
2017-12-09T11:36:21.540Z,19.16
2017-12-09T11:38:47.749Z,19.18
2017-12-09T11:41:13.943Z,19.18
2017-12-09T11:43:40.212Z,19.17
2017-12-09T11:46:06.425Z,19.18
2017-12-09T11:48:32.632Z,19.22
2017-12-09T11:50:58.864Z,19.23
2017-12-09T11:53:25.068Z,19.24
2017-12-09T11:55:51.285Z,19.27
2017-12-09T11:58:17.569Z,19.31
2017-12-09T12:00:44.008Z,19.27
2017-12-09T12:03:10.226Z,19.24
2017-12-09T12:05:36.464Z,19.18
2017-12-09T12:08:02.693Z,19.21
2017-12-09T12:10:28.900Z,19.20
2017-12-09T12:12:55.440Z,19.19
2017-12-09T12:15:21.902Z,19.16
2017-12-09T12:17:48.081Z,19.14
2017-12-09T12:20:14.585Z,19.17
2017-12-09T12:22:40.786Z,19.18
2017-12-09T12:25:06.973Z,19.18
2017-12-09T12:27:33.236Z,19.14
2017-12-09T12:29:59.447Z,19.11
2017-12-09T12:32:25.649Z,19.09
2017-12-09T12:34:52.020Z,19.10
2017-12-09T12:37:18.545Z,19.15
2017-12-09T12:39:44.778Z,19.28
2017-12-09T12:42:11.044Z,19.32
2017-12-09T12:44:37.241Z,19.37
2017-12-09T12:47:03.487Z,19.39
2017-12-09T12:49:29.740Z,19.44
2017-12-09T12:51:55.949Z,19.50
2017-12-09T12:54:22.394Z,19.50
2017-12-09T12:56:48.646Z,19.59
2017-12-09T12:59:15.080Z,19.67
2017-12-09T13:01:41.285Z,19.71
2017-12-09T13:04:07.532Z,19.73
2017-12-09T13:06:33.724Z,19.70
2017-12-09T13:08:59.960Z,19.75
2017-12-09T13:11:26.199Z,19.76
2017-12-09T13:13:52.396Z,19.70
2017-12-09T13:16:18.611Z,19.62
2017-12-09T13:18:44.864Z,19.52
2017-12-09T13:21:11.073Z,19.49
2017-12-09T13:23:37.257Z,19.48
2017-12-09T13:26:03.528Z,19.44
2017-12-09T13:28:29.742Z,19.38
2017-12-09T13:30:55.964Z,19.36
2017-12-09T13:33:22.200Z,19.32
2017-12-09T13:35:48.455Z,19.32
2017-12-09T13:38:14.673Z,19.32
2017-12-09T13:40:40.931Z,19.29
2017-12-09T13:43:07.133Z,19.27
2017-12-09T13:45:33.337Z,19.25
2017-12-09T13:47:59.553Z,19.27
2017-12-09T13:50:25.744Z,19.28
2017-12-09T13:52:51.999Z,19.28
2017-12-09T13:55:18.217Z,19.27
2017-12-09T13:57:44.641Z,19.25
2017-12-09T14:00:10.890Z,19.24
2017-12-09T14:02:37.084Z,19.20
2017-12-09T14:05:03.318Z,19.14
2017-12-09T14:07:29.529Z,19.12
2017-12-09T14:09:55.745Z,19.15
2017-12-09T14:12:22.216Z,19.11
2017-12-09T14:14:48.411Z,19.09
2017-12-09T14:17:14.857Z,19.07
2017-12-09T14:19:41.034Z,19.11
2017-12-09T14:22:07.282Z,19.12
2017-12-09T14:24:33.488Z,19.15
2017-12-09T14:26:59.694Z,19.17
2017-12-09T14:29:25.928Z,19.17
2017-12-09T14:31:52.084Z,19.18
2017-12-09T14:34:18.301Z,19.14
2017-12-09T14:36:44.590Z,19.13
2017-12-09T14:39:10.782Z,19.11
2017-12-09T14:41:36.959Z,19.08
2017-12-09T14:44:03.195Z,19.10
2017-12-09T14:46:29.376Z,19.07
2017-12-09T14:48:55.599Z,19.07
2017-12-09T14:51:21.857Z,19.07
2017-12-09T14:53:48.096Z,19.03
2017-12-09T14:56:14.293Z,18.98
2017-12-09T14:58:40.539Z,19.01
2017-12-09T15:01:06.749Z,19.03
2017-12-09T15:03:32.983Z,19.01
2017-12-09T15:05:59.236Z,19.00
2017-12-09T15:08:25.437Z,19.01
2017-12-09T15:10:51.632Z,19.04
2017-12-09T15:13:17.864Z,19.04
2017-12-09T15:15:44.049Z,19.00
2017-12-09T15:18:10.506Z,18.99
2017-12-09T15:20:36.770Z,18.99
2017-12-09T15:23:02.948Z,18.97
2017-12-09T15:25:29.146Z,18.96
2017-12-09T15:27:55.385Z,18.96
2017-12-09T15:30:21.589Z,18.93
2017-12-09T15:32:47.771Z,18.94
2017-12-09T15:35:14.001Z,18.91
2017-12-09T15:37:40.277Z,18.92
2017-12-09T15:40:06.780Z,18.92
2017-12-09T15:42:33.280Z,18.94
2017-12-09T15:44:59.703Z,18.92
2017-12-09T15:47:25.897Z,18.94
2017-12-09T15:49:52.157Z,18.95
2017-12-09T15:52:18.368Z,18.95
2017-12-09T15:54:44.556Z,18.94
2017-12-09T15:57:10.792Z,18.93
2017-12-09T15:59:36.997Z,18.94
2017-12-09T16:02:03.488Z,18.89
2017-12-09T16:04:29.720Z,18.90
2017-12-09T16:06:56.152Z,18.91
2017-12-09T16:09:22.645Z,18.89
2017-12-09T16:11:48.846Z,18.86
2017-12-09T16:14:15.053Z,18.86
2017-12-09T16:16:41.292Z,18.87
2017-12-09T16:19:07.499Z,18.87
2017-12-09T16:21:33.741Z,18.84
2017-12-09T16:24:00.017Z,18.83
2017-12-09T16:26:26.445Z,18.83
2017-12-09T16:28:52.662Z,18.84
2017-12-09T16:31:18.923Z,18.81
2017-12-09T16:33:45.128Z,18.81
2017-12-09T16:36:11.332Z,18.83
2017-12-09T16:38:37.611Z,18.82
2017-12-09T16:41:03.814Z,18.80
2017-12-09T16:43:30.017Z,18.80
2017-12-09T16:45:56.272Z,18.79
2017-12-09T16:48:22.516Z,18.76
2017-12-09T16:50:48.716Z,18.76
2017-12-09T16:53:14.976Z,18.76
2017-12-09T16:55:41.404Z,18.75
2017-12-09T16:58:07.611Z,18.75
2017-12-09T17:00:33.874Z,18.76
2017-12-09T17:03:00.076Z,18.75
2017-12-09T17:05:26.271Z,18.73
2017-12-09T17:07:52.737Z,18.73
2017-12-09T17:10:19.154Z,18.76
2017-12-09T17:12:45.371Z,18.75
2017-12-09T17:15:11.842Z,18.75
2017-12-09T17:17:38.015Z,18.75
2017-12-09T17:20:04.190Z,18.75
2017-12-09T17:22:30.454Z,18.75
2017-12-09T17:24:56.657Z,18.75
2017-12-09T17:27:23.099Z,18.71
2017-12-09T17:29:49.579Z,18.70
2017-12-09T17:32:16.140Z,18.68
2017-12-09T17:34:42.573Z,18.68
2017-12-09T17:37:08.820Z,18.69
2017-12-09T17:39:35.040Z,18.66
2017-12-09T17:42:01.278Z,18.65
2017-12-09T17:44:27.536Z,18.67
2017-12-09T17:46:53.750Z,18.68
2017-12-09T17:49:19.964Z,18.66
2017-12-09T17:51:46.253Z,18.65
2017-12-09T17:54:12.463Z,18.66
2017-12-09T17:56:38.866Z,18.64
2017-12-09T17:59:05.137Z,18.63
2017-12-09T18:01:31.335Z,18.62
2017-12-09T18:03:57.553Z,18.61
2017-12-09T18:06:24.159Z,18.59
2017-12-09T18:08:50.688Z,18.58
2017-12-09T18:11:16.908Z,18.57
2017-12-09T18:13:43.149Z,18.57
2017-12-09T18:18:42.042Z,18.57
2017-12-09T18:21:08.307Z,18.59
2017-12-09T18:23:34.516Z,18.59
2017-12-09T18:26:00.710Z,18.60
2017-12-09T18:28:26.964Z,18.61
2017-12-09T18:30:53.396Z,18.59
2017-12-09T18:33:19.594Z,18.58
2017-12-09T18:35:45.819Z,18.59
2017-12-09T18:38:12.007Z,18.58
2017-12-09T18:40:38.231Z,18.59
2017-12-09T18:43:04.497Z,18.57
2017-12-09T18:45:30.708Z,18.57
2017-12-09T18:47:56.911Z,18.57
2017-12-09T18:50:23.254Z,18.55
2017-12-09T18:52:49.452Z,18.54
2017-12-09T18:55:15.679Z,18.54
2017-12-09T18:57:41.909Z,18.54
2017-12-09T19:00:08.087Z,18.52
2017-12-09T19:05:06.108Z,18.49
2017-12-09T19:07:32.300Z,18.52
2017-12-09T19:09:58.488Z,18.48
2017-12-09T19:12:24.740Z,18.43
2017-12-09T19:14:51.018Z,18.42
2017-12-09T19:17:17.155Z,18.42
2017-12-09T19:19:43.410Z,18.47
2017-12-09T19:22:09.620Z,18.46
2017-12-09T19:24:35.835Z,18.47
2017-12-09T19:27:02.175Z,18.47
2017-12-09T19:29:28.593Z,18.47
2017-12-09T19:31:54.765Z,18.46
2017-12-09T19:34:21.061Z,18.45
2017-12-09T19:36:47.261Z,18.46
2017-12-09T19:39:13.592Z,18.45
2017-12-09T19:41:39.833Z,18.44
2017-12-09T19:44:06.017Z,18.43
2017-12-09T19:46:32.225Z,18.44
2017-12-09T19:48:58.704Z,18.42
2017-12-09T19:51:24.890Z,18.40
2017-12-09T19:53:51.084Z,18.41
2017-12-09T19:56:17.326Z,18.41
2017-12-09T19:58:43.564Z,18.43
2017-12-09T20:01:09.800Z,18.42
2017-12-09T20:03:36.051Z,18.45
2017-12-09T20:06:02.248Z,18.46
2017-12-09T20:08:28.443Z,18.45
2017-12-09T20:10:54.711Z,18.46
2017-12-09T20:13:20.915Z,18.41
2017-12-09T20:15:47.098Z,18.38
2017-12-09T20:18:13.357Z,18.40
2017-12-09T20:20:39.567Z,18.37
2017-12-09T20:23:05.740Z,18.39
2017-12-09T20:25:31.991Z,18.39
2017-12-09T20:27:58.192Z,18.38
2017-12-09T20:30:24.397Z,18.38
2017-12-09T20:32:50.659Z,18.39
2017-12-09T20:35:16.868Z,18.41
2017-12-09T20:37:43.085Z,18.41
2017-12-09T20:40:09.604Z,18.42
2017-12-09T20:42:35.807Z,18.43
2017-12-09T20:45:02.012Z,18.44
2017-12-09T20:47:28.265Z,18.41
2017-12-09T20:49:54.465Z,18.40
2017-12-09T20:52:20.659Z,18.42
2017-12-09T20:54:46.921Z,18.43
2017-12-09T20:57:13.109Z,18.42
2017-12-09T20:59:39.309Z,18.41
2017-12-09T21:02:05.790Z,18.41
2017-12-09T21:04:31.985Z,18.41
2017-12-09T21:06:58.162Z,18.40
2017-12-09T21:09:24.659Z,18.41
2017-12-09T21:11:50.853Z,18.38
2017-12-09T21:14:17.035Z,18.36
2017-12-09T21:16:43.272Z,18.36
2017-12-09T21:19:09.472Z,18.35
2017-12-09T21:21:35.655Z,18.34
2017-12-09T21:24:01.897Z,18.35
2017-12-09T21:26:28.086Z,18.33
2017-12-09T21:28:54.333Z,18.32
2017-12-09T21:31:20.532Z,18.36
2017-12-09T21:33:46.717Z,18.34
2017-12-09T21:36:12.932Z,18.34
2017-12-09T21:38:39.100Z,18.34
2017-12-09T21:41:05.414Z,18.33
2017-12-09T21:43:31.632Z,18.34
2017-12-09T21:45:57.816Z,18.35
2017-12-09T21:48:24.012Z,18.35
2017-12-09T21:50:50.283Z,18.36
2017-12-09T21:53:16.688Z,18.34
2017-12-09T21:55:42.893Z,18.35
2017-12-09T21:58:09.153Z,18.39
2017-12-09T22:00:35.331Z,18.40
2017-12-09T22:03:01.597Z,18.38
2017-12-09T22:05:27.832Z,18.38
2017-12-09T22:07:54.022Z,18.38
2017-12-09T22:10:20.224Z,18.39
2017-12-09T22:12:46.571Z,18.41
2017-12-09T22:15:12.779Z,18.43
2017-12-09T22:17:38.973Z,18.40
2017-12-09T22:20:05.244Z,18.40
2017-12-09T22:22:31.419Z,18.40
2017-12-09T22:24:57.620Z,18.39
2017-12-09T22:27:23.863Z,18.37
2017-12-09T22:29:50.064Z,18.36
2017-12-09T22:32:16.270Z,18.39
2017-12-09T22:34:42.509Z,18.38
2017-12-09T22:37:08.711Z,18.34
2017-12-09T22:39:34.926Z,18.32
2017-12-09T22:42:01.211Z,18.30
2017-12-09T22:44:27.400Z,18.27
2017-12-09T22:46:53.579Z,18.27
2017-12-09T22:49:19.827Z,18.27
2017-12-09T22:51:46.098Z,18.24
2017-12-09T22:54:12.289Z,18.24
2017-12-09T22:56:38.556Z,18.23
2017-12-09T22:59:04.737Z,18.24
2017-12-09T23:01:30.931Z,18.23
2017-12-09T23:03:57.180Z,18.22
2017-12-09T23:06:23.392Z,18.20
2017-12-09T23:08:49.572Z,18.20
2017-12-09T23:11:15.823Z,18.23
2017-12-09T23:13:42.016Z,18.21
2017-12-09T23:16:08.216Z,18.21
2017-12-09T23:18:34.457Z,18.19
2017-12-09T23:21:00.655Z,18.17
2017-12-09T23:23:26.870Z,18.20
2017-12-09T23:25:53.159Z,18.25
2017-12-09T23:28:19.419Z,18.26
2017-12-09T23:30:45.607Z,18.26
2017-12-09T23:33:11.859Z,18.24
2017-12-09T23:35:38.268Z,18.20
2017-12-09T23:38:04.461Z,18.18
2017-12-09T23:40:30.709Z,18.20
2017-12-09T23:42:57.210Z,18.24
2017-12-09T23:45:23.384Z,18.21
2017-12-09T23:47:49.674Z,18.21
2017-12-09T23:50:15.867Z,18.23
2017-12-09T23:52:42.075Z,18.26
2017-12-09T23:55:08.316Z,18.24
2017-12-09T23:57:34.479Z,18.21
