createdAt,value
2023-04-08T00:12:38.471Z,158.8
2023-04-08T00:14:40.477Z,172.4
2023-04-08T00:16:42.522Z,144.4
2023-04-08T00:18:44.469Z,150.5
2023-04-08T00:20:49.700Z,178.8
2023-04-08T00:22:51.714Z,174.7
2023-04-08T00:24:53.707Z,146.6
2023-04-08T00:26:55.683Z,168.4
2023-04-08T00:28:57.674Z,180.5
2023-04-08T00:30:59.692Z,179.1
2023-04-08T00:33:01.660Z,172.2
2023-04-08T00:35:06.947Z,152.5
2023-04-08T00:37:08.930Z,178.3
2023-04-08T00:39:10.898Z,168.6
2023-04-08T00:41:12.891Z,155.5
2023-04-08T00:43:14.931Z,149.4
2023-04-08T00:51:26.114Z,151.8
2023-04-08T00:55:30.101Z,154.4
2023-04-08T00:57:32.073Z,161.2
2023-04-08T00:59:34.060Z,147.9
2023-04-08T01:03:41.362Z,177
2023-04-08T01:07:45.303Z,164.3
2023-04-08T01:10:14.118Z,171.3
2023-04-08T01:12:16.103Z,160.5
2023-04-08T01:16:23.452Z,173.4
2023-04-08T01:18:25.345Z,150.7
2023-04-08T01:22:29.276Z,169.2
2023-04-08T01:24:31.271Z,140.8
2023-04-08T01:26:33.242Z,137.2
2023-04-08T01:30:40.438Z,149.5
2023-04-08T01:32:42.460Z,154
2023-04-08T01:36:46.428Z,142.4
2023-04-08T01:38:48.777Z,147.1
2023-04-08T01:40:50.352Z,138.2
2023-04-08T01:42:52.330Z,139.1
2023-04-08T01:55:07.418Z,148.2
2023-04-08T01:57:09.372Z,149.1
2023-04-08T01:59:14.619Z,143.3
2023-04-08T02:01:16.573Z,155.3
2023-04-08T02:03:18.733Z,140.9
2023-04-08T02:04:21.273Z,151.4
2023-04-08T02:06:23.094Z,138.2
2023-04-08T02:10:27.022Z,145.8
2023-04-08T02:12:32.233Z,147.1
2023-04-08T02:14:34.209Z,163.3
2023-04-08T02:16:36.181Z,138.8
2023-04-08T02:18:38.112Z,151.7
2023-04-08T02:20:40.090Z,156.2
2023-04-08T02:22:42.033Z,163.5
2023-04-08T02:24:44.008Z,153.9
2023-04-08T02:26:49.182Z,153.6
2023-04-08T02:28:51.533Z,144.8
2023-04-08T02:30:53.083Z,154.8
2023-04-08T02:32:55.104Z,162.2
2023-04-08T02:34:56.975Z,145.3
2023-04-08T02:43:08.083Z,143.4
2023-04-08T02:57:24.959Z,155.4
2023-04-08T02:59:26.910Z,164
2023-04-08T03:00:29.487Z,165.2
2023-04-08T03:02:31.578Z,165.2
2023-04-08T03:04:33.389Z,141.8
2023-04-08T03:06:35.311Z,153.2
2023-04-08T03:08:40.511Z,156.5
2023-04-08T03:10:42.447Z,161.7
2023-04-08T03:12:44.368Z,153.9
2023-04-08T03:14:46.315Z,163.3
2023-04-08T03:16:48.502Z,163.4
2023-04-08T03:18:50.539Z,162.3
2023-04-08T03:24:59.242Z,172.7
2023-04-08T03:27:01.152Z,154.2
2023-04-08T03:29:03.106Z,130.6
2023-04-08T03:37:14.039Z,150.8
2023-04-08T03:39:15.984Z,155.7
2023-04-08T03:41:17.915Z,141.2
2023-04-08T03:43:19.845Z,127.8
2023-04-08T03:51:30.761Z,132.6
2023-04-08T03:53:32.698Z,117.7
2023-04-08T03:55:34.600Z,135.3
2023-04-08T03:56:37.200Z,139.5
2023-04-08T04:08:52.062Z,132.1
2023-04-08T04:12:55.715Z,153.1
2023-04-08T04:14:57.645Z,130.1
2023-04-08T04:27:12.303Z,139.2
2023-04-08T04:29:14.232Z,126.1
2023-04-08T04:33:21.369Z,127
2023-04-08T04:35:23.236Z,121.6
2023-04-08T04:37:25.093Z,125.7
2023-04-08T04:39:26.990Z,131.6
2023-04-08T04:43:31.041Z,135.7
2023-04-08T04:45:32.662Z,128.4
2023-04-08T04:49:39.709Z,126.8
2023-04-08T04:51:41.609Z,151.4
2023-04-08T04:54:10.399Z,136.4
2023-04-08T04:56:12.306Z,133
2023-04-08T05:00:19.340Z,132.3
2023-04-08T05:02:21.376Z,126.3
2023-04-08T05:04:23.131Z,127.3
2023-04-08T05:06:25.041Z,123.3
2023-04-08T05:14:35.854Z,134.5
2023-04-08T05:22:43.429Z,121.4
2023-04-08T05:28:53.891Z,140.1
2023-04-08T05:30:55.788Z,130.2
2023-04-08T05:39:03.541Z,134.8
2023-04-08T05:45:12.255Z,122.3
2023-04-08T05:50:18.597Z,134
2023-04-08T05:54:22.401Z,131.5
2023-04-08T05:56:27.516Z,154.9
2023-04-08T05:58:29.411Z,140.8
2023-04-08T06:02:33.364Z,148.1
2023-04-08T06:04:35.231Z,158.5
2023-04-08T06:12:45.943Z,134
2023-04-08T06:14:47.855Z,131.6
2023-04-08T06:18:51.948Z,143
2023-04-08T06:20:53.621Z,148.7
2023-04-08T06:22:55.505Z,124.4
2023-04-08T06:25:00.659Z,129.4
2023-04-08T06:27:02.564Z,142.6
2023-04-08T06:29:04.484Z,124.7
2023-04-08T06:33:08.327Z,133.1
2023-04-08T06:35:10.232Z,122.5
2023-04-08T06:37:12.169Z,118.9
2023-04-08T06:39:17.346Z,134.2
2023-04-08T06:41:19.259Z,118.5
2023-04-08T06:43:21.206Z,104.8
2023-04-08T06:44:23.781Z,109.2
2023-04-08T06:46:25.747Z,118
2023-04-08T06:48:27.638Z,108.7
2023-04-08T06:54:36.677Z,92.6
2023-04-08T06:56:38.602Z,106.9
2023-04-08T06:58:40.534Z,114.1
2023-04-08T07:00:42.459Z,94.8
2023-04-08T07:08:53.499Z,96.4
2023-04-08T07:19:03.288Z,85.9
2023-04-08T07:21:08.480Z,84.3
2023-04-08T07:23:10.443Z,75.4
2023-04-08T07:25:12.406Z,81.2
2023-04-08T07:27:14.358Z,97.4
2023-04-08T07:29:16.325Z,64.7
2023-04-08T07:31:18.390Z,66.7
2023-04-08T07:35:25.509Z,72.9
2023-04-08T07:39:29.421Z,68.6
2023-04-08T07:40:32.043Z,69.1
2023-04-08T07:42:34.070Z,64.5
2023-04-08T07:46:38.097Z,63.6
2023-04-08T07:51:08.793Z,61.6
2023-04-08T07:52:47.238Z,50.1
2023-04-08T07:54:49.264Z,44.9
2023-04-08T07:56:51.232Z,51.7
2023-04-08T07:58:54.002Z,47.3
2023-04-08T08:00:55.274Z,46
2023-04-08T08:03:00.551Z,38.3
2023-04-08T08:05:02.559Z,47.9
2023-04-08T08:07:04.564Z,50.7
2023-04-08T08:09:06.549Z,55.3
2023-04-08T08:11:08.608Z,45.7
2023-04-08T08:13:10.612Z,40.7
2023-04-08T08:17:17.922Z,44.5
2023-04-08T08:21:21.989Z,32.7
2023-04-08T08:23:24.000Z,40.5
2023-04-08T08:27:28.102Z,35.8
2023-04-08T08:29:30.123Z,28.7
2023-04-08T08:38:08.392Z,24.7
2023-04-08T08:40:10.456Z,29.6
2023-04-08T08:42:12.489Z,24.2
2023-04-08T08:44:17.775Z,27.1
2023-04-08T08:56:30.193Z,29.5
2023-04-08T09:08:45.926Z,20
2023-04-08T09:10:48.002Z,25.7
2023-04-08T09:12:53.352Z,26.3
2023-04-08T09:14:55.434Z,22.9
2023-04-08T09:16:57.510Z,41.7
2023-04-08T09:29:25.543Z,29.2
2023-04-08T09:31:15.480Z,20.2
2023-04-08T09:32:18.148Z,25.6
2023-04-08T09:34:20.289Z,24.3
2023-04-08T09:36:22.392Z,20
2023-04-08T09:46:37.000Z,31.2
2023-04-08T09:54:48.553Z,21.4
2023-04-08T10:00:55.008Z,22.9
2023-04-08T10:04:59.232Z,19.4
2023-04-08T10:07:01.348Z,16.3
2023-04-08T10:09:06.740Z,20.5
2023-04-08T10:11:08.845Z,16.3
2023-04-08T10:13:10.904Z,23.6
2023-04-08T10:15:13.055Z,19.1
2023-04-08T10:17:15.203Z,25.9
2023-04-08T10:21:19.495Z,37.4
2023-04-08T10:28:31.653Z,18.6
2023-04-08T10:30:33.808Z,14.4
2023-04-08T10:32:35.878Z,15.3
2023-04-08T10:34:37.891Z,15.2
2023-04-08T10:36:43.086Z,18.5
2023-04-08T10:38:45.136Z,19.2
2023-04-08T10:40:47.314Z,18.1
2023-04-08T10:42:49.484Z,19.2
2023-04-08T10:44:51.606Z,23.3
2023-04-08T10:46:53.664Z,19.9
2023-04-08T10:48:55.734Z,20.2
2023-04-08T10:51:00.975Z,37.8
2023-04-08T10:53:02.972Z,65.5
2023-04-08T10:57:07.217Z,24
2023-04-08T11:19:37.763Z,21.3
2023-04-08T11:24:44.511Z,24.1
2023-04-08T11:45:08.345Z,22.4
2023-04-08T11:47:13.556Z,12.5
2023-04-08T11:49:15.619Z,27.7
2023-04-08T11:55:21.835Z,15.9
2023-04-08T11:57:23.918Z,21
2023-04-08T11:59:28.240Z,20.4
2023-04-08T12:05:35.318Z,16.5
2023-04-08T12:07:37.401Z,21.2
2023-04-08T12:11:41.506Z,21.2
2023-04-08T12:15:48.882Z,17.2
2023-04-08T12:24:23.671Z,16
2023-04-08T12:26:25.736Z,20.4
2023-04-08T12:32:35.165Z,17.5
2023-04-08T12:34:37.170Z,24.3
2023-04-08T12:36:41.660Z,20.7
2023-04-08T12:42:48.637Z,19.1
2023-04-08T12:49:03.274Z,19.9
2023-04-08T13:05:14.564Z,27.1
2023-04-08T13:07:16.623Z,20.5
2023-04-08T13:09:18.709Z,28.8
2023-04-08T13:11:23.921Z,20.4
2023-04-08T13:13:26.024Z,19
2023-04-08T13:15:28.244Z,20.8
2023-04-08T13:16:30.695Z,19.5
2023-04-08T13:20:34.857Z,27.2
2023-04-08T13:22:36.924Z,22.8
2023-04-08T13:26:44.257Z,22.9
2023-04-08T13:38:59.849Z,23.6
2023-04-08T13:45:06.095Z,23.8
2023-04-08T13:49:10.259Z,27.9
2023-04-08T13:51:12.341Z,22.7
2023-04-08T13:53:18.028Z,27.4
2023-04-08T13:55:19.667Z,22.8
2023-04-08T13:57:21.798Z,21
2023-04-08T13:59:23.827Z,24
2023-04-08T14:01:25.974Z,32.5
2023-04-08T14:03:28.192Z,26.4
2023-04-08T14:07:35.407Z,27.7
2023-04-08T14:09:37.432Z,25.7
2023-04-08T14:11:39.533Z,25.8
2023-04-08T14:12:42.116Z,32
2023-04-08T14:20:53.601Z,26.5
2023-04-08T14:26:59.874Z,25
2023-04-08T14:29:01.982Z,24.5
2023-04-08T14:31:04.109Z,25.6
2023-04-08T14:33:06.233Z,23.3
2023-04-08T14:35:11.378Z,25.9
2023-04-08T14:37:13.478Z,24.1
2023-04-08T14:39:15.576Z,27.3
2023-04-08T14:51:31.260Z,21.2
2023-04-08T14:53:33.380Z,25.8
2023-04-08T14:55:35.456Z,22.1
2023-04-08T14:57:37.519Z,29.1
2023-04-08T15:03:47.097Z,28.1
2023-04-08T15:05:49.055Z,25.1
2023-04-08T15:08:53.764Z,29.9
2023-04-08T15:10:55.888Z,27.5
2023-04-08T15:12:57.952Z,24.1
2023-04-08T15:15:00.125Z,18.5
2023-04-08T15:17:05.304Z,22.3
2023-04-08T15:19:07.391Z,23.4
2023-04-08T15:21:09.498Z,18.9
2023-04-08T15:23:11.598Z,19.7
2023-04-08T15:25:13.688Z,19.3
2023-04-08T15:27:15.757Z,25.8
2023-04-08T15:29:17.889Z,25.6
2023-04-08T15:31:23.144Z,23.8
2023-04-08T15:39:31.641Z,22.7
2023-04-08T15:41:33.535Z,27.6
2023-04-08T15:43:35.644Z,18
2023-04-08T15:53:49.252Z,29.7
2023-04-08T15:55:51.317Z,22.2
2023-04-08T15:57:53.449Z,23.8
2023-04-08T15:59:58.661Z,19.8
2023-04-08T16:02:00.929Z,27.9
2023-04-08T16:04:02.933Z,20.4
2023-04-08T16:06:31.460Z,21.1
2023-04-08T16:12:40.881Z,20.1
2023-04-08T16:16:45.085Z,20.4
2023-04-08T16:18:47.626Z,26.3
2023-04-08T16:20:49.237Z,18.9
2023-04-08T16:22:51.330Z,17.1
2023-04-08T16:24:53.425Z,15.7
2023-04-08T16:26:58.647Z,24.1
2023-04-08T16:29:00.756Z,22.9
2023-04-08T16:31:02.869Z,25.5
2023-04-08T16:33:04.985Z,21.4
2023-04-08T16:37:09.076Z,21.2
2023-04-08T16:45:20.626Z,20.7
2023-04-08T17:00:41.652Z,28.8
2023-04-08T17:02:43.885Z,26.9
2023-04-08T17:04:45.785Z,28.5
2023-04-08T17:06:47.873Z,24.3
2023-04-08T17:08:53.187Z,26.4
2023-04-08T17:10:56.706Z,33.4
2023-04-08T17:19:05.001Z,29.6
2023-04-08T17:21:07.054Z,27.2
2023-04-08T17:25:14.333Z,31.2
2023-04-08T17:27:16.450Z,19.7
2023-04-08T17:29:18.488Z,37.1
2023-04-08T17:31:20.594Z,27.7
2023-04-08T17:33:22.637Z,19.8
2023-04-08T17:35:24.692Z,17.8
2023-04-08T17:39:31.947Z,22.4
2023-04-08T17:41:40.353Z,20.3
2023-04-08T17:43:36.182Z,20.1
2023-04-08T17:45:38.266Z,24.5
2023-04-08T17:47:40.358Z,27.9
2023-04-08T17:49:42.492Z,25.6
2023-04-08T17:51:47.870Z,32.3
2023-04-08T17:53:50.208Z,90.3
2023-04-08T17:55:52.211Z,66.2
2023-04-08T17:56:54.900Z,47.5
2023-04-08T17:58:56.951Z,71.4
2023-04-08T18:05:06.672Z,27.6
2023-04-08T18:09:10.907Z,157.4
2023-04-08T18:13:15.101Z,27
2023-04-08T18:15:17.267Z,33.8
2023-04-08T18:17:19.485Z,30.5
2023-04-08T18:19:24.804Z,45.1
2023-04-08T18:21:26.962Z,35.3
2023-04-08T18:23:29.104Z,24.7
2023-04-08T18:25:31.272Z,34.9
2023-04-08T18:27:33.438Z,30.5
2023-04-08T18:29:35.583Z,29.6
2023-04-08T18:31:37.811Z,31.7
2023-04-08T18:33:43.121Z,27.3
2023-04-08T18:37:47.311Z,27.2
2023-04-08T18:39:49.368Z,35.1
2023-04-08T18:43:53.790Z,70
2023-04-08T18:48:01.183Z,32.5
2023-04-08T18:52:05.378Z,29.8
2023-04-08T18:53:08.022Z,32.8
2023-04-08T18:55:10.031Z,36
2023-04-08T18:59:14.305Z,33.2
2023-04-08T19:09:28.124Z,40.7
2023-04-08T19:11:30.266Z,40.3
2023-04-08T19:13:32.415Z,30.4
2023-04-08T19:15:37.706Z,34.6
2023-04-08T19:19:41.899Z,29.8
2023-04-08T19:21:44.042Z,41.2
2023-04-08T19:25:48.229Z,35.3
2023-04-08T19:27:50.361Z,35.4
2023-04-08T19:31:57.789Z,34.6
2023-04-08T19:38:04.034Z,34.8
2023-04-08T19:40:06.178Z,33.1
2023-04-08T19:44:13.600Z,43.9
2023-04-08T19:50:46.636Z,34.1
2023-04-08T19:52:48.768Z,37.9
2023-04-08T19:54:50.842Z,39.6
2023-04-08T19:58:58.360Z,36.9
2023-04-08T20:01:00.497Z,36.1
2023-04-08T20:05:04.667Z,47.5
2023-04-08T20:09:08.963Z,39.4
2023-04-08T20:15:24.825Z,37.9
2023-04-08T20:17:20.353Z,44.2
2023-04-08T20:19:22.533Z,39.4
2023-04-08T20:21:24.671Z,42.4
2023-04-08T20:25:32.072Z,40.7
2023-04-08T20:27:34.220Z,42.2
2023-04-08T20:29:37.321Z,44.9
2023-04-08T20:31:38.590Z,44.1
2023-04-08T20:35:42.787Z,45.3
2023-04-08T20:37:44.790Z,38.9
2023-04-08T20:39:50.246Z,43.9
2023-04-08T20:41:52.301Z,46.1
2023-04-08T20:43:54.364Z,44.6
2023-04-08T20:44:57.057Z,46.8
2023-04-08T20:49:01.302Z,48.4
2023-04-08T20:53:08.831Z,52.4
2023-04-08T20:55:10.966Z,50.1
2023-04-08T20:57:13.110Z,43.6
2023-04-08T21:01:17.376Z,44.6
2023-04-08T21:03:19.675Z,58.3
2023-04-08T21:05:21.621Z,60.6
2023-04-08T21:07:26.979Z,45.3
2023-04-08T21:09:29.112Z,63
2023-04-08T21:11:31.265Z,66.7
2023-04-08T21:21:45.155Z,60
2023-04-08T21:23:47.275Z,62.1
2023-04-08T21:25:49.423Z,77.6
2023-04-08T21:27:51.552Z,61
2023-04-08T21:29:53.704Z,58.9
2023-04-08T21:31:55.876Z,61.7
2023-04-08T21:33:57.942Z,53.6
2023-04-08T21:38:05.426Z,56.3
2023-04-08T21:40:07.537Z,59.9
2023-04-08T21:41:10.231Z,52.5
2023-04-08T21:45:14.493Z,60.1
2023-04-08T21:47:16.635Z,61.3
2023-04-08T21:49:21.986Z,61.3
2023-04-08T21:51:24.140Z,64.3
2023-04-08T21:53:26.233Z,66.8
2023-04-08T21:55:28.354Z,64.1
2023-04-08T21:59:32.586Z,61.8
2023-04-08T22:01:34.797Z,63
2023-04-08T22:05:42.086Z,66
2023-04-08T22:07:44.236Z,60.7
2023-04-08T22:11:48.468Z,59.7
2023-04-08T22:13:50.593Z,59.8
2023-04-08T22:15:52.708Z,61.5
2023-04-08T22:17:58.086Z,60.2
2023-04-08T22:20:00.139Z,59.8
2023-04-08T22:24:04.336Z,65.4
2023-04-08T22:26:06.497Z,57.3
2023-04-08T22:30:10.718Z,70.8
2023-04-08T22:34:18.262Z,55.6
2023-04-08T22:37:23.038Z,64.4
2023-04-08T22:39:25.170Z,56.5
2023-04-08T22:41:27.288Z,60.1
2023-04-08T22:43:29.322Z,63.2
2023-04-08T22:45:34.592Z,71.9
2023-04-08T22:47:36.708Z,69.9
2023-04-08T22:49:38.851Z,71.4
2023-04-08T22:51:40.991Z,61.6
2023-04-08T22:53:43.116Z,64.3
2023-04-08T22:55:45.213Z,73.6
2023-04-08T22:57:47.379Z,54.3
2023-04-08T23:01:55.302Z,71.7
2023-04-08T23:03:58.565Z,65.3
2023-04-08T23:14:12.398Z,64.6
2023-04-08T23:20:18.760Z,67.9
2023-04-08T23:22:20.906Z,65.3
2023-04-08T23:24:23.013Z,60.7
2023-04-08T23:28:30.411Z,70.9
2023-04-08T23:30:32.487Z,79.1
2023-04-08T23:32:35.097Z,62.3
2023-04-08T23:39:07.683Z,68.5
2023-04-08T23:41:12.933Z,74.7
2023-04-08T23:47:19.320Z,69.7
2023-04-08T23:49:21.284Z,71.6
2023-04-08T23:53:25.542Z,71.4
2023-04-08T23:55:30.880Z,76.3
2023-04-08T23:57:32.992Z,70.9
2023-04-08T23:59:35.118Z,78.2
