createdAt,value
2022-09-02T00:05:38.954Z,84
2022-09-02T00:11:21.860Z,94
2022-09-02T00:17:02.792Z,76
2022-09-02T00:22:43.346Z,106
2022-09-02T00:28:24.770Z,106
2022-09-02T00:34:05.070Z,90
2022-09-02T00:39:45.379Z,106
2022-09-02T00:45:26.257Z,96
2022-09-02T00:51:07.812Z,94
2022-09-02T00:56:56.099Z,104
2022-09-02T01:02:36.529Z,104
2022-09-02T01:14:17.610Z,94
2022-09-02T01:19:57.607Z,76
2022-09-02T01:25:37.834Z,90
2022-09-02T01:31:19.419Z,92
2022-09-02T01:37:00.741Z,98
2022-09-02T01:54:02.438Z,76
2022-09-02T01:59:44.024Z,58
2022-09-02T02:05:24.098Z,62
2022-09-02T02:11:04.304Z,80
2022-09-02T02:16:44.577Z,106
2022-09-02T02:22:24.893Z,98
2022-09-02T02:28:06.594Z,106
2022-09-02T02:33:46.690Z,98
2022-09-02T02:39:26.903Z,106
2022-09-02T02:45:07.318Z,104
2022-09-02T02:50:47.594Z,100
2022-09-02T02:56:27.925Z,104
2022-09-02T03:02:09.659Z,106
2022-09-02T03:07:50.103Z,106
2022-09-02T03:13:32.485Z,98
2022-09-02T03:30:33.811Z,98
2022-09-02T03:36:14.471Z,94
2022-09-02T03:49:24.938Z,100
2022-09-02T03:55:07.220Z,96
2022-09-02T04:00:47.705Z,94
2022-09-02T04:06:33.374Z,96
2022-09-02T04:12:13.472Z,104
2022-09-02T04:17:54.253Z,102
2022-09-02T04:29:19.800Z,94
2022-09-02T04:35:02.500Z,82
2022-09-02T04:40:44.458Z,64
2022-09-02T04:46:36.153Z,102
2022-09-02T04:52:17.130Z,94
2022-09-02T04:57:57.788Z,94
2022-09-02T05:03:39.095Z,94
2022-09-02T05:09:20.506Z,98
2022-09-02T05:15:02.699Z,96
2022-09-02T05:20:43.364Z,106
2022-09-02T05:26:24.615Z,98
2022-09-02T05:32:05.219Z,100
2022-09-02T05:37:45.577Z,96
2022-09-02T05:48:27.650Z,96
2022-09-02T05:54:12.734Z,100
2022-09-02T05:59:53.781Z,100
2022-09-02T06:11:15.688Z,86
2022-09-02T06:16:58.203Z,82
2022-09-02T06:22:38.858Z,58
2022-09-02T06:28:19.067Z,84
2022-09-02T06:34:04.050Z,98
2022-09-02T06:39:45.573Z,72
2022-09-02T06:45:26.182Z,98
2022-09-02T06:56:09.828Z,118
2022-09-02T07:01:52.751Z,86
2022-09-02T07:07:33.864Z,88
2022-09-02T07:13:23.091Z,74
2022-09-02T07:19:21.416Z,110
2022-09-02T07:25:02.309Z,90
2022-09-02T07:30:42.795Z,92
2022-09-02T07:36:23.496Z,84
2022-09-02T07:47:44.041Z,98
2022-09-02T07:53:24.949Z,54
2022-09-02T07:59:05.715Z,28
2022-09-02T08:04:46.199Z,12
2022-09-02T08:10:26.790Z,20
2022-09-02T08:16:22.875Z,16
2022-09-02T08:22:03.105Z,30
2022-09-02T08:27:47.092Z,266
2022-09-02T08:33:28.004Z,36
2022-09-02T08:39:07.962Z,22
2022-09-02T08:44:55.473Z,22
2022-09-02T08:50:40.388Z,4
2022-09-02T08:56:22.798Z,4
2022-09-02T09:02:04.048Z,0
2022-09-02T09:07:44.185Z,6
2022-09-02T09:13:25.008Z,2
2022-09-02T09:19:09.469Z,0
2022-09-02T09:24:49.348Z,2
2022-09-02T09:30:30.750Z,2
2022-09-02T09:41:54.528Z,0
2022-09-02T09:47:37.889Z,0
2022-09-02T09:53:18.387Z,2
2022-09-02T09:58:58.910Z,4
2022-09-02T10:04:45.083Z,2
2022-09-02T10:10:25.261Z,0
2022-09-02T10:16:06.561Z,2
2022-09-02T10:21:46.972Z,0
2022-09-02T10:27:27.840Z,2
2022-09-02T10:33:08.005Z,2
2022-09-02T10:38:51.749Z,2
2022-09-02T10:44:31.751Z,0
2022-09-02T10:50:12.070Z,0
2022-09-02T10:55:52.237Z,0
2022-09-02T11:01:32.476Z,10
2022-09-02T11:07:15.542Z,0
2022-09-02T11:12:56.045Z,2
2022-09-02T11:18:45.144Z,2
2022-09-02T11:35:46.346Z,4
2022-09-02T11:41:39.801Z,24
2022-09-02T11:47:20.050Z,2
2022-09-02T11:53:00.507Z,4
2022-09-02T11:58:41.578Z,22
2022-09-02T12:05:04.799Z,20
2022-09-02T12:10:48.985Z,2
2022-09-02T12:16:31.161Z,2
2022-09-02T12:22:12.912Z,32
2022-09-02T12:27:53.131Z,16
2022-09-02T12:33:34.232Z,2
2022-09-02T12:39:16.758Z,10
2022-09-02T12:44:56.857Z,18
2022-09-02T12:50:36.763Z,26
2022-09-02T13:07:37.443Z,6
2022-09-02T13:13:18.558Z,48
2022-09-02T13:18:59.209Z,0
2022-09-02T13:24:40.576Z,22
2022-09-02T13:30:20.785Z,42
2022-09-02T13:36:01.108Z,14
2022-09-02T13:41:41.206Z,0
2022-09-02T13:47:21.990Z,4
2022-09-02T13:54:24.193Z,4
2022-09-02T14:00:06.450Z,0
2022-09-02T14:05:48.972Z,0
2022-09-02T14:11:29.362Z,20
2022-09-02T14:17:09.813Z,4
2022-09-02T14:28:35.269Z,98
2022-09-02T14:34:15.749Z,84
2022-09-02T14:39:56.151Z,92
2022-09-02T14:45:36.137Z,82
2022-09-02T14:51:16.359Z,82
2022-09-02T14:56:56.692Z,98
2022-09-02T15:08:03.588Z,106
2022-09-02T15:13:43.792Z,92
2022-09-02T15:19:23.975Z,104
2022-09-02T15:25:04.143Z,90
2022-09-02T15:30:45.033Z,104
2022-09-02T15:36:25.335Z,82
2022-09-02T15:42:05.250Z,84
2022-09-02T15:47:45.535Z,104
2022-09-02T15:53:25.698Z,98
2022-09-02T15:59:05.765Z,82
2022-09-02T16:10:26.005Z,90
2022-09-02T16:16:06.131Z,98
2022-09-02T16:21:46.342Z,98
2022-09-02T16:33:07.514Z,94
2022-09-02T16:38:47.653Z,84
2022-09-02T16:44:27.869Z,78
2022-09-02T16:50:08.225Z,82
2022-09-02T16:55:48.519Z,74
2022-09-02T17:01:33.626Z,86
2022-09-02T17:07:15.621Z,92
2022-09-02T17:12:55.735Z,82
2022-09-02T17:18:35.817Z,80
2022-09-02T17:24:16.023Z,88
2022-09-02T17:29:56.262Z,78
2022-09-02T17:35:36.694Z,86
2022-09-02T17:41:16.939Z,92
2022-09-02T17:52:38.059Z,78
2022-09-02T18:03:59.994Z,94
2022-09-02T18:09:40.593Z,90
2022-09-02T18:15:21.048Z,80
2022-09-02T18:21:01.396Z,90
2022-09-02T18:26:41.703Z,92
2022-09-02T18:32:28.287Z,82
2022-09-02T18:38:08.419Z,88
2022-09-02T18:43:48.935Z,106
2022-09-02T18:49:29.466Z,76
2022-09-02T18:55:09.526Z,94
2022-09-02T19:00:50.788Z,94
2022-09-02T19:06:30.930Z,76
2022-09-02T19:12:24.007Z,82
2022-09-02T19:29:43.812Z,72
2022-09-02T19:35:25.060Z,84
2022-09-02T19:41:08.229Z,90
2022-09-02T19:48:10.118Z,76
2022-09-02T19:53:51.474Z,72
2022-09-02T19:59:31.693Z,104
2022-09-02T20:05:12.047Z,86
2022-09-02T20:11:17.435Z,86
2022-09-02T20:17:03.756Z,74
2022-09-02T20:22:44.008Z,72
2022-09-02T20:39:47.209Z,76
2022-09-02T20:45:27.554Z,84
2022-09-02T20:51:10.464Z,86
2022-09-02T20:56:50.840Z,68
2022-09-02T21:02:31.700Z,78
2022-09-02T21:08:12.031Z,82
2022-09-02T21:13:52.314Z,78
2022-09-02T21:19:32.813Z,78
2022-09-02T21:25:18.685Z,88
2022-09-02T21:30:59.840Z,86
2022-09-02T21:36:39.958Z,78
2022-09-02T21:42:22.688Z,86
2022-09-02T21:48:03.640Z,82
2022-09-02T21:53:52.421Z,90
2022-09-02T21:59:32.902Z,66
2022-09-02T22:05:13.003Z,84
2022-09-02T22:22:19.009Z,74
2022-09-02T22:27:59.062Z,94
2022-09-02T22:33:41.228Z,88
2022-09-02T22:39:22.175Z,78
2022-09-02T22:45:02.244Z,66
2022-09-02T22:50:42.308Z,82
2022-09-02T22:56:22.932Z,78
2022-09-02T23:02:03.806Z,64
2022-09-02T23:07:44.145Z,90
2022-09-02T23:13:24.458Z,82
2022-09-02T23:19:04.857Z,64
2022-09-02T23:24:45.601Z,86
2022-09-02T23:30:29.687Z,88
2022-09-02T23:36:10.773Z,78
2022-09-02T23:41:50.869Z,60
2022-09-02T23:47:31.254Z,64
2022-09-02T23:53:11.665Z,60
