createdAt,value
2018-02-27T00:04:14.898Z,38.10
2018-02-27T00:06:54.118Z,39.93
2018-02-27T00:09:24.951Z,43.87
2018-02-27T00:11:57.495Z,40.92
2018-02-27T00:14:27.952Z,47.37
2018-02-27T00:16:58.885Z,45.92
2018-02-27T00:19:29.556Z,45.42
2018-02-27T00:22:03.628Z,45.00
2018-02-27T00:24:36.009Z,43.33
2018-02-27T00:27:06.475Z,46.60
2018-02-27T00:29:37.347Z,43.45
2018-02-27T00:32:09.058Z,42.97
2018-02-27T00:34:40.554Z,44.60
2018-02-27T00:37:12.118Z,42.30
2018-02-27T00:39:43.309Z,43.00
2018-02-27T00:42:14.883Z,43.20
2018-02-27T00:44:45.958Z,42.62
2018-02-27T00:47:17.563Z,41.10
2018-02-27T00:49:49.404Z,36.33
2018-02-27T00:52:21.264Z,44.78
2018-02-27T00:54:53.001Z,48.63
2018-02-27T00:57:23.990Z,42.10
2018-02-27T00:59:56.141Z,42.90
2018-02-27T01:02:26.968Z,44.28
2018-02-27T01:04:58.289Z,42.97
2018-02-27T01:07:29.124Z,44.03
2018-02-27T01:10:00.330Z,42.03
2018-02-27T01:12:31.284Z,42.30
2018-02-27T01:15:01.982Z,37.77
2018-02-27T01:17:32.491Z,39.70
2018-02-27T01:20:03.163Z,43.03
2018-02-27T01:22:33.473Z,38.95
2018-02-27T01:25:04.403Z,42.40
2018-02-27T01:27:34.729Z,43.60
2018-02-27T01:30:05.866Z,41.37
2018-02-27T01:32:36.296Z,41.78
2018-02-27T01:35:07.441Z,45.78
2018-02-27T01:37:37.740Z,43.42
2018-02-27T01:40:08.406Z,38.77
2018-02-27T01:42:39.459Z,43.47
2018-02-27T01:45:09.831Z,37.58
2018-02-27T01:47:41.822Z,41.42
2018-02-27T01:50:12.973Z,42.42
2018-02-27T01:52:43.388Z,34.85
2018-02-27T01:55:15.242Z,42.60
2018-02-27T01:57:46.609Z,36.88
2018-02-27T02:00:17.536Z,37.63
2018-02-27T02:02:48.256Z,36.95
2018-02-27T02:05:18.887Z,35.05
2018-02-27T02:07:49.676Z,41.45
2018-02-27T02:10:19.957Z,36.03
2018-02-27T02:12:50.544Z,48.03
2018-02-27T02:15:20.853Z,45.25
2018-02-27T02:17:51.224Z,48.40
2018-02-27T02:20:21.773Z,40.95
2018-02-27T02:22:52.260Z,42.30
2018-02-27T02:25:23.697Z,43.08
2018-02-27T02:27:54.272Z,38.10
2018-02-27T02:30:24.791Z,43.25
2018-02-27T02:32:55.143Z,39.35
2018-02-27T02:35:27.036Z,38.80
2018-02-27T02:37:57.409Z,39.78
2018-02-27T02:40:29.933Z,39.33
2018-02-27T02:43:00.501Z,40.05
2018-02-27T02:45:31.048Z,41.92
2018-02-27T02:48:01.903Z,45.47
2018-02-27T02:50:32.894Z,42.92
2018-02-27T02:53:03.032Z,40.03
2018-02-27T02:55:33.972Z,44.83
2018-02-27T02:58:04.889Z,38.53
2018-02-27T03:00:35.025Z,39.05
2018-02-27T03:03:05.355Z,39.75
2018-02-27T03:05:35.704Z,43.38
2018-02-27T03:08:06.842Z,38.70
2018-02-27T03:10:37.556Z,42.05
2018-02-27T03:13:17.216Z,34.92
2018-02-27T03:15:47.604Z,40.67
2018-02-27T03:18:18.054Z,41.83
2018-02-27T03:20:49.715Z,42.42
2018-02-27T03:23:20.393Z,46.97
2018-02-27T03:25:50.790Z,46.35
2018-02-27T03:28:21.268Z,36.60
2018-02-27T03:30:51.585Z,38.88
2018-02-27T03:33:22.502Z,43.05
2018-02-27T03:35:53.038Z,42.88
2018-02-27T03:38:23.417Z,39.85
2018-02-27T03:40:53.955Z,38.40
2018-02-27T03:43:24.412Z,42.35
2018-02-27T03:45:54.754Z,42.50
2018-02-27T03:48:25.286Z,38.83
2018-02-27T03:50:55.736Z,39.63
2018-02-27T03:53:26.276Z,40.05
2018-02-27T03:55:56.874Z,36.78
2018-02-27T03:58:27.258Z,38.60
2018-02-27T04:00:57.748Z,42.47
2018-02-27T04:03:28.934Z,45.65
2018-02-27T04:05:59.433Z,46.67
2018-02-27T04:08:30.004Z,40.10
2018-02-27T04:11:00.329Z,41.88
2018-02-27T04:13:33.472Z,40.03
2018-02-27T04:16:03.796Z,39.38
2018-02-27T04:18:34.119Z,37.70
2018-02-27T04:21:05.297Z,40.63
2018-02-27T04:23:35.821Z,33.50
2018-02-27T04:26:06.326Z,37.83
2018-02-27T04:28:36.509Z,52.40
2018-02-27T04:31:07.775Z,42.92
2018-02-27T04:33:37.900Z,45.95
2018-02-27T04:36:08.080Z,49.90
2018-02-27T04:38:38.656Z,48.85
2018-02-27T04:41:09.188Z,44.33
2018-02-27T04:43:39.896Z,45.65
2018-02-27T04:46:10.581Z,43.67
2018-02-27T04:48:41.583Z,46.97
2018-02-27T04:51:12.325Z,45.35
2018-02-27T04:53:43.666Z,42.22
2018-02-27T04:56:13.912Z,44.75
2018-02-27T04:58:44.896Z,46.33
2018-02-27T05:01:15.169Z,42.83
2018-02-27T05:03:46.413Z,45.17
2018-02-27T05:06:17.666Z,42.08
2018-02-27T05:08:48.622Z,41.17
2018-02-27T05:11:19.223Z,39.67
2018-02-27T05:13:49.746Z,40.43
2018-02-27T05:16:20.101Z,45.05
2018-02-27T05:18:51.185Z,45.12
2018-02-27T05:21:21.521Z,42.42
2018-02-27T05:23:52.022Z,42.95
2018-02-27T05:26:22.817Z,40.77
2018-02-27T05:29:11.614Z,44.50
2018-02-27T05:31:42.568Z,44.30
2018-02-27T05:34:12.781Z,44.85
2018-02-27T05:36:43.481Z,41.92
2018-02-27T05:39:13.964Z,48.75
2018-02-27T05:41:44.816Z,42.28
2018-02-27T05:44:16.549Z,52.20
2018-02-27T05:46:54.567Z,45.60
2018-02-27T05:49:25.250Z,52.13
2018-02-27T05:51:56.404Z,52.40
2018-02-27T05:54:26.865Z,54.17
2018-02-27T05:56:57.025Z,56.58
2018-02-27T05:59:28.506Z,60.40
2018-02-27T06:02:05.833Z,50.67
2018-02-27T06:04:37.336Z,54.80
2018-02-27T06:10:11.142Z,58.72
2018-02-27T06:12:41.499Z,57.92
2018-02-27T06:15:12.449Z,56.80
2018-02-27T06:17:44.037Z,60.63
2018-02-27T06:23:58.293Z,56.92
2018-02-27T06:26:31.533Z,57.17
2018-02-27T06:29:30.684Z,64.30
2018-02-27T06:46:13.445Z,58.77
2018-02-27T06:48:49.427Z,51.35
2018-02-27T06:51:20.376Z,55.50
2018-02-27T06:53:51.840Z,60.42
2018-02-27T06:56:31.178Z,57.85
2018-02-27T06:59:21.741Z,58.20
2018-02-27T07:01:52.754Z,51.03
2018-02-27T07:04:23.250Z,54.30
2018-02-27T07:10:34.028Z,60.10
2018-02-27T07:13:24.424Z,56.22
2018-02-27T07:16:04.581Z,58.55
2018-02-27T07:18:47.467Z,53.28
2018-02-27T07:21:34.237Z,57.03
2018-02-27T07:26:56.417Z,59.35
2018-02-27T07:29:27.863Z,57.27
2018-02-27T07:32:33.567Z,54.85
2018-02-27T07:35:12.040Z,57.47
2018-02-27T07:37:58.570Z,54.85
2018-02-27T07:40:55.019Z,53.40
2018-02-27T07:43:29.932Z,49.67
2018-02-27T07:46:04.065Z,58.33
2018-02-27T07:48:36.432Z,54.38
2018-02-27T07:51:08.660Z,51.35
2018-02-27T07:53:42.599Z,56.20
2018-02-27T07:56:16.331Z,56.73
2018-02-27T07:58:49.916Z,48.50
2018-02-27T08:01:21.340Z,69.10
2018-02-27T08:03:51.839Z,59.17
2018-02-27T08:06:22.342Z,55.50
2018-02-27T08:08:52.757Z,55.85
2018-02-27T08:11:30.214Z,58.70
2018-02-27T08:14:03.257Z,59.35
2018-02-27T08:16:33.985Z,58.23
2018-02-27T08:19:06.184Z,56.25
2018-02-27T08:21:36.495Z,55.90
2018-02-27T08:24:48.832Z,51.10
2018-02-27T08:27:24.904Z,47.78
2018-02-27T08:29:58.536Z,55.97
2018-02-27T08:32:29.173Z,51.53
2018-02-27T08:35:00.428Z,51.90
2018-02-27T08:37:30.747Z,49.70
2018-02-27T08:40:02.301Z,53.55
2018-02-27T08:42:35.442Z,50.42
2018-02-27T08:46:00.695Z,56.50
2018-02-27T08:48:33.739Z,55.47
2018-02-27T08:51:05.357Z,56.03
2018-02-27T08:53:41.773Z,55.47
2018-02-27T08:56:16.694Z,50.67
2018-02-27T08:58:49.741Z,51.45
2018-02-27T09:01:20.595Z,49.57
2018-02-27T09:04:11.735Z,53.15
2018-02-27T09:07:24.768Z,53.90
2018-02-27T09:09:58.930Z,48.97
2018-02-27T09:12:30.115Z,52.30
2018-02-27T09:15:02.104Z,54.20
2018-02-27T09:17:34.883Z,54.53
2018-02-27T09:20:06.710Z,48.42
2018-02-27T09:22:37.993Z,49.40
2018-02-27T09:25:08.681Z,54.30
2018-02-27T09:27:41.485Z,51.35
2018-02-27T09:30:14.517Z,51.17
2018-02-27T09:32:45.884Z,52.93
2018-02-27T09:35:16.551Z,54.27
2018-02-27T09:37:47.515Z,57.03
2018-02-27T09:40:19.585Z,55.47
2018-02-27T09:42:51.322Z,44.30
2018-02-27T09:45:21.748Z,49.97
2018-02-27T09:48:08.816Z,45.17
2018-02-27T09:50:39.817Z,54.88
2018-02-27T09:53:12.292Z,49.70
2018-02-27T09:55:47.120Z,48.13
2018-02-27T09:58:21.591Z,55.30
2018-02-27T10:00:51.894Z,52.38
2018-02-27T10:03:38.761Z,42.80
2018-02-27T10:06:24.019Z,48.07
2018-02-27T10:09:02.475Z,47.15
2018-02-27T10:11:37.520Z,49.70
2018-02-27T10:14:10.678Z,47.95
2018-02-27T10:16:40.877Z,57.80
2018-02-27T10:19:11.705Z,49.78
2018-02-27T10:21:48.254Z,48.15
2018-02-27T10:24:21.501Z,56.10
2018-02-27T10:27:35.267Z,55.05
2018-02-27T10:30:06.897Z,48.00
2018-02-27T10:32:38.200Z,50.55
2018-02-27T10:35:19.016Z,48.50
2018-02-27T10:37:50.221Z,52.33
2018-02-27T10:40:20.892Z,49.30
2018-02-27T10:42:53.767Z,50.85
2018-02-27T10:45:26.505Z,44.88
2018-02-27T10:48:13.965Z,52.60
2018-02-27T10:54:43.682Z,52.22
2018-02-27T10:57:14.317Z,48.70
2018-02-27T10:59:46.383Z,44.75
2018-02-27T11:02:21.544Z,47.80
2018-02-27T11:04:57.837Z,49.90
2018-02-27T11:07:29.293Z,43.08
2018-02-27T11:09:59.576Z,45.30
2018-02-27T11:12:29.822Z,45.77
2018-02-27T11:15:00.030Z,46.23
2018-02-27T11:17:30.997Z,47.30
2018-02-27T11:20:02.290Z,43.87
2018-02-27T11:22:37.248Z,41.93
2018-02-27T11:25:07.980Z,44.47
2018-02-27T11:31:14.526Z,44.70
2018-02-27T11:33:44.993Z,43.75
2018-02-27T11:36:15.763Z,43.10
2018-02-27T11:38:49.922Z,41.92
2018-02-27T11:41:20.554Z,42.50
2018-02-27T11:43:52.192Z,38.70
2018-02-27T11:46:22.371Z,44.00
2018-02-27T11:48:59.626Z,48.08
2018-02-27T11:51:32.271Z,42.53
2018-02-27T11:54:02.575Z,51.65
2018-02-27T11:56:47.284Z,51.35
2018-02-27T11:59:29.084Z,47.85
2018-02-27T12:02:08.910Z,44.00
2018-02-27T12:04:40.309Z,45.90
2018-02-27T12:07:11.263Z,38.47
2018-02-27T12:09:43.251Z,37.30
2018-02-27T12:16:03.878Z,47.03
2018-02-27T12:18:35.128Z,39.80
2018-02-27T12:21:33.060Z,44.95
2018-02-27T12:24:07.605Z,40.12
2018-02-27T12:26:38.117Z,40.55
2018-02-27T12:29:08.548Z,39.20
2018-02-27T12:32:07.567Z,43.38
2018-02-27T12:35:00.342Z,42.38
2018-02-27T12:37:34.632Z,40.20
2018-02-27T12:40:12.007Z,42.58
2018-02-27T12:42:52.468Z,38.28
2018-02-27T12:45:48.050Z,42.92
2018-02-27T12:48:21.922Z,42.83
2018-02-27T12:53:56.078Z,38.88
2018-02-27T12:56:33.689Z,43.35
2018-02-27T12:59:06.416Z,41.78
2018-02-27T13:01:36.724Z,39.77
2018-02-27T13:04:09.611Z,34.20
2018-02-27T13:06:42.690Z,34.20
2018-02-27T13:12:41.759Z,41.35
2018-02-27T13:15:15.992Z,41.70
2018-02-27T13:17:50.395Z,42.70
2018-02-27T13:20:24.881Z,40.13
2018-02-27T13:26:14.075Z,37.53
2018-02-27T13:28:51.867Z,40.10
2018-02-27T13:31:39.322Z,40.42
2018-02-27T13:34:10.605Z,40.60
2018-02-27T13:36:42.387Z,39.38
2018-02-27T13:39:14.167Z,40.12
2018-02-27T13:41:47.205Z,47.13
2018-02-27T13:47:26.596Z,46.65
2018-02-27T13:50:00.577Z,41.42
2018-02-27T13:56:09.420Z,37.53
2018-02-27T13:58:46.505Z,34.10
2018-02-27T14:04:52.796Z,33.45
2018-02-27T14:07:47.912Z,30.80
2018-02-27T14:11:46.029Z,33.83
2018-02-27T14:14:17.476Z,35.80
2018-02-27T14:16:48.795Z,35.17
2018-02-27T14:19:19.493Z,32.35
2018-02-27T14:21:50.328Z,31.65
2018-02-27T14:24:24.457Z,30.13
2018-02-27T14:26:58.805Z,40.50
2018-02-27T14:29:29.617Z,31.77
2018-02-27T14:32:01.406Z,27.73
2018-02-27T14:34:32.187Z,31.70
2018-02-27T14:37:10.082Z,32.88
2018-02-27T14:40:18.936Z,35.08
2018-02-27T14:42:51.969Z,29.30
2018-02-27T14:45:22.874Z,35.47
2018-02-27T14:47:54.220Z,37.03
2018-02-27T14:50:25.832Z,36.57
2018-02-27T14:53:45.862Z,36.58
2018-02-27T15:03:14.528Z,35.53
2018-02-27T15:05:58.158Z,35.35
2018-02-27T15:08:29.078Z,35.63
2018-02-27T15:10:59.765Z,33.35
2018-02-27T15:13:46.462Z,35.53
2018-02-27T15:20:00.378Z,31.17
2018-02-27T15:22:34.902Z,38.35
2018-02-27T15:25:07.066Z,33.47
2018-02-27T15:27:38.572Z,38.43
2018-02-27T15:30:14.540Z,37.60
2018-02-27T15:33:25.382Z,35.58
2018-02-27T15:35:57.226Z,31.83
2018-02-27T15:38:41.450Z,36.63
2018-02-27T15:44:31.082Z,33.67
2018-02-27T15:47:01.613Z,34.78
2018-02-27T15:49:31.814Z,39.63
2018-02-27T15:52:02.536Z,39.67
2018-02-27T15:54:39.893Z,34.07
2018-02-27T15:57:11.112Z,35.53
2018-02-27T15:59:41.712Z,36.75
2018-02-27T16:02:12.220Z,33.13
2018-02-27T16:04:45.051Z,38.95
2018-02-27T16:07:15.706Z,39.23
2018-02-27T16:09:49.327Z,42.45
2018-02-27T16:12:28.235Z,38.88
2018-02-27T16:15:00.412Z,37.63
2018-02-27T16:17:31.174Z,37.70
2018-02-27T16:20:18.661Z,32.70
2018-02-27T16:22:50.581Z,36.33
2018-02-27T16:25:24.247Z,38.95
2018-02-27T16:27:58.831Z,36.13
2018-02-27T16:30:30.575Z,40.25
2018-02-27T16:33:24.138Z,37.43
2018-02-27T16:35:55.297Z,38.13
2018-02-27T16:38:25.790Z,38.25
2018-02-27T16:40:58.740Z,39.20
2018-02-27T16:43:30.998Z,35.30
2018-02-27T16:46:01.400Z,33.67
2018-02-27T16:48:32.606Z,41.60
2018-02-27T16:51:08.925Z,38.20
2018-02-27T16:53:39.183Z,40.35
2018-02-27T16:56:13.070Z,35.40
2018-02-27T16:58:45.390Z,41.10
2018-02-27T17:01:18.821Z,39.57
2018-02-27T17:04:04.343Z,31.73
2018-02-27T17:06:44.859Z,40.40
2018-02-27T17:09:22.342Z,39.93
2018-02-27T17:12:10.337Z,42.22
2018-02-27T17:14:43.936Z,43.20
2018-02-27T17:17:15.323Z,39.50
2018-02-27T17:19:47.370Z,47.20
2018-02-27T17:22:22.399Z,38.03
2018-02-27T17:24:55.129Z,45.17
2018-02-27T17:30:36.274Z,43.90
2018-02-27T17:33:07.542Z,43.15
2018-02-27T17:35:40.497Z,40.40
2018-02-27T17:38:12.498Z,45.97
2018-02-27T17:40:48.012Z,43.38
2018-02-27T17:43:22.126Z,40.12
2018-02-27T17:45:53.637Z,40.30
2018-02-27T17:49:21.813Z,38.15
2018-02-27T17:51:56.583Z,41.10
2018-02-27T17:54:28.030Z,42.85
2018-02-27T17:56:59.718Z,51.10
2018-02-27T17:59:30.163Z,43.92
2018-02-27T18:02:02.145Z,46.00
2018-02-27T18:04:32.621Z,48.67
2018-02-27T18:07:03.300Z,46.97
2018-02-27T18:09:33.449Z,44.92
2018-02-27T18:12:06.834Z,38.15
2018-02-27T18:14:38.395Z,42.17
2018-02-27T18:17:09.468Z,44.30
2018-02-27T18:19:39.971Z,44.90
2018-02-27T18:22:10.515Z,42.03
2018-02-27T18:24:41.776Z,49.40
2018-02-27T18:27:12.921Z,61.07
2018-02-27T18:29:44.471Z,57.80
2018-02-27T18:32:18.292Z,50.80
2018-02-27T18:34:49.308Z,53.75
2018-02-27T18:38:32.462Z,52.33
2018-02-27T18:41:03.015Z,47.15
2018-02-27T18:43:33.422Z,42.70
2018-02-27T18:46:03.552Z,45.05
2018-02-27T18:48:33.709Z,41.20
2018-02-27T18:51:04.933Z,37.88
2018-02-27T18:53:35.356Z,37.47
2018-02-27T18:56:05.693Z,38.58
2018-02-27T18:58:36.391Z,37.50
2018-02-27T19:01:07.581Z,42.55
2018-02-27T19:03:38.072Z,38.35
2018-02-27T19:06:09.054Z,38.00
2018-02-27T19:08:39.676Z,31.90
2018-02-27T19:11:10.704Z,35.85
2018-02-27T19:13:40.863Z,41.20
2018-02-27T19:16:14.714Z,43.33
2018-02-27T19:18:49.883Z,44.97
2018-02-27T19:21:21.136Z,48.73
2018-02-27T19:23:52.048Z,53.08
2018-02-27T19:26:22.579Z,53.80
2018-02-27T19:28:52.748Z,54.35
2018-02-27T19:31:23.360Z,56.47
2018-02-27T19:33:54.414Z,52.65
2018-02-27T19:36:27.147Z,55.47
2018-02-27T19:38:57.816Z,54.53
2018-02-27T19:41:30.038Z,53.78
2018-02-27T19:44:02.774Z,50.22
2018-02-27T19:46:33.728Z,51.95
2018-02-27T19:49:04.153Z,53.13
2018-02-27T19:51:34.818Z,47.60
2018-02-27T19:54:05.717Z,49.22
2018-02-27T19:56:43.300Z,49.22
2018-02-27T20:02:36.304Z,44.28
2018-02-27T20:05:06.744Z,46.20
2018-02-27T20:07:37.349Z,49.22
2018-02-27T20:10:17.956Z,51.58
2018-02-27T20:12:49.192Z,45.53
2018-02-27T20:15:20.236Z,45.90
2018-02-27T20:17:55.970Z,52.17
2018-02-27T20:20:27.337Z,48.22
2018-02-27T20:23:03.412Z,51.35
2018-02-27T20:25:34.870Z,50.07
2018-02-27T20:28:08.153Z,49.90
2018-02-27T20:30:39.569Z,50.60
2018-02-27T20:33:09.877Z,52.28
2018-02-27T20:35:41.121Z,43.40
2018-02-27T20:38:51.972Z,56.30
2018-02-27T20:41:23.392Z,45.42
2018-02-27T20:44:01.372Z,49.60
2018-02-27T20:46:34.207Z,45.50
2018-02-27T20:49:05.852Z,51.17
2018-02-27T20:51:37.405Z,46.40
2018-02-27T20:54:09.320Z,44.10
2018-02-27T20:56:41.481Z,50.40
2018-02-27T20:59:13.880Z,46.25
2018-02-27T21:01:45.307Z,49.63
2018-02-27T21:04:17.302Z,45.40
2018-02-27T21:06:56.186Z,38.72
2018-02-27T21:09:28.471Z,42.65
2018-02-27T21:12:01.059Z,40.95
2018-02-27T21:14:31.834Z,37.72
2018-02-27T21:17:04.636Z,41.53
2018-02-27T21:19:36.060Z,39.22
2018-02-27T21:22:13.472Z,38.55
2018-02-27T21:27:28.488Z,48.05
2018-02-27T21:29:59.962Z,41.92
2018-02-27T21:32:32.496Z,53.13
2018-02-27T21:35:05.357Z,51.30
2018-02-27T21:37:37.394Z,53.53
2018-02-27T21:40:09.621Z,51.08
2018-02-27T21:42:40.982Z,49.50
2018-02-27T21:45:12.382Z,56.70
2018-02-27T21:47:46.855Z,44.17
2018-02-27T21:50:21.040Z,47.20
2018-02-27T21:52:51.786Z,38.78
2018-02-27T21:55:28.401Z,46.37
2018-02-27T21:57:59.390Z,42.42
2018-02-27T22:00:30.147Z,45.30
2018-02-27T22:06:12.830Z,51.17
2018-02-27T22:08:42.989Z,49.38
2018-02-27T22:11:13.776Z,39.28
2018-02-27T22:13:43.911Z,45.75
2018-02-27T22:16:14.168Z,44.30
2018-02-27T22:18:44.668Z,44.72
2018-02-27T22:21:14.827Z,44.30
2018-02-27T22:23:45.006Z,46.00
2018-02-27T22:26:15.682Z,50.20
2018-02-27T22:28:45.911Z,44.00
2018-02-27T22:31:18.060Z,46.58
2018-02-27T22:33:48.745Z,42.90
2018-02-27T22:36:20.802Z,40.58
2018-02-27T22:38:51.234Z,41.75
2018-02-27T22:41:21.949Z,47.75
2018-02-27T22:43:53.676Z,44.50
2018-02-27T22:46:24.314Z,42.60
2018-02-27T22:48:55.388Z,44.80
2018-02-27T22:51:28.096Z,44.83
2018-02-27T22:53:59.657Z,36.33
2018-02-27T22:56:31.274Z,42.47
2018-02-27T22:59:02.187Z,42.13
2018-02-27T23:01:33.291Z,41.55
2018-02-27T23:04:03.726Z,44.40
2018-02-27T23:06:36.371Z,36.33
2018-02-27T23:09:06.989Z,42.53
2018-02-27T23:11:39.029Z,40.60
2018-02-27T23:14:11.254Z,41.95
2018-02-27T23:16:41.422Z,41.78
2018-02-27T23:19:11.617Z,41.03
2018-02-27T23:21:42.210Z,42.58
2018-02-27T23:31:39.613Z,43.13
2018-02-27T23:34:17.857Z,38.50
2018-02-27T23:36:48.337Z,41.17
2018-02-27T23:39:23.067Z,40.33
2018-02-27T23:41:54.855Z,38.10
2018-02-27T23:44:25.198Z,47.05
2018-02-27T23:46:55.340Z,37.65
2018-02-27T23:49:25.840Z,42.55
2018-02-27T23:51:56.084Z,41.85
2018-02-27T23:54:26.746Z,43.75
2018-02-27T23:56:57.528Z,43.95
2018-02-27T23:59:27.837Z,47.13
