createdAt,value
2018-06-08T00:00:48.307Z,14.33
2018-06-08T00:03:17.263Z,14.47
2018-06-08T00:05:46.223Z,14.57
2018-06-08T00:08:15.230Z,13.33
2018-06-08T00:10:44.186Z,14.13
2018-06-08T00:13:13.177Z,12.43
2018-06-08T00:15:42.128Z,12.20
2018-06-08T00:18:11.178Z,14.17
2018-06-08T00:20:40.137Z,13.90
2018-06-08T00:23:09.090Z,14.97
2018-06-08T00:25:38.087Z,14.43
2018-06-08T00:28:07.085Z,14.07
2018-06-08T00:30:36.035Z,15.00
2018-06-08T00:33:05.116Z,14.67
2018-06-08T00:35:34.106Z,14.00
2018-06-08T00:38:03.130Z,13.80
2018-06-08T00:40:32.080Z,15.10
2018-06-08T00:43:01.057Z,15.60
2018-06-08T00:45:30.058Z,14.67
2018-06-08T00:47:59.038Z,15.67
2018-06-08T00:50:28.027Z,15.10
2018-06-08T00:52:56.988Z,15.13
2018-06-08T00:55:25.926Z,17.40
2018-06-08T00:57:54.926Z,14.97
2018-06-08T01:00:24.062Z,15.60
2018-06-08T01:02:53.140Z,15.93
2018-06-08T01:05:22.118Z,16.23
2018-06-08T01:07:51.063Z,14.77
2018-06-08T01:10:20.018Z,16.53
2018-06-08T01:12:48.974Z,17.03
2018-06-08T01:15:17.927Z,15.60
2018-06-08T01:17:46.922Z,16.10
2018-06-08T01:20:15.869Z,16.97
2018-06-08T01:22:45.551Z,15.53
2018-06-08T01:25:14.531Z,18.63
2018-06-08T01:27:43.490Z,16.57
2018-06-08T01:30:12.447Z,17.40
2018-06-08T01:32:41.452Z,17.10
2018-06-08T01:35:10.426Z,17.47
2018-06-08T01:37:39.437Z,16.20
2018-06-08T01:40:08.391Z,16.00
2018-06-08T01:42:37.346Z,16.27
2018-06-08T01:45:06.379Z,17.20
2018-06-08T01:47:35.486Z,15.37
2018-06-08T01:50:04.461Z,16.53
2018-06-08T01:52:33.534Z,16.23
2018-06-08T01:55:02.640Z,16.47
2018-06-08T01:57:31.662Z,16.00
2018-06-08T02:00:00.670Z,22.67
2018-06-08T02:02:30.690Z,21.00
2018-06-08T02:04:59.892Z,18.00
2018-06-08T02:07:28.838Z,17.13
2018-06-08T02:09:57.833Z,20.20
2018-06-08T02:12:26.785Z,16.93
2018-06-08T02:14:55.737Z,17.53
2018-06-08T02:17:25.250Z,16.53
2018-06-08T02:19:54.209Z,16.87
2018-06-08T02:22:23.298Z,16.27
2018-06-08T02:24:52.267Z,15.17
2018-06-08T02:27:21.229Z,15.50
2018-06-08T02:29:50.192Z,16.00
2018-06-08T02:32:19.183Z,15.07
2018-06-08T02:34:48.167Z,15.00
2018-06-08T02:37:17.155Z,16.50
2018-06-08T02:39:46.151Z,16.40
2018-06-08T02:42:15.098Z,15.93
2018-06-08T02:44:44.090Z,15.47
2018-06-08T02:47:13.055Z,15.60
2018-06-08T02:49:42.042Z,14.97
2018-06-08T02:52:11.098Z,16.03
2018-06-08T02:54:40.055Z,17.43
2018-06-08T02:57:09.039Z,15.67
2018-06-08T02:59:38.039Z,16.03
2018-06-08T03:02:07.219Z,15.67
2018-06-08T03:04:36.175Z,15.90
2018-06-08T03:07:05.761Z,14.87
2018-06-08T03:09:34.753Z,16.03
2018-06-08T03:12:03.706Z,16.93
2018-06-08T03:14:32.694Z,15.47
2018-06-08T03:17:01.683Z,16.10
2018-06-08T03:19:30.670Z,16.20
2018-06-08T03:21:59.682Z,15.87
2018-06-08T03:24:28.706Z,16.33
2018-06-08T03:26:57.718Z,17.03
2018-06-08T03:29:26.681Z,17.23
2018-06-08T03:31:55.683Z,15.73
2018-06-08T03:34:24.647Z,16.67
2018-06-08T03:36:53.598Z,16.47
2018-06-08T03:39:22.559Z,18.53
2018-06-08T03:41:51.546Z,18.10
2018-06-08T03:44:20.535Z,18.27
2018-06-08T03:46:49.544Z,18.10
2018-06-08T03:49:18.556Z,17.83
2018-06-08T03:51:47.486Z,17.57
2018-06-08T03:54:17.315Z,16.60
2018-06-08T03:56:48.404Z,17.10
2018-06-08T03:59:18.090Z,16.83
2018-06-08T04:01:47.047Z,16.03
2018-06-08T04:04:16.301Z,15.93
2018-06-08T04:06:45.243Z,16.33
2018-06-08T04:09:14.231Z,16.67
2018-06-08T04:11:43.216Z,16.47
2018-06-08T04:14:12.294Z,16.50
2018-06-08T04:16:41.326Z,16.20
2018-06-08T04:19:10.277Z,16.37
2018-06-08T04:21:39.304Z,16.60
2018-06-08T04:24:08.322Z,14.47
2018-06-08T04:26:37.310Z,15.80
2018-06-08T04:29:06.260Z,15.40
2018-06-08T04:31:35.320Z,15.97
2018-06-08T04:34:04.366Z,15.33
2018-06-08T04:36:33.374Z,16.13
2018-06-08T04:39:02.339Z,14.90
2018-06-08T04:41:31.367Z,16.17
2018-06-08T04:44:00.323Z,16.20
2018-06-08T04:46:29.310Z,15.83
2018-06-08T04:48:58.286Z,15.57
2018-06-08T04:51:27.294Z,16.73
2018-06-08T04:53:56.255Z,15.10
2018-06-08T04:56:25.246Z,16.20
2018-06-08T04:58:54.234Z,15.57
2018-06-08T05:01:23.232Z,16.53
2018-06-08T05:03:52.211Z,17.37
2018-06-08T05:06:21.160Z,16.53
2018-06-08T05:08:50.124Z,15.50
2018-06-08T05:11:19.103Z,17.03
2018-06-08T05:13:48.058Z,17.40
2018-06-08T05:16:17.050Z,15.57
2018-06-08T05:18:46.031Z,16.33
2018-06-08T05:21:15.102Z,16.40
2018-06-08T05:23:44.079Z,17.10
2018-06-08T05:26:13.233Z,16.13
2018-06-08T05:28:42.167Z,15.60
2018-06-08T05:31:11.113Z,17.27
2018-06-08T05:33:40.091Z,16.03
2018-06-08T05:36:09.059Z,15.80
2018-06-08T05:38:38.002Z,16.40
2018-06-08T05:41:07.061Z,15.67
2018-06-08T05:43:35.975Z,15.70
2018-06-08T05:46:04.993Z,15.07
2018-06-08T05:48:33.961Z,15.90
2018-06-08T05:51:02.936Z,15.70
2018-06-08T05:53:31.874Z,15.27
2018-06-08T05:56:00.838Z,16.37
2018-06-08T05:58:29.842Z,15.50
2018-06-08T06:00:58.793Z,15.67
2018-06-08T06:03:27.755Z,15.40
2018-06-08T06:05:56.698Z,15.50
2018-06-08T06:08:25.668Z,14.03
2018-06-08T06:10:54.680Z,16.23
2018-06-08T06:15:55.778Z,14.67
2018-06-08T06:18:25.002Z,14.27
2018-06-08T06:20:53.964Z,13.80
2018-06-08T06:23:22.915Z,13.40
2018-06-08T06:25:51.983Z,14.47
2018-06-08T06:28:20.975Z,13.83
2018-06-08T06:30:49.955Z,10.37
2018-06-08T06:33:18.914Z,12.43
2018-06-08T06:35:47.894Z,12.00
2018-06-08T06:38:16.954Z,10.83
2018-06-08T06:40:45.951Z,9.50
2018-06-08T06:43:15.211Z,10.07
2018-06-08T06:45:44.181Z,10.53
2018-06-08T06:48:13.143Z,10.10
2018-06-08T06:50:42.091Z,9.97
2018-06-08T06:53:11.125Z,8.10
2018-06-08T06:55:40.063Z,11.03
2018-06-08T06:58:09.062Z,9.00
2018-06-08T07:00:38.191Z,9.00
2018-06-08T07:03:07.171Z,8.90
2018-06-08T07:05:36.114Z,9.27
2018-06-08T07:08:05.099Z,9.03
2018-06-08T07:10:34.047Z,8.97
2018-06-08T07:13:02.991Z,7.33
2018-06-08T07:15:31.972Z,7.13
2018-06-08T07:18:00.914Z,8.57
2018-06-08T07:20:29.934Z,7.40
2018-06-08T07:22:58.933Z,6.40
2018-06-08T07:25:27.907Z,7.43
2018-06-08T07:27:56.886Z,8.50
2018-06-08T07:30:25.844Z,7.50
2018-06-08T07:32:54.815Z,7.27
2018-06-08T07:35:23.767Z,6.57
2018-06-08T07:37:52.824Z,5.57
2018-06-08T07:40:21.963Z,5.60
2018-06-08T07:42:50.771Z,6.17
2018-06-08T07:45:19.714Z,5.73
2018-06-08T07:47:48.706Z,5.90
2018-06-08T07:50:17.758Z,9.20
2018-06-08T07:52:46.702Z,6.50
2018-06-08T07:55:15.643Z,7.20
2018-06-08T07:57:44.627Z,6.00
2018-06-08T08:00:13.562Z,5.53
2018-06-08T08:02:42.531Z,5.10
2018-06-08T08:05:11.487Z,4.40
2018-06-08T08:07:40.422Z,7.73
2018-06-08T08:10:09.462Z,6.40
2018-06-08T08:12:38.490Z,4.53
2018-06-08T08:15:07.507Z,5.87
2018-06-08T08:17:36.451Z,5.07
2018-06-08T08:20:05.421Z,5.97
2018-06-08T08:22:34.354Z,4.77
2018-06-08T08:25:03.431Z,4.77
2018-06-08T08:27:32.378Z,5.27
2018-06-08T08:30:01.361Z,4.13
2018-06-08T08:32:30.369Z,4.67
2018-06-08T08:34:59.318Z,5.27
2018-06-08T08:37:28.250Z,5.07
2018-06-08T08:39:57.215Z,5.53
2018-06-08T08:42:26.171Z,3.30
2018-06-08T08:44:55.159Z,5.37
2018-06-08T08:47:24.148Z,4.60
2018-06-08T08:49:53.130Z,4.70
2018-06-08T08:52:22.099Z,7.40
2018-06-08T08:54:51.086Z,4.20
2018-06-08T08:57:20.056Z,5.10
2018-06-08T08:59:49.085Z,4.00
2018-06-08T09:02:18.158Z,4.00
2018-06-08T09:04:47.114Z,5.87
2018-06-08T09:07:16.247Z,4.23
2018-06-08T09:09:45.210Z,5.43
2018-06-08T09:12:14.141Z,6.20
2018-06-08T09:14:43.134Z,5.47
2018-06-08T09:17:12.171Z,4.53
2018-06-08T09:19:41.211Z,6.13
2018-06-08T09:22:10.207Z,4.63
2018-06-08T09:24:39.254Z,4.57
2018-06-08T09:27:08.239Z,4.83
2018-06-08T09:29:37.183Z,4.97
2018-06-08T09:32:06.359Z,5.50
2018-06-08T09:34:35.347Z,5.50
2018-06-08T09:37:04.347Z,5.83
2018-06-08T09:39:33.290Z,5.63
2018-06-08T09:42:02.290Z,6.57
2018-06-08T09:44:31.283Z,7.93
2018-06-08T09:47:00.184Z,6.33
2018-06-08T09:49:29.155Z,5.30
2018-06-08T09:51:58.114Z,6.23
2018-06-08T09:54:27.110Z,6.53
2018-06-08T09:56:56.062Z,8.13
2018-06-08T09:59:25.023Z,5.97
2018-06-08T10:01:54.050Z,5.77
2018-06-08T10:04:23.094Z,5.87
2018-06-08T10:06:52.026Z,6.13
2018-06-08T10:09:21.025Z,6.10
2018-06-08T10:11:50.087Z,9.13
2018-06-08T10:14:19.086Z,8.07
2018-06-08T10:16:48.070Z,6.47
2018-06-08T10:19:17.058Z,5.80
2018-06-08T10:21:46.014Z,5.80
2018-06-08T10:24:15.086Z,5.70
2018-06-08T10:26:44.075Z,8.73
2018-06-08T10:29:13.063Z,9.03
2018-06-08T10:31:42.258Z,6.43
2018-06-08T10:34:11.239Z,6.27
2018-06-08T10:36:40.226Z,6.67
2018-06-08T10:39:09.274Z,6.70
2018-06-08T10:41:38.242Z,7.23
2018-06-08T10:44:07.223Z,6.77
2018-06-08T10:46:36.184Z,6.30
2018-06-08T10:49:05.211Z,6.30
2018-06-08T10:54:06.287Z,6.50
2018-06-08T10:56:35.277Z,6.80
2018-06-08T10:59:04.268Z,5.90
2018-06-08T11:01:33.226Z,5.70
2018-06-08T11:04:02.206Z,6.50
2018-06-08T11:06:31.211Z,6.77
2018-06-08T11:09:00.166Z,6.53
2018-06-08T11:11:29.090Z,6.00
2018-06-08T11:13:58.078Z,6.30
2018-06-08T11:16:27.023Z,7.67
2018-06-08T11:18:55.963Z,5.70
2018-06-08T11:21:26.336Z,5.50
2018-06-08T11:23:55.345Z,6.00
2018-06-08T11:26:24.506Z,5.53
2018-06-08T11:28:54.135Z,5.77
2018-06-08T11:31:23.118Z,6.00
2018-06-08T11:33:52.122Z,5.60
2018-06-08T11:36:21.126Z,6.87
2018-06-08T11:38:50.172Z,5.70
2018-06-08T11:41:19.194Z,5.30
2018-06-08T11:43:48.176Z,5.20
2018-06-08T11:46:17.199Z,5.80
2018-06-08T11:48:46.204Z,6.13
2018-06-08T11:51:15.206Z,5.03
2018-06-08T11:53:44.270Z,5.57
2018-06-08T11:56:13.315Z,6.83
2018-06-08T11:58:42.325Z,4.73
2018-06-08T12:01:11.303Z,4.73
2018-06-08T12:03:40.259Z,4.90
2018-06-08T12:06:09.260Z,5.67
2018-06-08T12:08:38.311Z,5.57
2018-06-08T12:11:07.378Z,4.40
2018-06-08T12:13:36.407Z,6.53
2018-06-08T12:16:05.383Z,4.80
2018-06-08T12:18:34.386Z,4.37
2018-06-08T12:21:03.423Z,4.60
2018-06-08T12:23:32.398Z,6.97
2018-06-08T12:26:01.415Z,4.53
2018-06-08T12:28:30.474Z,4.30
2018-06-08T12:30:59.531Z,4.13
2018-06-08T12:33:28.516Z,5.13
2018-06-08T12:35:57.538Z,4.80
2018-06-08T12:38:26.569Z,4.70
2018-06-08T12:40:55.521Z,5.53
2018-06-08T12:43:24.663Z,5.30
2018-06-08T12:45:53.628Z,5.77
2018-06-08T12:48:22.725Z,4.80
2018-06-08T12:50:51.646Z,4.20
2018-06-08T12:53:20.710Z,4.50
2018-06-08T12:55:50.801Z,4.37
2018-06-08T12:58:19.779Z,5.20
2018-06-08T13:00:48.756Z,6.70
2018-06-08T13:03:17.751Z,7.50
2018-06-08T13:05:46.832Z,3.97
2018-06-08T13:08:15.838Z,4.13
2018-06-08T13:10:44.812Z,5.63
2018-06-08T13:13:13.915Z,4.73
2018-06-08T13:15:42.878Z,4.10
2018-06-08T13:18:11.831Z,4.07
2018-06-08T13:20:40.787Z,4.73
2018-06-08T13:23:09.807Z,6.20
2018-06-08T13:25:38.758Z,4.40
2018-06-08T13:28:07.839Z,4.80
2018-06-08T13:30:36.854Z,4.67
2018-06-08T13:33:06.118Z,4.33
2018-06-08T13:35:35.068Z,4.53
2018-06-08T13:38:04.051Z,4.57
2018-06-08T13:40:33.054Z,3.90
2018-06-08T13:43:02.376Z,3.43
2018-06-08T13:45:31.354Z,4.07
2018-06-08T13:48:00.334Z,3.83
2018-06-08T13:50:30.047Z,3.70
2018-06-08T13:52:59.047Z,3.40
2018-06-08T13:55:28.073Z,3.80
2018-06-08T13:57:57.022Z,4.03
2018-06-08T14:00:26.007Z,5.87
2018-06-08T14:02:55.011Z,4.23
2018-06-08T14:05:24.034Z,5.10
2018-06-08T14:07:53.034Z,3.83
2018-06-08T14:10:22.003Z,3.17
2018-06-08T14:12:51.007Z,5.37
2018-06-08T14:15:20.030Z,3.07
2018-06-08T14:17:49.091Z,3.13
2018-06-08T14:20:18.174Z,3.57
2018-06-08T14:22:47.199Z,4.73
2018-06-08T14:25:16.162Z,3.27
2018-06-08T14:27:45.175Z,3.63
2018-06-08T14:30:14.144Z,5.07
2018-06-08T14:32:43.111Z,4.37
2018-06-08T14:35:12.063Z,3.40
2018-06-08T14:37:41.071Z,4.57
2018-06-08T14:40:10.075Z,4.30
2018-06-08T14:42:39.050Z,3.07
2018-06-08T14:45:08.035Z,4.67
2018-06-08T14:47:37.097Z,3.40
2018-06-08T14:50:06.072Z,2.63
2018-06-08T14:52:35.023Z,4.67
2018-06-08T14:55:04.006Z,3.20
2018-06-08T14:57:32.986Z,3.40
2018-06-08T15:00:01.947Z,5.00
2018-06-08T15:02:30.986Z,4.07
2018-06-08T15:04:59.938Z,4.13
2018-06-08T15:07:28.974Z,4.03
2018-06-08T15:09:57.933Z,3.63
2018-06-08T15:12:26.896Z,4.30
2018-06-08T15:14:55.885Z,3.13
2018-06-08T15:17:24.832Z,3.10
2018-06-08T15:19:53.835Z,3.60
2018-06-08T15:22:22.794Z,3.00
2018-06-08T15:24:51.803Z,4.00
2018-06-08T15:27:20.824Z,2.23
2018-06-08T15:29:49.850Z,2.80
2018-06-08T15:32:18.822Z,3.03
2018-06-08T15:34:47.828Z,3.73
2018-06-08T15:37:16.874Z,2.93
2018-06-08T15:39:46.842Z,3.40
2018-06-08T15:42:15.794Z,3.60
2018-06-08T15:44:44.750Z,2.70
2018-06-08T15:47:13.734Z,3.03
2018-06-08T15:49:42.713Z,3.63
2018-06-08T15:52:11.659Z,3.40
2018-06-08T15:54:40.694Z,3.50
2018-06-08T15:57:09.706Z,4.73
2018-06-08T15:59:38.657Z,4.13
2018-06-08T16:02:07.656Z,5.20
2018-06-08T16:04:36.603Z,3.30
2018-06-08T16:07:05.615Z,3.93
2018-06-08T16:09:34.570Z,4.67
2018-06-08T16:12:03.520Z,3.20
2018-06-08T16:14:32.749Z,3.83
2018-06-08T16:17:01.719Z,4.57
2018-06-08T16:19:30.726Z,4.10
2018-06-08T16:21:59.676Z,3.20
2018-06-08T16:24:29.283Z,4.53
2018-06-08T16:26:58.310Z,2.90
2018-06-08T16:29:27.455Z,2.87
2018-06-08T16:31:56.419Z,3.67
2018-06-08T16:34:25.421Z,4.00
2018-06-08T16:36:54.378Z,4.57
2018-06-08T16:39:23.382Z,3.80
2018-06-08T16:41:52.329Z,4.07
2018-06-08T16:44:21.397Z,4.67
2018-06-08T16:46:50.638Z,3.50
2018-06-08T16:49:19.821Z,3.87
2018-06-08T16:51:48.764Z,3.97
2018-06-08T16:54:17.816Z,4.07
2018-06-08T16:56:50.043Z,4.00
2018-06-08T16:59:19.062Z,4.97
2018-06-08T17:01:48.126Z,3.67
2018-06-08T17:04:17.099Z,5.17
2018-06-08T17:06:46.095Z,5.90
2018-06-08T17:09:15.087Z,7.23
2018-06-08T17:14:05.182Z,4.57
2018-06-08T17:16:34.175Z,4.77
2018-06-08T17:19:03.186Z,5.20
2018-06-08T17:21:32.155Z,3.87
2018-06-08T17:24:01.091Z,4.10
2018-06-08T17:26:30.106Z,5.27
2018-06-08T17:28:59.118Z,5.27
2018-06-08T17:31:28.134Z,7.77
2018-06-08T17:33:57.163Z,5.87
2018-06-08T17:36:26.126Z,4.93
2018-06-08T17:38:55.121Z,4.73
2018-06-08T17:41:24.126Z,4.50
2018-06-08T17:43:53.090Z,5.03
2018-06-08T17:46:22.110Z,4.57
2018-06-08T17:48:51.050Z,5.97
2018-06-08T17:51:20.131Z,5.73
2018-06-08T17:53:49.102Z,5.73
2018-06-08T17:56:18.050Z,5.13
2018-06-08T17:58:47.091Z,6.63
2018-06-08T18:01:16.134Z,5.77
2018-06-08T18:03:45.181Z,4.93
2018-06-08T18:06:14.190Z,6.93
2018-06-08T18:08:43.299Z,6.67
2018-06-08T18:11:12.260Z,5.40
2018-06-08T18:13:41.236Z,8.03
2018-06-08T18:16:10.187Z,8.60
2018-06-08T18:18:39.163Z,4.97
2018-06-08T18:21:08.137Z,5.87
2018-06-08T18:23:37.140Z,5.40
2018-06-08T18:26:06.215Z,7.57
2018-06-08T18:28:35.199Z,5.63
2018-06-08T18:31:04.195Z,6.40
2018-06-08T18:33:33.362Z,6.20
2018-06-08T18:36:02.315Z,6.33
2018-06-08T18:38:31.848Z,6.60
2018-06-08T18:41:00.898Z,6.53
2018-06-08T18:43:29.854Z,6.23
2018-06-08T18:45:58.848Z,6.07
2018-06-08T18:48:27.562Z,6.20
2018-06-08T18:50:56.782Z,6.83
2018-06-08T18:53:25.796Z,6.33
2018-06-08T18:55:54.742Z,6.07
2018-06-08T18:58:24.013Z,6.37
2018-06-08T19:00:53.204Z,5.87
2018-06-08T19:03:22.206Z,6.60
2018-06-08T19:05:51.218Z,6.87
2018-06-08T19:08:20.209Z,5.53
2018-06-08T19:10:49.284Z,6.87
2018-06-08T19:13:18.418Z,6.63
2018-06-08T19:15:47.399Z,6.90
2018-06-08T19:18:16.350Z,6.30
2018-06-08T19:20:45.360Z,6.43
2018-06-08T19:23:14.351Z,6.73
2018-06-08T19:25:43.363Z,6.50
2018-06-08T19:28:12.370Z,6.13
2018-06-08T19:30:41.455Z,6.63
2018-06-08T19:33:10.382Z,7.87
2018-06-08T19:35:39.352Z,7.53
2018-06-08T19:38:08.488Z,6.63
2018-06-08T19:40:37.542Z,8.77
2018-06-08T19:43:06.636Z,6.87
2018-06-08T19:45:35.665Z,6.13
2018-06-08T19:48:04.631Z,6.20
2018-06-08T19:50:33.575Z,7.00
2018-06-08T19:53:02.561Z,6.47
2018-06-08T19:55:34.577Z,7.53
2018-06-08T19:58:03.530Z,6.67
2018-06-08T20:00:32.535Z,6.33
2018-06-08T20:03:01.651Z,6.73
2018-06-08T20:05:30.586Z,7.47
2018-06-08T20:07:59.583Z,7.00
2018-06-08T20:10:28.595Z,6.70
2018-06-08T20:12:57.633Z,6.50
2018-06-08T20:15:26.610Z,7.37
2018-06-08T20:17:55.602Z,7.40
2018-06-08T20:20:24.609Z,7.23
2018-06-08T20:22:53.575Z,7.10
2018-06-08T20:25:22.579Z,7.57
2018-06-08T20:27:51.601Z,7.80
2018-06-08T20:30:20.647Z,7.77
2018-06-08T20:32:49.687Z,7.53
2018-06-08T20:35:18.662Z,7.33
2018-06-08T20:37:47.631Z,7.40
2018-06-08T20:40:16.651Z,8.00
2018-06-08T20:42:45.607Z,9.57
2018-06-08T20:45:14.631Z,7.60
2018-06-08T20:47:43.599Z,7.33
2018-06-08T20:50:12.592Z,8.10
2018-06-08T20:52:41.627Z,8.30
2018-06-08T20:55:10.630Z,7.80
2018-06-08T20:57:49.743Z,7.90
2018-06-08T21:00:18.707Z,8.60
2018-06-08T21:02:47.687Z,8.17
2018-06-08T21:05:16.658Z,8.57
2018-06-08T21:07:45.785Z,7.80
2018-06-08T21:10:14.778Z,9.90
2018-06-08T21:12:43.730Z,8.37
2018-06-08T21:15:12.666Z,8.13
2018-06-08T21:17:41.720Z,8.20
2018-06-08T21:20:10.763Z,8.23
2018-06-08T21:22:39.953Z,10.20
2018-06-08T21:25:09.149Z,8.63
2018-06-08T21:27:38.189Z,8.90
2018-06-08T21:30:07.222Z,8.57
2018-06-08T21:32:36.810Z,9.27
2018-06-08T21:35:06.002Z,9.03
2018-06-08T21:37:34.960Z,11.07
2018-06-08T21:40:03.980Z,8.63
2018-06-08T21:42:33.020Z,9.67
2018-06-08T21:45:02.083Z,11.93
2018-06-08T21:47:31.131Z,9.97
2018-06-08T21:50:00.254Z,9.70
2018-06-08T21:52:29.134Z,9.77
2018-06-08T21:54:58.066Z,11.37
2018-06-08T21:57:27.170Z,11.57
2018-06-08T21:59:56.287Z,10.90
2018-06-08T22:02:25.299Z,11.57
2018-06-08T22:04:54.059Z,12.70
2018-06-08T22:07:22.927Z,10.63
2018-06-08T22:09:52.187Z,11.43
2018-06-08T22:12:21.189Z,10.27
2018-06-08T22:14:50.263Z,11.23
2018-06-08T22:17:19.233Z,10.07
2018-06-08T22:19:48.219Z,9.70
2018-06-08T22:22:17.230Z,10.83
2018-06-08T22:24:46.243Z,11.40
2018-06-08T22:27:15.266Z,11.57
2018-06-08T22:29:44.261Z,11.33
2018-06-08T22:32:13.270Z,11.80
2018-06-08T22:34:42.265Z,11.67
2018-06-08T22:37:11.306Z,11.13
2018-06-08T22:39:40.304Z,11.60
2018-06-08T22:42:09.267Z,11.80
2018-06-08T22:44:38.246Z,12.07
2018-06-08T22:47:07.244Z,11.70
2018-06-08T22:49:36.242Z,11.43
2018-06-08T22:52:05.259Z,12.30
2018-06-08T22:54:34.286Z,12.23
2018-06-08T22:57:03.246Z,13.83
2018-06-08T22:59:32.243Z,12.73
2018-06-08T23:02:01.503Z,13.83
2018-06-08T23:04:30.700Z,12.77
2018-06-08T23:06:59.838Z,12.63
2018-06-08T23:09:28.867Z,13.23
2018-06-08T23:11:57.923Z,11.93
2018-06-08T23:14:26.902Z,13.30
2018-06-08T23:16:55.865Z,13.77
2018-06-08T23:19:24.818Z,12.60
2018-06-08T23:21:53.899Z,13.80
2018-06-08T23:24:22.981Z,12.23
2018-06-08T23:26:51.999Z,14.30
2018-06-08T23:29:20.962Z,13.27
2018-06-08T23:31:50.144Z,13.27
2018-06-08T23:34:19.094Z,13.77
2018-06-08T23:36:48.119Z,13.97
2018-06-08T23:39:17.066Z,12.80
2018-06-08T23:41:46.103Z,13.07
2018-06-08T23:44:15.214Z,13.53
2018-06-08T23:46:44.190Z,13.23
2018-06-08T23:49:13.148Z,12.60
2018-06-08T23:51:42.155Z,14.37
2018-06-08T23:54:11.141Z,20.80
2018-06-08T23:56:40.143Z,13.37
2018-06-08T23:59:09.102Z,13.53
