createdAt,value
2023-04-22T00:02:17.121Z,8.97
2023-04-22T00:04:46.640Z,8.90
2023-04-22T00:07:14.618Z,8.77
2023-04-22T00:09:41.995Z,8.72
2023-04-22T00:12:09.358Z,8.72
2023-04-22T00:14:35.927Z,8.65
2023-04-22T00:17:02.740Z,8.63
2023-04-22T00:19:29.495Z,8.69
2023-04-22T00:21:56.275Z,8.60
2023-04-22T00:24:22.905Z,8.58
2023-04-22T00:26:49.502Z,8.51
2023-04-22T00:29:16.154Z,8.44
2023-04-22T00:31:42.887Z,8.35
2023-04-22T00:34:09.563Z,8.36
2023-04-22T00:36:36.161Z,8.33
2023-04-22T00:39:02.844Z,8.33
2023-04-22T00:41:31.098Z,8.17
2023-04-22T00:43:59.528Z,8.17
2023-04-22T00:46:26.925Z,8.17
2023-04-22T00:48:53.944Z,8.12
2023-04-22T00:51:20.553Z,8.09
2023-04-22T00:53:47.256Z,8.04
2023-04-22T00:56:14.332Z,7.98
2023-04-22T00:58:41.136Z,7.96
2023-04-22T01:01:07.797Z,7.92
2023-04-22T01:03:38.938Z,7.85
2023-04-22T01:06:06.529Z,7.78
2023-04-22T01:08:33.561Z,7.77
2023-04-22T01:11:00.342Z,7.80
2023-04-22T01:13:27.006Z,7.79
2023-04-22T01:15:53.870Z,7.74
2023-04-22T01:18:20.715Z,7.67
2023-04-22T01:20:47.354Z,7.60
2023-04-22T01:23:21.394Z,7.56
2023-04-22T01:25:48.992Z,7.47
2023-04-22T01:28:17.169Z,7.46
2023-04-22T01:30:44.566Z,7.42
2023-04-22T01:33:11.769Z,7.44
2023-04-22T01:35:39.115Z,7.41
2023-04-22T01:38:08.150Z,7.40
2023-04-22T01:40:35.217Z,7.34
2023-04-22T01:43:02.832Z,7.34
2023-04-22T01:45:29.989Z,7.35
2023-04-22T01:47:56.814Z,7.31
2023-04-22T01:50:24.184Z,7.25
2023-04-22T01:52:51.121Z,7.17
2023-04-22T01:55:17.790Z,7.13
2023-04-22T01:57:44.639Z,7.13
2023-04-22T02:00:12.518Z,7.17
2023-04-22T02:02:39.441Z,7.16
2023-04-22T02:05:09.594Z,7.09
2023-04-22T02:07:39.387Z,7.07
2023-04-22T02:10:06.623Z,7.03
2023-04-22T02:12:33.310Z,7.06
2023-04-22T02:15:00.024Z,7.11
2023-04-22T02:17:27.599Z,7.10
2023-04-22T02:19:54.691Z,7.08
2023-04-22T02:22:23.802Z,7.07
2023-04-22T02:24:50.542Z,7.05
2023-04-22T02:27:17.284Z,7.08
2023-04-22T02:29:43.930Z,7.07
2023-04-22T02:32:10.692Z,7.07
2023-04-22T02:34:37.439Z,7.05
2023-04-22T02:37:04.202Z,7.03
2023-04-22T02:39:30.868Z,7.04
2023-04-22T02:41:57.467Z,6.94
2023-04-22T02:44:24.194Z,6.89
2023-04-22T02:46:50.929Z,6.89
2023-04-22T02:49:17.565Z,6.92
2023-04-22T02:51:44.195Z,6.90
2023-04-22T02:54:10.831Z,6.90
2023-04-22T02:56:37.516Z,6.91
2023-04-22T02:59:04.171Z,6.90
2023-04-22T03:01:31.212Z,6.90
2023-04-22T03:03:58.346Z,6.90
2023-04-22T03:06:25.280Z,6.90
2023-04-22T03:08:51.913Z,6.89
2023-04-22T03:11:18.540Z,6.91
2023-04-22T03:13:45.268Z,6.91
2023-04-22T03:16:11.954Z,6.90
2023-04-22T03:18:38.619Z,6.91
2023-04-22T03:21:05.555Z,6.95
2023-04-22T03:23:32.696Z,6.94
2023-04-22T03:25:59.348Z,6.97
2023-04-22T03:28:25.992Z,6.98
2023-04-22T03:30:52.673Z,6.99
2023-04-22T03:33:19.374Z,7.00
2023-04-22T03:35:49.297Z,6.99
2023-04-22T03:38:16.383Z,6.99
2023-04-22T03:40:43.579Z,7.03
2023-04-22T03:43:10.298Z,7.06
2023-04-22T03:45:37.091Z,7.06
2023-04-22T03:48:04.108Z,7.04
2023-04-22T03:50:30.904Z,7.00
2023-04-22T03:52:57.541Z,6.97
2023-04-22T03:55:24.174Z,6.95
2023-04-22T03:57:51.041Z,6.97
2023-04-22T04:00:17.905Z,7.02
2023-04-22T04:02:44.693Z,7.03
2023-04-22T04:05:11.850Z,7.05
2023-04-22T04:07:38.700Z,7.05
2023-04-22T04:10:06.295Z,7.04
2023-04-22T04:12:32.926Z,7.01
2023-04-22T04:14:59.540Z,6.98
2023-04-22T04:17:26.275Z,6.97
2023-04-22T04:19:54.177Z,6.97
2023-04-22T04:22:21.643Z,6.96
2023-04-22T04:24:48.731Z,6.99
2023-04-22T04:27:15.391Z,6.96
2023-04-22T04:29:42.493Z,6.97
2023-04-22T04:32:10.059Z,6.91
2023-04-22T04:34:37.781Z,6.87
2023-04-22T04:37:04.535Z,6.95
2023-04-22T04:39:31.372Z,6.99
2023-04-22T04:41:58.926Z,6.99
2023-04-22T04:44:31.784Z,6.95
2023-04-22T04:46:58.878Z,7.04
2023-04-22T04:49:26.932Z,7.00
2023-04-22T04:51:54.077Z,6.98
2023-04-22T04:54:20.797Z,7.03
2023-04-22T04:56:47.464Z,7.08
2023-04-22T04:59:14.136Z,7.12
2023-04-22T05:01:41.405Z,7.17
2023-04-22T05:04:08.309Z,7.21
2023-04-22T05:06:35.003Z,7.24
2023-04-22T05:09:01.665Z,7.29
2023-04-22T05:11:28.453Z,7.35
2023-04-22T05:13:55.099Z,7.42
2023-04-22T05:16:21.924Z,7.49
2023-04-22T05:18:48.579Z,7.58
2023-04-22T05:21:16.873Z,7.66
2023-04-22T05:23:43.493Z,7.72
2023-04-22T05:26:10.122Z,7.80
2023-04-22T05:28:36.705Z,7.88
2023-04-22T05:31:03.474Z,8.07
2023-04-22T05:33:30.098Z,8.12
2023-04-22T05:35:56.779Z,8.23
2023-04-22T05:38:23.429Z,8.42
2023-04-22T05:40:50.180Z,8.56
2023-04-22T05:43:16.833Z,8.62
2023-04-22T05:45:43.626Z,8.77
2023-04-22T05:48:10.392Z,8.93
2023-04-22T05:50:37.084Z,9.15
2023-04-22T05:53:03.654Z,9.30
2023-04-22T05:55:31.017Z,9.43
2023-04-22T05:57:57.649Z,9.66
2023-04-22T06:00:24.350Z,9.81
2023-04-22T06:02:51.181Z,10.07
2023-04-22T06:05:18.199Z,10.29
2023-04-22T06:07:45.068Z,10.69
2023-04-22T06:10:11.744Z,10.76
2023-04-22T06:12:38.442Z,10.92
2023-04-22T06:15:05.912Z,11.16
2023-04-22T06:17:32.541Z,11.27
2023-04-22T06:19:59.156Z,11.42
2023-04-22T06:22:25.785Z,11.57
2023-04-22T06:24:52.507Z,11.81
2023-04-22T06:27:19.149Z,11.94
2023-04-22T06:29:45.858Z,12.21
2023-04-22T06:32:12.501Z,12.44
2023-04-22T06:34:39.235Z,12.65
2023-04-22T06:37:06.306Z,12.84
2023-04-22T06:39:32.910Z,13.14
2023-04-22T06:41:59.634Z,13.22
2023-04-22T06:44:26.433Z,13.53
2023-04-22T06:46:54.714Z,13.82
2023-04-22T06:49:22.389Z,14.08
2023-04-22T06:51:49.082Z,14.26
2023-04-22T06:54:16.048Z,14.52
2023-04-22T06:56:42.686Z,14.91
2023-04-22T06:59:09.385Z,15.10
2023-04-22T07:01:36.025Z,15.33
2023-04-22T07:04:02.970Z,15.45
2023-04-22T07:06:29.666Z,15.69
2023-04-22T07:08:56.289Z,15.87
2023-04-22T07:11:22.928Z,16.06
2023-04-22T07:13:49.570Z,16.30
2023-04-22T07:16:16.322Z,16.49
2023-04-22T07:18:42.963Z,16.62
2023-04-22T07:21:09.566Z,16.74
2023-04-22T07:23:36.212Z,16.98
2023-04-22T07:26:09.570Z,17.11
2023-04-22T07:28:36.226Z,17.09
2023-04-22T07:31:03.092Z,17.18
2023-04-22T07:33:29.808Z,17.08
2023-04-22T07:35:56.507Z,17.13
2023-04-22T07:38:23.269Z,17.23
2023-04-22T07:40:49.924Z,17.41
2023-04-22T07:43:17.105Z,17.54
2023-04-22T07:45:43.991Z,17.60
2023-04-22T07:48:10.635Z,17.63
2023-04-22T07:50:38.852Z,17.64
2023-04-22T07:53:06.125Z,17.59
2023-04-22T07:55:32.871Z,18.01
2023-04-22T07:58:01.195Z,18.06
2023-04-22T08:00:28.032Z,18.10
2023-04-22T08:02:54.834Z,18.14
2023-04-22T08:05:21.631Z,18.45
2023-04-22T08:07:48.329Z,18.65
2023-04-22T08:10:15.385Z,18.73
2023-04-22T08:12:43.146Z,18.95
2023-04-22T08:15:10.390Z,18.81
2023-04-22T08:17:37.668Z,18.74
2023-04-22T08:20:07.901Z,18.98
2023-04-22T08:22:35.725Z,19.15
2023-04-22T08:25:02.767Z,18.57
2023-04-22T08:27:29.425Z,18.73
2023-04-22T08:29:56.109Z,18.92
2023-04-22T08:32:26.325Z,19.06
2023-04-22T08:34:54.264Z,18.95
2023-04-22T08:37:27.834Z,18.88
2023-04-22T08:39:54.495Z,18.83
2023-04-22T08:42:22.857Z,19.00
2023-04-22T08:44:50.157Z,18.97
2023-04-22T08:47:18.898Z,18.85
2023-04-22T08:49:46.755Z,18.91
2023-04-22T08:52:15.372Z,18.98
2023-04-22T08:54:42.578Z,19.18
2023-04-22T08:57:11.171Z,19.24
2023-04-22T08:59:39.248Z,19.23
2023-04-22T09:02:07.767Z,19.18
2023-04-22T09:04:34.820Z,19.25
2023-04-22T09:07:02.142Z,19.41
2023-04-22T09:09:30.860Z,19.32
2023-04-22T09:11:58.489Z,19.25
2023-04-22T09:14:26.316Z,19.32
2023-04-22T09:16:52.977Z,19.33
2023-04-22T09:19:24.295Z,19.42
2023-04-22T09:21:54.139Z,19.60
2023-04-22T09:24:21.227Z,19.69
2023-04-22T09:26:48.257Z,19.80
2023-04-22T09:29:16.456Z,19.96
2023-04-22T09:31:48.083Z,19.86
2023-04-22T09:34:14.822Z,19.82
2023-04-22T09:36:43.448Z,19.87
2023-04-22T09:39:10.163Z,19.87
2023-04-22T09:41:40.891Z,20.00
2023-04-22T09:44:15.384Z,20.09
2023-04-22T09:46:43.617Z,20.27
2023-04-22T09:49:10.810Z,20.17
2023-04-22T09:51:41.645Z,20.24
2023-04-22T09:54:10.738Z,20.20
2023-04-22T09:56:45.268Z,20.05
2023-04-22T09:59:12.704Z,19.95
2023-04-22T10:01:41.442Z,19.95
2023-04-22T10:04:29.979Z,20.24
2023-04-22T10:06:57.235Z,20.13
2023-04-22T10:09:25.103Z,20.35
2023-04-22T10:11:58.241Z,20.29
2023-04-22T10:14:25.642Z,20.49
2023-04-22T10:16:57.143Z,20.63
2023-04-22T10:19:27.488Z,20.79
2023-04-22T10:21:57.211Z,20.86
2023-04-22T10:24:27.635Z,21.00
2023-04-22T10:26:59.843Z,20.83
2023-04-22T10:29:34.923Z,20.88
2023-04-22T10:32:08.494Z,20.76
2023-04-22T10:34:39.072Z,20.86
2023-04-22T10:37:11.734Z,20.94
2023-04-22T10:39:40.606Z,21.04
2023-04-22T10:42:10.404Z,21.21
2023-04-22T10:44:50.979Z,21.10
2023-04-22T10:47:28.145Z,21.06
2023-04-22T10:50:11.322Z,20.99
2023-04-22T10:52:38.240Z,21.08
2023-04-22T10:55:05.861Z,20.92
2023-04-22T10:57:37.664Z,21.10
2023-04-22T11:00:23.144Z,21.22
2023-04-22T11:03:05.336Z,21.24
2023-04-22T11:05:34.281Z,20.99
2023-04-22T11:08:07.448Z,20.74
2023-04-22T11:10:42.370Z,20.82
2023-04-22T11:13:16.295Z,21.14
2023-04-22T11:15:45.881Z,21.13
2023-04-22T11:18:23.210Z,21.22
2023-04-22T11:20:51.170Z,21.68
2023-04-22T11:23:28.768Z,22.06
2023-04-22T11:26:03.513Z,22.03
2023-04-22T11:28:30.497Z,21.93
2023-04-22T11:31:09.932Z,21.76
2023-04-22T11:33:38.495Z,21.86
2023-04-22T11:36:09.930Z,22.00
2023-04-22T11:38:36.551Z,22.24
2023-04-22T11:41:05.027Z,22.75
2023-04-22T11:43:31.761Z,22.52
2023-04-22T11:45:58.549Z,22.47
2023-04-22T11:48:25.330Z,22.67
2023-04-22T11:51:07.840Z,22.57
2023-04-22T11:53:34.573Z,23.00
2023-04-22T11:56:03.810Z,23.30
2023-04-22T11:58:30.706Z,23.43
2023-04-22T12:00:59.426Z,23.80
2023-04-22T12:03:31.223Z,24.12
2023-04-22T12:06:00.957Z,23.49
2023-04-22T12:08:39.897Z,23.66
2023-04-22T12:11:09.385Z,24.07
2023-04-22T12:13:40.364Z,23.79
2023-04-22T12:16:12.514Z,24.23
2023-04-22T12:18:53.132Z,24.77
2023-04-22T12:21:25.947Z,25.02
2023-04-22T12:24:07.008Z,24.81
2023-04-22T12:26:33.766Z,24.63
2023-04-22T12:29:01.314Z,24.11
2023-04-22T12:31:28.300Z,24.02
2023-04-22T12:33:55.837Z,24.61
2023-04-22T12:36:23.538Z,24.71
2023-04-22T12:38:51.214Z,24.23
2023-04-22T12:41:17.907Z,24.01
2023-04-22T12:43:44.727Z,24.07
2023-04-22T12:46:11.469Z,24.28
2023-04-22T12:48:38.260Z,24.64
2023-04-22T12:51:06.631Z,24.92
2023-04-22T12:53:33.433Z,24.40
2023-04-22T12:56:00.073Z,23.97
2023-04-22T12:58:26.832Z,24.26
2023-04-22T13:00:54.493Z,24.51
2023-04-22T13:03:21.490Z,23.95
2023-04-22T13:05:48.268Z,24.17
2023-04-22T13:08:15.106Z,23.95
2023-04-22T13:10:41.743Z,24.27
2023-04-22T13:15:39.058Z,24.05
2023-04-22T13:18:06.213Z,24.54
2023-04-22T13:20:32.995Z,24.16
2023-04-22T13:22:59.689Z,24.38
2023-04-22T13:25:26.299Z,25.15
2023-04-22T13:27:52.930Z,25.57
2023-04-22T13:30:20.150Z,25.73
2023-04-22T13:32:47.062Z,25.86
2023-04-22T13:35:13.741Z,25.84
2023-04-22T13:37:40.479Z,25.74
2023-04-22T13:40:08.682Z,25.62
2023-04-22T13:42:35.628Z,24.94
2023-04-22T13:45:02.353Z,25.01
2023-04-22T13:47:29.034Z,24.75
2023-04-22T13:49:55.802Z,24.96
2023-04-22T13:52:22.460Z,24.40
2023-04-22T13:54:49.200Z,24.64
2023-04-22T13:57:15.817Z,25.01
2023-04-22T13:59:42.586Z,24.51
2023-04-22T14:02:09.354Z,24.96
2023-04-22T14:04:36.195Z,24.72
2023-04-22T14:07:04.157Z,24.83
2023-04-22T14:09:31.316Z,25.38
2023-04-22T14:11:58.755Z,24.56
2023-04-22T14:14:25.668Z,25.04
2023-04-22T14:16:52.488Z,24.43
2023-04-22T14:19:19.742Z,24.32
2023-04-22T14:21:46.331Z,24.05
2023-04-22T14:24:13.075Z,24.12
2023-04-22T14:26:39.925Z,24.78
2023-04-22T14:29:06.751Z,24.58
2023-04-22T14:31:33.475Z,24.69
2023-04-22T14:34:00.228Z,24.95
2023-04-22T14:36:27.693Z,24.82
2023-04-22T14:38:54.380Z,24.99
2023-04-22T14:41:21.693Z,25.24
2023-04-22T14:43:48.451Z,25.58
2023-04-22T14:46:15.158Z,24.80
2023-04-22T14:48:41.858Z,24.98
2023-04-22T14:51:08.499Z,24.64
2023-04-22T14:53:35.208Z,24.40
2023-04-22T14:56:01.834Z,23.75
2023-04-22T14:58:31.550Z,24.26
2023-04-22T15:00:59.965Z,24.47
2023-04-22T15:03:27.110Z,24.20
2023-04-22T15:05:55.214Z,24.81
2023-04-22T15:08:22.304Z,25.11
2023-04-22T15:10:48.983Z,24.69
2023-04-22T15:13:15.773Z,24.76
2023-04-22T15:15:42.554Z,24.87
2023-04-22T15:18:09.317Z,25.50
2023-04-22T15:20:35.926Z,25.23
2023-04-22T15:23:03.333Z,25.02
2023-04-22T15:25:30.071Z,25.24
2023-04-22T15:27:57.194Z,24.89
2023-04-22T15:30:24.285Z,24.89
2023-04-22T15:32:51.002Z,24.07
2023-04-22T15:35:17.695Z,23.56
2023-04-22T15:37:45.275Z,23.48
2023-04-22T15:40:12.054Z,23.87
2023-04-22T15:42:38.766Z,23.87
2023-04-22T15:45:06.636Z,24.08
2023-04-22T15:47:33.755Z,23.06
2023-04-22T15:50:06.718Z,23.09
2023-04-22T15:52:33.838Z,22.77
2023-04-22T15:55:03.512Z,22.91
2023-04-22T15:57:34.367Z,22.96
2023-04-22T16:00:11.834Z,22.65
2023-04-22T16:02:40.730Z,22.51
2023-04-22T16:05:07.802Z,22.40
2023-04-22T16:07:35.032Z,22.59
2023-04-22T16:10:02.287Z,22.64
2023-04-22T16:12:29.047Z,22.43
2023-04-22T16:14:55.843Z,22.54
2023-04-22T16:17:22.522Z,22.36
2023-04-22T16:19:49.307Z,22.25
2023-04-22T16:22:15.963Z,22.23
2023-04-22T16:24:44.133Z,21.98
2023-04-22T16:27:16.433Z,21.84
2023-04-22T16:29:43.763Z,21.76
2023-04-22T16:32:10.997Z,21.38
2023-04-22T16:34:38.370Z,21.32
2023-04-22T16:37:05.556Z,21.29
2023-04-22T16:39:32.472Z,20.97
2023-04-22T16:41:59.228Z,21.06
2023-04-22T16:44:26.005Z,21.06
2023-04-22T16:46:52.719Z,20.87
2023-04-22T16:49:19.618Z,20.60
2023-04-22T16:51:46.511Z,20.13
2023-04-22T16:54:13.263Z,19.68
2023-04-22T16:56:40.140Z,19.65
2023-04-22T16:59:06.758Z,19.64
2023-04-22T17:01:33.497Z,19.37
2023-04-22T17:04:00.251Z,19.30
2023-04-22T17:06:28.338Z,19.34
2023-04-22T17:08:55.061Z,19.17
2023-04-22T17:11:22.123Z,19.05
2023-04-22T17:13:48.866Z,18.98
2023-04-22T17:16:15.704Z,19.00
2023-04-22T17:18:42.664Z,18.98
2023-04-22T17:21:09.687Z,18.94
2023-04-22T17:23:36.465Z,18.92
2023-04-22T17:26:03.125Z,18.76
2023-04-22T17:28:29.754Z,18.68
2023-04-22T17:30:56.467Z,18.56
2023-04-22T17:33:23.215Z,18.47
2023-04-22T17:35:49.832Z,18.34
2023-04-22T17:38:16.462Z,18.40
2023-04-22T17:40:43.845Z,18.27
2023-04-22T17:43:10.605Z,18.11
2023-04-22T17:45:37.366Z,17.99
2023-04-22T17:48:04.132Z,18.06
2023-04-22T17:50:31.195Z,18.03
2023-04-22T17:52:58.168Z,18.03
2023-04-22T17:55:24.990Z,17.91
2023-04-22T17:57:51.621Z,17.83
2023-04-22T18:00:18.980Z,17.84
2023-04-22T18:02:46.331Z,17.83
2023-04-22T18:05:13.442Z,17.79
2023-04-22T18:07:40.265Z,17.76
2023-04-22T18:10:07.720Z,17.69
2023-04-22T18:12:34.406Z,17.63
2023-04-22T18:15:01.214Z,17.57
2023-04-22T18:17:27.937Z,17.52
2023-04-22T18:20:02.816Z,17.46
2023-04-22T18:22:33.096Z,17.41
2023-04-22T18:25:01.967Z,17.36
2023-04-22T18:27:29.008Z,17.34
2023-04-22T18:29:55.758Z,17.30
2023-04-22T18:32:22.589Z,17.29
2023-04-22T18:34:49.306Z,17.26
2023-04-22T18:37:16.328Z,17.24
2023-04-22T18:39:42.980Z,17.20
2023-04-22T18:42:09.753Z,17.13
2023-04-22T18:44:36.547Z,17.10
2023-04-22T18:47:04.587Z,17.04
2023-04-22T18:49:33.982Z,17.03
2023-04-22T18:52:01.005Z,16.97
2023-04-22T18:54:28.727Z,16.90
2023-04-22T18:56:57.286Z,16.85
2023-04-22T18:59:23.948Z,16.80
2023-04-22T19:01:51.095Z,16.78
2023-04-22T19:04:17.949Z,16.74
2023-04-22T19:06:45.053Z,16.71
2023-04-22T19:09:11.983Z,16.64
2023-04-22T19:11:38.890Z,16.60
2023-04-22T19:14:05.966Z,16.59
2023-04-22T19:16:32.783Z,16.53
2023-04-22T19:18:59.398Z,16.53
2023-04-22T19:21:30.068Z,16.49
2023-04-22T19:23:56.805Z,16.49
2023-04-22T19:26:23.593Z,16.47
2023-04-22T19:28:50.420Z,16.43
2023-04-22T19:31:17.723Z,16.39
2023-04-22T19:33:45.072Z,16.35
2023-04-22T19:36:11.723Z,16.30
2023-04-22T19:38:38.428Z,16.30
2023-04-22T19:41:05.114Z,16.29
2023-04-22T19:43:31.807Z,16.27
2023-04-22T19:45:58.588Z,16.23
2023-04-22T19:48:25.573Z,16.16
2023-04-22T19:50:52.319Z,16.09
2023-04-22T19:53:20.080Z,16.11
2023-04-22T19:55:46.978Z,16.11
2023-04-22T19:58:14.109Z,16.11
2023-04-22T20:00:42.590Z,16.17
2023-04-22T20:03:14.452Z,16.12
2023-04-22T20:05:43.298Z,16.14
2023-04-22T20:08:11.436Z,16.11
2023-04-22T20:10:38.608Z,16.13
2023-04-22T20:13:05.934Z,16.10
2023-04-22T20:15:33.242Z,16.04
2023-04-22T20:18:00.154Z,16.03
2023-04-22T20:20:27.620Z,15.97
2023-04-22T20:22:56.280Z,15.98
2023-04-22T20:25:23.490Z,15.97
2023-04-22T20:27:50.317Z,15.95
2023-04-22T20:30:17.263Z,15.93
2023-04-22T20:32:44.100Z,15.87
2023-04-22T20:35:14.842Z,15.85
2023-04-22T20:37:41.896Z,15.82
2023-04-22T20:40:09.007Z,15.76
2023-04-22T20:42:37.027Z,15.70
2023-04-22T20:45:05.406Z,15.64
2023-04-22T20:47:32.576Z,15.60
2023-04-22T20:49:59.351Z,15.53
2023-04-22T20:52:26.218Z,15.52
2023-04-22T20:54:55.397Z,15.38
2023-04-22T20:57:22.323Z,15.39
2023-04-22T20:59:48.908Z,15.34
2023-04-22T21:02:17.068Z,15.30
2023-04-22T21:04:43.941Z,15.33
2023-04-22T21:07:14.455Z,15.29
2023-04-22T21:09:41.710Z,15.22
2023-04-22T21:12:10.485Z,15.19
2023-04-22T21:14:43.326Z,15.18
2023-04-22T21:17:26.146Z,15.14
2023-04-22T21:19:56.928Z,15.17
2023-04-22T21:22:24.614Z,15.11
2023-04-22T21:24:52.571Z,15.16
2023-04-22T21:27:22.279Z,15.17
2023-04-22T21:29:49.690Z,15.16
2023-04-22T21:32:17.410Z,15.17
2023-04-22T21:34:44.802Z,15.15
2023-04-22T21:37:12.039Z,15.08
2023-04-22T21:39:38.701Z,15.05
2023-04-22T21:42:08.349Z,15.05
2023-04-22T21:44:36.834Z,15.06
2023-04-22T21:47:04.282Z,15.06
2023-04-22T21:49:31.224Z,15.08
2023-04-22T21:51:58.261Z,15.15
2023-04-22T21:54:25.031Z,15.09
2023-04-22T21:56:51.788Z,15.07
2023-04-22T21:59:18.480Z,15.08
2023-04-22T22:01:45.167Z,15.07
2023-04-22T22:04:14.747Z,15.06
2023-04-22T22:06:45.197Z,14.99
2023-04-22T22:09:14.285Z,14.97
2023-04-22T22:11:41.017Z,14.89
2023-04-22T22:14:07.754Z,14.87
2023-04-22T22:16:34.481Z,14.88
2023-04-22T22:19:02.780Z,14.91
2023-04-22T22:21:29.681Z,14.84
2023-04-22T22:23:57.761Z,14.90
2023-04-22T22:26:24.720Z,14.92
2023-04-22T22:28:51.406Z,14.84
2023-04-22T22:31:18.512Z,14.79
2023-04-22T22:33:45.244Z,14.83
2023-04-22T22:36:11.979Z,14.81
2023-04-22T22:38:38.631Z,14.80
2023-04-22T22:41:05.250Z,14.78
2023-04-22T22:43:32.009Z,14.78
2023-04-22T22:45:58.719Z,14.74
2023-04-22T22:48:25.361Z,14.68
2023-04-22T22:50:52.974Z,14.65
2023-04-22T22:53:19.635Z,14.62
2023-04-22T22:55:46.195Z,14.53
2023-04-22T22:58:12.894Z,14.49
2023-04-22T23:00:39.585Z,14.50
2023-04-22T23:03:06.366Z,14.46
2023-04-22T23:05:33.009Z,14.45
2023-04-22T23:07:59.645Z,14.42
2023-04-22T23:10:26.205Z,14.40
2023-04-22T23:12:52.831Z,14.30
2023-04-22T23:15:19.442Z,14.31
2023-04-22T23:17:46.183Z,14.29
2023-04-22T23:20:14.082Z,14.24
2023-04-22T23:22:42.838Z,14.23
2023-04-22T23:25:10.270Z,14.13
2023-04-22T23:27:37.258Z,14.05
2023-04-22T23:30:04.890Z,13.98
2023-04-22T23:32:32.494Z,14.00
2023-04-22T23:35:01.136Z,13.93
2023-04-22T23:37:29.055Z,13.90
2023-04-22T23:39:55.924Z,13.92
2023-04-22T23:42:22.563Z,13.92
2023-04-22T23:44:49.121Z,13.87
2023-04-22T23:47:15.783Z,13.86
2023-04-22T23:49:42.448Z,13.86
2023-04-22T23:52:10.523Z,13.79
2023-04-22T23:54:37.326Z,13.77
2023-04-22T23:57:04.156Z,13.72
2023-04-22T23:59:31.162Z,13.76
