createdAt,value
2019-02-26T00:03:12.352Z,0.20
2019-02-26T00:05:38.640Z,0.20
2019-02-26T00:08:04.936Z,0.20
2019-02-26T00:10:32.135Z,0.40
2019-02-26T00:12:59.425Z,0.13
2019-02-26T00:15:25.705Z,0.20
2019-02-26T00:17:53.003Z,0.10
2019-02-26T00:20:20.234Z,0.20
2019-02-26T00:22:46.527Z,0.20
2019-02-26T00:25:15.368Z,0.57
2019-02-26T00:27:41.007Z,0.20
2019-02-26T00:30:48.609Z,0.40
2019-02-26T00:33:16.801Z,0.10
2019-02-26T00:35:43.928Z,0.10
2019-02-26T00:38:13.264Z,0.20
2019-02-26T00:40:40.993Z,0.20
2019-02-26T00:43:07.666Z,0.00
2019-02-26T00:45:34.570Z,0.00
2019-02-26T00:48:02.153Z,0.07
2019-02-26T00:50:30.176Z,0.10
2019-02-26T00:52:59.151Z,0.03
2019-02-26T00:55:27.306Z,0.10
2019-02-26T00:57:56.833Z,0.10
2019-02-26T01:00:21.225Z,0.10
2019-02-26T01:02:47.537Z,0.00
2019-02-26T01:05:56.961Z,0.10
2019-02-26T01:08:23.308Z,0.00
2019-02-26T01:10:49.603Z,0.00
2019-02-26T01:13:15.885Z,0.00
2019-02-26T01:15:42.179Z,0.00
2019-02-26T01:18:08.462Z,0.10
2019-02-26T01:20:34.793Z,0.10
2019-02-26T01:23:01.076Z,0.10
2019-02-26T01:25:27.375Z,0.10
2019-02-26T01:27:55.707Z,0.00
2019-02-26T01:30:24.311Z,0.00
2019-02-26T01:32:50.042Z,0.10
2019-02-26T01:35:16.327Z,0.10
2019-02-26T01:37:42.646Z,0.00
2019-02-26T01:40:43.613Z,0.00
2019-02-26T01:43:09.542Z,0.00
2019-02-26T01:45:35.833Z,0.00
2019-02-26T01:48:03.917Z,0.10
2019-02-26T01:50:31.482Z,0.00
2019-02-26T01:53:00.509Z,0.10
2019-02-26T01:55:27.706Z,0.00
2019-02-26T01:57:58.521Z,0.10
2019-02-26T02:00:25.464Z,0.10
2019-02-26T02:02:51.326Z,0.00
2019-02-26T02:05:19.660Z,0.20
2019-02-26T02:07:48.473Z,0.10
2019-02-26T02:13:14.993Z,0.10
2019-02-26T02:15:42.257Z,0.10
2019-02-26T02:20:43.761Z,0.10
2019-02-26T02:23:10.058Z,0.17
2019-02-26T02:25:38.738Z,0.10
2019-02-26T02:28:04.599Z,0.13
2019-02-26T02:30:31.771Z,0.00
2019-02-26T02:33:01.458Z,0.10
2019-02-26T02:35:27.329Z,0.10
2019-02-26T02:37:56.290Z,0.10
2019-02-26T02:40:21.820Z,0.07
2019-02-26T02:42:49.158Z,0.10
2019-02-26T02:45:20.301Z,0.10
2019-02-26T02:47:44.511Z,0.10
2019-02-26T02:50:52.179Z,0.07
2019-02-26T02:53:21.031Z,0.13
2019-02-26T02:55:48.859Z,0.10
2019-02-26T02:58:17.767Z,0.10
2019-02-26T03:00:43.126Z,0.10
2019-02-26T03:03:09.407Z,0.10
2019-02-26T03:05:38.090Z,0.00
2019-02-26T03:08:23.674Z,0.13
2019-02-26T03:10:49.964Z,0.20
2019-02-26T03:13:16.916Z,0.20
2019-02-26T03:15:44.477Z,0.10
2019-02-26T03:18:12.512Z,0.10
2019-02-26T03:20:40.288Z,0.00
2019-02-26T03:23:09.350Z,0.30
2019-02-26T03:25:35.402Z,0.20
2019-02-26T03:28:01.708Z,0.10
2019-02-26T03:30:36.913Z,0.03
2019-02-26T03:33:00.214Z,0.13
2019-02-26T03:35:24.407Z,0.20
2019-02-26T03:37:52.401Z,0.10
2019-02-26T03:40:20.891Z,0.17
2019-02-26T03:42:47.078Z,0.20
2019-02-26T03:45:33.124Z,0.10
2019-02-26T03:47:59.408Z,0.10
2019-02-26T03:50:27.068Z,0.10
2019-02-26T03:52:53.918Z,0.20
2019-02-26T03:55:20.332Z,0.10
2019-02-26T03:57:47.333Z,0.10
2019-02-26T04:03:17.424Z,0.10
2019-02-26T04:05:43.970Z,0.10
2019-02-26T04:08:10.258Z,0.03
2019-02-26T04:10:36.508Z,0.10
2019-02-26T04:13:02.781Z,0.10
2019-02-26T04:15:31.043Z,0.10
2019-02-26T04:17:57.195Z,0.03
2019-02-26T04:20:26.923Z,0.20
2019-02-26T04:22:53.352Z,0.20
2019-02-26T04:28:52.867Z,0.10
2019-02-26T04:35:05.080Z,0.10
2019-02-26T04:46:53.931Z,0.10
2019-02-26T04:52:05.607Z,0.10
2019-02-26T04:54:33.688Z,0.00
2019-02-26T04:57:00.393Z,0.07
2019-02-26T04:59:26.624Z,0.10
2019-02-26T05:01:55.114Z,0.00
2019-02-26T05:04:21.083Z,0.00
2019-02-26T05:06:47.328Z,0.00
2019-02-26T05:09:13.572Z,0.00
2019-02-26T05:11:40.701Z,0.30
2019-02-26T05:14:09.213Z,0.00
2019-02-26T05:16:37.799Z,0.00
2019-02-26T05:19:04.278Z,0.00
2019-02-26T05:21:32.492Z,0.03
2019-02-26T05:24:00.173Z,0.10
2019-02-26T05:26:26.816Z,0.00
2019-02-26T05:28:53.031Z,0.10
2019-02-26T05:32:01.738Z,0.00
2019-02-26T05:34:28.714Z,0.10
2019-02-26T05:36:54.957Z,0.00
2019-02-26T05:39:23.636Z,0.00
2019-02-26T05:41:52.298Z,0.10
2019-02-26T05:44:17.510Z,0.00
2019-02-26T05:46:43.774Z,0.00
2019-02-26T05:49:13.395Z,0.00
2019-02-26T05:51:38.393Z,0.10
2019-02-26T05:54:08.268Z,0.10
2019-02-26T05:56:37.011Z,0.20
2019-02-26T05:59:06.849Z,0.10
2019-02-26T06:04:04.753Z,0.20
2019-02-26T06:06:31.682Z,0.00
2019-02-26T06:08:59.768Z,0.10
2019-02-26T06:11:28.372Z,0.00
2019-02-26T06:13:56.319Z,0.07
2019-02-26T06:16:24.252Z,0.00
2019-02-26T06:18:51.748Z,0.10
2019-02-26T06:26:47.083Z,0.00
2019-02-26T06:29:13.315Z,0.10
2019-02-26T06:31:42.249Z,0.10
2019-02-26T06:34:08.687Z,0.10
2019-02-26T06:36:35.885Z,0.00
2019-02-26T06:39:04.220Z,0.10
2019-02-26T06:41:30.371Z,0.10
2019-02-26T06:43:56.619Z,0.00
2019-02-26T06:46:22.842Z,0.00
2019-02-26T06:48:49.084Z,0.20
2019-02-26T06:51:15.315Z,0.10
2019-02-26T06:53:45.018Z,0.10
2019-02-26T06:56:09.701Z,0.10
2019-02-26T06:58:37.959Z,0.20
2019-02-26T07:03:32.122Z,0.10
2019-02-26T07:06:01.646Z,0.00
2019-02-26T07:08:28.570Z,0.07
2019-02-26T07:10:54.776Z,0.10
2019-02-26T07:13:21.007Z,0.00
2019-02-26T07:15:47.249Z,0.10
2019-02-26T07:18:16.960Z,0.10
2019-02-26T07:20:46.538Z,0.10
2019-02-26T07:23:10.569Z,0.00
2019-02-26T07:25:40.913Z,0.00
2019-02-26T07:28:06.106Z,0.10
2019-02-26T07:30:32.643Z,0.00
2019-02-26T07:33:00.493Z,0.10
2019-02-26T07:35:28.790Z,0.00
2019-02-26T07:37:56.665Z,0.10
2019-02-26T07:40:23.041Z,0.00
2019-02-26T07:42:49.444Z,0.10
2019-02-26T07:45:19.762Z,0.00
2019-02-26T07:47:45.193Z,0.10
2019-02-26T07:50:14.322Z,0.10
2019-02-26T07:52:40.147Z,0.10
2019-02-26T07:58:08.775Z,0.00
2019-02-26T08:00:37.245Z,0.10
2019-02-26T08:03:04.679Z,0.10
2019-02-26T08:05:31.183Z,0.20
2019-02-26T08:07:57.434Z,0.00
2019-02-26T08:10:23.655Z,0.10
2019-02-26T08:12:49.899Z,0.00
2019-02-26T08:15:16.223Z,0.00
2019-02-26T08:17:45.624Z,0.00
2019-02-26T08:20:23.079Z,0.00
2019-02-26T08:22:51.358Z,0.10
2019-02-26T08:25:17.488Z,0.00
2019-02-26T08:27:43.735Z,0.10
2019-02-26T08:30:29.725Z,0.00
2019-02-26T08:32:56.919Z,0.00
2019-02-26T08:35:24.163Z,0.00
2019-02-26T08:37:50.387Z,0.10
2019-02-26T08:40:16.633Z,0.10
2019-02-26T08:42:42.988Z,0.10
2019-02-26T08:45:30.889Z,0.10
2019-02-26T08:47:57.121Z,0.10
2019-02-26T08:50:23.347Z,0.00
2019-02-26T08:52:52.749Z,0.00
2019-02-26T08:55:20.911Z,0.03
2019-02-26T08:57:45.868Z,0.20
2019-02-26T09:03:26.175Z,0.20
2019-02-26T09:05:53.996Z,0.10
2019-02-26T09:08:20.559Z,0.10
2019-02-26T09:10:48.591Z,0.00
2019-02-26T09:13:16.392Z,0.10
2019-02-26T09:15:43.237Z,0.10
2019-02-26T09:18:09.495Z,0.00
2019-02-26T09:20:35.775Z,0.10
2019-02-26T09:23:02.014Z,0.10
2019-02-26T09:25:29.589Z,0.00
2019-02-26T09:27:56.386Z,0.00
2019-02-26T09:30:22.621Z,0.07
2019-02-26T09:32:48.855Z,0.10
2019-02-26T09:35:56.775Z,0.10
2019-02-26T09:38:25.486Z,0.10
2019-02-26T09:40:52.365Z,0.10
2019-02-26T09:43:20.217Z,0.10
2019-02-26T09:45:48.316Z,0.10
2019-02-26T09:48:17.029Z,0.10
2019-02-26T09:50:46.234Z,0.00
2019-02-26T09:53:11.885Z,0.10
2019-02-26T09:55:38.132Z,0.10
2019-02-26T09:58:04.364Z,0.20
2019-02-26T10:00:30.620Z,0.10
2019-02-26T10:02:56.845Z,0.00
2019-02-26T10:05:23.079Z,0.00
2019-02-26T10:07:53.625Z,0.00
2019-02-26T10:13:18.832Z,0.10
2019-02-26T10:15:46.023Z,0.40
2019-02-26T10:18:12.247Z,0.00
2019-02-26T10:20:38.521Z,0.10
2019-02-26T10:23:06.312Z,0.20
2019-02-26T10:25:34.942Z,0.00
2019-02-26T10:28:05.698Z,0.10
2019-02-26T10:30:31.396Z,0.10
2019-02-26T10:33:01.967Z,0.03
2019-02-26T10:35:33.125Z,0.20
2019-02-26T10:38:36.531Z,0.00
2019-02-26T10:41:05.041Z,0.13
2019-02-26T10:43:31.437Z,0.00
2019-02-26T10:45:57.663Z,0.17
2019-02-26T10:48:25.107Z,0.10
2019-02-26T10:50:52.113Z,0.20
2019-02-26T10:53:20.359Z,0.00
2019-02-26T10:55:46.529Z,0.10
2019-02-26T10:58:13.322Z,0.10
2019-02-26T11:00:41.034Z,0.10
2019-02-26T11:03:09.181Z,0.10
2019-02-26T11:05:37.209Z,0.10
2019-02-26T11:08:08.482Z,0.00
2019-02-26T11:10:32.014Z,0.10
2019-02-26T11:12:59.932Z,0.10
2019-02-26T11:15:26.840Z,0.10
2019-02-26T11:17:55.904Z,0.10
2019-02-26T11:20:25.445Z,0.13
2019-02-26T11:22:52.082Z,0.07
2019-02-26T11:27:52.970Z,0.10
2019-02-26T11:31:00.527Z,0.10
2019-02-26T11:33:26.752Z,0.03
2019-02-26T11:35:52.995Z,0.10
2019-02-26T11:38:19.714Z,0.20
2019-02-26T11:40:47.396Z,0.10
2019-02-26T11:43:14.969Z,0.17
2019-02-26T11:45:42.624Z,0.10
2019-02-26T11:48:09.924Z,0.17
2019-02-26T11:50:36.818Z,0.10
2019-02-26T11:53:04.291Z,0.20
2019-02-26T11:55:32.391Z,0.20
2019-02-26T11:57:58.677Z,0.20
2019-02-26T12:01:06.222Z,0.10
2019-02-26T12:03:34.139Z,0.10
2019-02-26T12:06:01.993Z,0.10
2019-02-26T12:08:28.763Z,0.10
2019-02-26T12:10:58.088Z,0.07
2019-02-26T12:13:25.041Z,0.13
2019-02-26T12:15:51.295Z,0.10
2019-02-26T12:18:19.818Z,0.20
2019-02-26T12:20:48.029Z,0.10
2019-02-26T12:23:27.279Z,0.10
2019-02-26T12:25:55.465Z,0.10
2019-02-26T12:28:21.679Z,0.10
2019-02-26T12:30:47.923Z,0.13
2019-02-26T12:33:14.824Z,0.00
2019-02-26T12:35:43.630Z,0.10
2019-02-26T12:38:18.090Z,0.10
2019-02-26T12:40:41.111Z,0.03
2019-02-26T12:43:11.028Z,0.10
2019-02-26T12:45:38.030Z,0.20
2019-02-26T12:48:03.077Z,0.10
2019-02-26T12:50:32.601Z,0.10
2019-02-26T12:52:57.480Z,0.10
2019-02-26T12:57:52.788Z,0.20
2019-02-26T13:00:41.988Z,0.10
2019-02-26T13:03:09.341Z,0.10
2019-02-26T13:05:38.422Z,0.20
2019-02-26T13:08:06.073Z,0.20
2019-02-26T13:10:32.324Z,0.10
2019-02-26T13:13:00.008Z,0.20
2019-02-26T13:15:26.741Z,0.10
2019-02-26T13:17:54.580Z,0.10
2019-02-26T13:23:21.888Z,0.10
2019-02-26T13:25:49.476Z,0.30
2019-02-26T13:28:15.727Z,0.10
2019-02-26T13:30:41.955Z,0.07
2019-02-26T13:33:10.880Z,0.20
2019-02-26T13:35:36.343Z,0.20
2019-02-26T13:41:29.047Z,0.30
2019-02-26T13:43:40.182Z,0.60
2019-02-26T13:46:26.372Z,0.30
2019-02-26T13:48:52.614Z,0.40
2019-02-26T13:51:18.843Z,0.33
2019-02-26T13:53:45.079Z,0.43
2019-02-26T13:56:11.306Z,0.30
2019-02-26T13:58:37.769Z,0.40
2019-02-26T14:01:45.315Z,0.17
2019-02-26T14:04:11.556Z,0.50
2019-02-26T14:06:37.885Z,0.10
2019-02-26T14:09:45.439Z,0.20
2019-02-26T14:12:11.972Z,0.10
2019-02-26T14:14:38.216Z,0.53
2019-02-26T14:17:04.465Z,0.20
2019-02-26T14:19:30.703Z,0.30
2019-02-26T14:21:56.932Z,0.10
2019-02-26T14:24:24.466Z,0.70
2019-02-26T14:26:51.343Z,0.40
2019-02-26T14:29:17.662Z,0.50
2019-02-26T14:31:43.935Z,0.77
2019-02-26T14:34:10.166Z,0.57
2019-02-26T14:36:36.405Z,1.30
2019-02-26T14:39:43.962Z,0.30
2019-02-26T14:42:10.187Z,0.23
2019-02-26T14:44:36.454Z,0.20
2019-02-26T14:47:02.984Z,0.83
2019-02-26T14:49:29.220Z,0.60
2019-02-26T14:51:55.463Z,0.40
2019-02-26T14:54:21.716Z,0.60
2019-02-26T14:56:47.955Z,1.00
2019-02-26T14:59:14.176Z,0.43
2019-02-26T15:01:42.340Z,0.37
2019-02-26T15:04:08.572Z,0.50
2019-02-26T15:06:34.810Z,0.67
2019-02-26T15:09:01.052Z,0.33
2019-02-26T15:11:27.310Z,0.30
2019-02-26T15:13:53.546Z,0.17
2019-02-26T15:16:19.784Z,0.20
2019-02-26T15:18:46.013Z,0.60
2019-02-26T15:21:12.262Z,0.40
2019-02-26T15:23:38.506Z,0.43
2019-02-26T15:26:04.754Z,0.90
2019-02-26T15:28:30.992Z,1.10
2019-02-26T15:30:57.226Z,0.40
2019-02-26T15:33:23.453Z,0.30
2019-02-26T15:35:49.705Z,0.27
2019-02-26T15:38:15.938Z,0.40
2019-02-26T15:40:42.171Z,0.50
2019-02-26T15:43:08.421Z,0.30
2019-02-26T15:45:34.756Z,0.30
2019-02-26T15:48:03.755Z,0.20
2019-02-26T15:50:29.231Z,0.30
2019-02-26T15:52:55.470Z,0.40
2019-02-26T15:55:41.459Z,0.30
2019-02-26T15:58:07.700Z,0.30
2019-02-26T16:00:37.719Z,0.40
2019-02-26T16:03:02.082Z,0.30
2019-02-26T16:05:48.059Z,1.23
2019-02-26T16:08:14.308Z,0.30
2019-02-26T16:10:40.536Z,0.33
2019-02-26T16:13:06.788Z,0.30
2019-02-26T16:18:46.175Z,0.70
2019-02-26T16:21:12.395Z,0.33
2019-02-26T16:23:38.664Z,0.80
2019-02-26T16:26:08.085Z,0.37
2019-02-26T16:28:35.055Z,0.60
2019-02-26T16:31:01.297Z,0.30
2019-02-26T16:33:27.539Z,0.37
2019-02-26T16:35:57.618Z,0.30
2019-02-26T16:38:21.951Z,0.70
2019-02-26T16:40:48.306Z,0.30
2019-02-26T16:43:14.765Z,0.37
2019-02-26T16:45:42.724Z,0.30
2019-02-26T16:48:08.973Z,0.30
2019-02-26T16:50:35.218Z,0.40
2019-02-26T16:53:01.487Z,0.30
2019-02-26T16:55:29.635Z,0.20
2019-02-26T16:57:56.008Z,0.30
2019-02-26T17:00:42.002Z,0.63
2019-02-26T17:03:08.269Z,0.30
2019-02-26T17:05:34.498Z,0.20
2019-02-26T17:08:00.756Z,0.10
2019-02-26T17:13:14.614Z,0.20
2019-02-26T17:18:48.322Z,0.23
2019-02-26T17:21:14.550Z,0.10
2019-02-26T17:23:40.807Z,0.17
2019-02-26T17:26:48.413Z,0.50
2019-02-26T17:31:54.215Z,0.20
2019-02-26T17:34:23.404Z,0.20
2019-02-26T17:36:48.596Z,0.37
2019-02-26T17:39:14.821Z,0.40
2019-02-26T17:41:44.682Z,0.80
2019-02-26T17:44:09.240Z,0.40
2019-02-26T17:46:35.475Z,0.30
2019-02-26T17:49:02.831Z,0.30
2019-02-26T17:51:29.971Z,0.30
2019-02-26T17:53:56.215Z,0.27
2019-02-26T17:56:26.480Z,0.40
2019-02-26T17:58:50.637Z,0.20
2019-02-26T18:01:16.890Z,0.20
2019-02-26T18:03:45.341Z,0.40
2019-02-26T18:06:13.077Z,0.40
2019-02-26T18:08:39.443Z,0.40
2019-02-26T18:11:05.694Z,0.27
2019-02-26T18:13:31.930Z,0.30
2019-02-26T18:15:59.230Z,0.30
2019-02-26T18:18:26.350Z,0.10
2019-02-26T18:20:52.587Z,0.30
2019-02-26T18:23:18.828Z,0.20
2019-02-26T18:25:45.075Z,0.60
2019-02-26T18:28:11.296Z,0.30
2019-02-26T18:30:37.524Z,0.20
2019-02-26T18:33:03.776Z,0.40
2019-02-26T18:35:29.997Z,0.40
2019-02-26T18:37:56.242Z,0.20
2019-02-26T18:40:22.517Z,0.40
2019-02-26T18:42:48.718Z,0.27
2019-02-26T18:45:34.748Z,0.30
2019-02-26T18:48:00.997Z,0.37
2019-02-26T18:51:08.541Z,0.40
2019-02-26T18:53:54.568Z,0.13
2019-02-26T18:56:20.824Z,0.40
2019-02-26T18:58:49.122Z,0.40
2019-02-26T19:01:15.246Z,0.20
2019-02-26T19:03:41.674Z,0.50
2019-02-26T19:06:09.656Z,0.87
2019-02-26T19:08:39.142Z,0.50
2019-02-26T19:11:04.032Z,0.40
2019-02-26T19:13:30.271Z,0.37
2019-02-26T19:15:56.516Z,0.20
2019-02-26T19:18:22.756Z,0.30
2019-02-26T19:20:49.636Z,0.30
2019-02-26T19:23:17.163Z,0.60
2019-02-26T19:25:43.395Z,0.20
2019-02-26T19:28:09.920Z,0.20
2019-02-26T19:30:37.808Z,0.60
2019-02-26T19:33:04.066Z,0.33
2019-02-26T19:35:34.809Z,0.30
2019-02-26T19:38:39.761Z,0.23
2019-02-26T19:44:19.557Z,0.30
2019-02-26T19:46:49.436Z,0.20
2019-02-26T19:49:13.934Z,0.73
2019-02-26T19:51:40.158Z,0.30
2019-02-26T19:54:07.003Z,0.30
2019-02-26T19:56:34.552Z,0.20
2019-02-26T19:59:00.800Z,0.30
2019-02-26T20:01:27.035Z,0.50
2019-02-26T20:03:53.275Z,0.43
2019-02-26T20:06:23.306Z,0.13
2019-02-26T20:08:47.647Z,0.33
2019-02-26T20:11:13.887Z,0.40
2019-02-26T20:13:42.130Z,0.30
2019-02-26T20:16:08.268Z,0.30
2019-02-26T20:18:54.263Z,0.30
2019-02-26T20:21:22.416Z,0.40
2019-02-26T20:23:48.693Z,0.60
2019-02-26T20:26:16.458Z,0.40
2019-02-26T20:28:43.071Z,0.20
2019-02-26T20:31:09.312Z,0.40
2019-02-26T20:33:35.532Z,0.50
2019-02-26T20:36:01.783Z,0.50
2019-02-26T20:38:32.325Z,0.60
2019-02-26T20:40:56.165Z,0.60
2019-02-26T20:43:22.398Z,0.47
2019-02-26T20:45:51.212Z,0.57
2019-02-26T20:48:16.790Z,1.17
2019-02-26T20:50:43.040Z,0.60
2019-02-26T20:53:09.276Z,0.70
2019-02-26T20:58:13.078Z,0.80
2019-02-26T21:00:42.364Z,0.77
2019-02-26T21:03:08.095Z,0.77
2019-02-26T21:05:35.665Z,1.53
2019-02-26T21:08:01.897Z,1.33
2019-02-26T21:10:28.126Z,0.90
2019-02-26T21:12:54.363Z,1.10
2019-02-26T21:16:01.942Z,1.80
2019-02-26T21:21:28.621Z,1.73
2019-02-26T21:23:54.923Z,1.40
2019-02-26T21:26:21.117Z,1.00
2019-02-26T21:28:47.346Z,1.20
2019-02-26T21:31:13.578Z,1.23
2019-02-26T21:33:39.822Z,2.03
2019-02-26T21:36:06.044Z,1.30
2019-02-26T21:38:32.284Z,1.30
2019-02-26T21:40:58.507Z,2.03
2019-02-26T21:43:24.751Z,1.97
2019-02-26T21:45:50.979Z,1.50
2019-02-26T21:48:17.224Z,1.63
2019-02-26T21:50:43.459Z,1.10
2019-02-26T21:53:09.695Z,1.33
2019-02-26T21:55:43.992Z,1.33
2019-02-26T21:58:04.085Z,1.23
2019-02-26T22:00:30.323Z,1.23
2019-02-26T22:02:56.589Z,1.47
2019-02-26T22:05:22.827Z,1.87
2019-02-26T22:07:52.076Z,1.50
2019-02-26T22:10:58.547Z,1.83
2019-02-26T22:13:29.048Z,1.70
2019-02-26T22:15:52.990Z,2.23
2019-02-26T22:18:19.235Z,1.73
2019-02-26T22:20:45.458Z,1.53
2019-02-26T22:23:11.698Z,1.37
2019-02-26T22:25:37.948Z,2.03
2019-02-26T22:28:04.192Z,1.60
2019-02-26T22:30:30.434Z,2.03
2019-02-26T22:32:56.661Z,2.60
2019-02-26T22:35:25.617Z,2.23
2019-02-26T22:37:51.043Z,1.70
2019-02-26T22:40:17.279Z,1.80
2019-02-26T22:42:43.508Z,1.87
2019-02-26T22:45:51.060Z,2.33
2019-02-26T22:48:17.307Z,1.70
2019-02-26T22:50:43.540Z,1.93
2019-02-26T22:53:09.763Z,1.87
2019-02-26T22:55:36.001Z,1.63
2019-02-26T22:58:02.811Z,2.03
2019-02-26T23:01:02.696Z,1.70
2019-02-26T23:03:28.936Z,2.20
2019-02-26T23:05:58.782Z,1.63
2019-02-26T23:08:23.450Z,2.67
2019-02-26T23:10:51.248Z,2.57
2019-02-26T23:13:17.934Z,1.63
2019-02-26T23:15:45.856Z,2.40
2019-02-26T23:18:12.415Z,2.10
2019-02-26T23:20:42.585Z,2.40
2019-02-26T23:23:06.819Z,1.87
2019-02-26T23:25:33.628Z,2.30
2019-02-26T23:31:27.259Z,2.23
2019-02-26T23:33:53.501Z,1.90
2019-02-26T23:36:19.752Z,4.20
2019-02-26T23:39:07.549Z,1.70
2019-02-26T23:44:27.921Z,1.70
2019-02-26T23:46:54.137Z,1.57
2019-02-26T23:49:20.361Z,1.77
2019-02-26T23:51:46.611Z,1.77
2019-02-26T23:54:12.915Z,1.93
2019-02-26T23:56:39.147Z,1.43
2019-02-26T23:59:05.375Z,1.70
