createdAt,value
2023-01-26T00:01:18.271Z,23.73
2023-01-26T00:03:46.138Z,23.10
2023-01-26T00:06:15.280Z,24.47
2023-01-26T00:08:46.992Z,22.90
2023-01-26T00:11:16.216Z,22.60
2023-01-26T00:13:43.783Z,24.67
2023-01-26T00:16:12.402Z,21.67
2023-01-26T00:18:40.105Z,24.50
2023-01-26T00:21:08.872Z,21.80
2023-01-26T00:23:35.860Z,22.03
2023-01-26T00:26:05.585Z,22.73
2023-01-26T00:28:32.309Z,19.07
2023-01-26T00:31:06.701Z,23.87
2023-01-26T00:33:33.743Z,22.63
2023-01-26T00:36:00.643Z,30.20
2023-01-26T00:38:27.512Z,27.33
2023-01-26T00:40:54.423Z,27.33
2023-01-26T00:43:21.429Z,26.57
2023-01-26T00:45:48.340Z,30.47
2023-01-26T00:48:15.139Z,25.20
2023-01-26T00:50:41.791Z,27.43
2023-01-26T00:53:08.648Z,29.63
2023-01-26T00:55:35.291Z,25.70
2023-01-26T00:58:03.761Z,24.73
2023-01-26T01:00:31.247Z,25.37
2023-01-26T01:02:58.646Z,25.57
2023-01-26T01:05:27.256Z,26.00
2023-01-26T01:07:53.935Z,29.60
2023-01-26T01:10:20.558Z,26.73
2023-01-26T01:12:47.275Z,27.90
2023-01-26T01:15:14.104Z,24.57
2023-01-26T01:17:41.300Z,22.43
2023-01-26T01:20:10.310Z,25.33
2023-01-26T01:22:38.007Z,23.80
2023-01-26T01:25:05.597Z,27.03
2023-01-26T01:27:32.210Z,31.30
2023-01-26T01:29:58.835Z,25.97
2023-01-26T01:32:25.559Z,29.83
2023-01-26T01:34:52.209Z,25.30
2023-01-26T01:37:18.883Z,24.97
2023-01-26T01:39:45.517Z,28.00
2023-01-26T01:42:12.416Z,25.23
2023-01-26T01:44:39.258Z,26.03
2023-01-26T01:47:29.290Z,26.03
2023-01-26T01:49:56.008Z,31.10
2023-01-26T01:52:26.366Z,28.07
2023-01-26T01:55:02.155Z,29.07
2023-01-26T01:57:44.985Z,24.10
2023-01-26T02:00:15.844Z,26.87
2023-01-26T02:03:05.711Z,27.50
2023-01-26T02:05:35.889Z,27.33
2023-01-26T02:08:04.471Z,24.20
2023-01-26T02:10:32.817Z,21.40
2023-01-26T02:13:00.749Z,20.67
2023-01-26T02:15:27.845Z,22.07
2023-01-26T02:17:55.132Z,18.47
2023-01-26T02:20:41.256Z,16.53
2023-01-26T02:23:26.511Z,20.77
2023-01-26T02:25:53.333Z,20.03
2023-01-26T02:28:23.047Z,19.97
2023-01-26T02:30:50.476Z,17.63
2023-01-26T02:33:21.882Z,18.00
2023-01-26T02:35:48.516Z,17.73
2023-01-26T02:38:15.540Z,18.23
2023-01-26T02:40:55.837Z,17.10
2023-01-26T02:43:25.475Z,18.27
2023-01-26T02:45:53.016Z,19.33
2023-01-26T02:48:39.903Z,17.90
2023-01-26T02:51:07.723Z,18.77
2023-01-26T02:53:34.822Z,18.53
2023-01-26T02:56:01.530Z,18.40
2023-01-26T02:58:28.484Z,17.33
2023-01-26T03:00:55.196Z,16.40
2023-01-26T03:03:25.211Z,16.97
2023-01-26T03:05:52.569Z,13.90
2023-01-26T03:08:19.200Z,14.60
2023-01-26T03:10:47.508Z,18.40
2023-01-26T03:13:14.242Z,19.37
2023-01-26T03:15:47.905Z,14.57
2023-01-26T03:18:37.336Z,15.87
2023-01-26T03:21:25.183Z,16.77
2023-01-26T03:24:10.736Z,20.77
2023-01-26T03:26:56.201Z,17.67
2023-01-26T03:29:22.959Z,18.87
2023-01-26T03:31:49.860Z,18.77
2023-01-26T03:34:16.567Z,21.93
2023-01-26T03:36:43.367Z,14.20
2023-01-26T03:39:10.219Z,17.40
2023-01-26T03:41:55.634Z,17.60
2023-01-26T03:44:41.294Z,16.57
2023-01-26T03:47:26.652Z,16.70
2023-01-26T03:50:12.379Z,19.00
2023-01-26T03:52:57.758Z,14.57
2023-01-26T03:55:43.227Z,14.40
2023-01-26T03:58:09.854Z,18.40
2023-01-26T04:00:36.555Z,17.43
2023-01-26T04:03:21.824Z,16.90
2023-01-26T04:06:16.036Z,18.33
2023-01-26T04:08:44.692Z,16.70
2023-01-26T04:11:11.373Z,15.90
2023-01-26T04:13:56.698Z,18.60
2023-01-26T04:16:42.297Z,16.13
2023-01-26T04:19:27.690Z,17.93
2023-01-26T04:21:54.518Z,18.33
2023-01-26T04:24:22.399Z,19.40
2023-01-26T04:26:49.291Z,18.37
2023-01-26T04:29:17.038Z,16.10
2023-01-26T04:31:44.088Z,19.50
2023-01-26T04:34:14.008Z,17.40
2023-01-26T04:36:41.508Z,18.93
2023-01-26T04:39:08.692Z,18.33
2023-01-26T04:41:35.430Z,16.30
2023-01-26T04:44:02.318Z,19.90
2023-01-26T04:46:29.039Z,18.13
2023-01-26T04:48:55.678Z,16.47
2023-01-26T04:51:23.976Z,18.57
2023-01-26T04:53:51.316Z,17.80
2023-01-26T04:56:17.860Z,15.30
2023-01-26T04:58:44.484Z,17.80
2023-01-26T05:01:11.192Z,18.90
2023-01-26T05:03:37.868Z,18.60
2023-01-26T05:06:04.603Z,18.87
2023-01-26T05:08:31.210Z,20.53
2023-01-26T05:10:59.391Z,17.33
2023-01-26T05:13:26.021Z,18.73
2023-01-26T05:15:52.633Z,16.37
2023-01-26T05:18:19.288Z,20.27
2023-01-26T05:20:45.908Z,17.23
2023-01-26T05:23:12.549Z,19.40
2023-01-26T05:25:39.252Z,20.30
2023-01-26T05:28:06.184Z,16.17
2023-01-26T05:30:32.880Z,15.90
2023-01-26T05:33:07.730Z,20.53
2023-01-26T05:35:34.661Z,17.57
2023-01-26T05:38:01.424Z,17.47
2023-01-26T05:40:28.282Z,17.50
2023-01-26T05:42:56.260Z,17.13
2023-01-26T05:45:22.887Z,15.57
2023-01-26T05:47:49.624Z,21.57
2023-01-26T05:50:16.753Z,18.87
2023-01-26T05:52:47.688Z,18.00
2023-01-26T05:55:14.632Z,18.87
2023-01-26T05:57:41.537Z,14.03
2023-01-26T06:00:10.146Z,16.70
2023-01-26T06:02:37.006Z,14.87
2023-01-26T06:05:04.713Z,14.73
2023-01-26T06:07:31.750Z,17.60
2023-01-26T06:09:58.384Z,15.20
2023-01-26T06:12:25.096Z,17.57
2023-01-26T06:14:51.732Z,15.60
2023-01-26T06:17:18.864Z,15.33
2023-01-26T06:19:45.697Z,12.83
2023-01-26T06:22:13.632Z,17.10
2023-01-26T06:24:40.265Z,12.60
2023-01-26T06:27:12.327Z,15.87
2023-01-26T06:29:39.039Z,10.47
2023-01-26T06:32:06.038Z,13.30
2023-01-26T06:34:33.570Z,14.57
2023-01-26T06:37:00.252Z,14.97
2023-01-26T06:39:26.875Z,14.30
2023-01-26T06:41:53.588Z,15.47
2023-01-26T06:44:20.329Z,14.73
2023-01-26T06:46:47.222Z,14.97
2023-01-26T06:49:14.041Z,12.63
2023-01-26T06:51:49.505Z,13.93
2023-01-26T06:54:16.161Z,15.23
2023-01-26T06:56:45.161Z,17.43
2023-01-26T06:59:11.884Z,18.17
2023-01-26T07:01:42.134Z,20.63
2023-01-26T07:04:09.018Z,20.93
2023-01-26T07:06:35.795Z,20.37
2023-01-26T07:09:02.579Z,16.60
2023-01-26T07:11:30.610Z,14.27
2023-01-26T07:13:57.336Z,17.43
2023-01-26T07:16:24.329Z,15.23
2023-01-26T07:18:52.407Z,17.17
2023-01-26T07:21:19.279Z,12.07
2023-01-26T07:23:46.922Z,11.87
2023-01-26T07:26:14.261Z,17.27
2023-01-26T07:28:41.182Z,14.10
2023-01-26T07:31:08.570Z,15.30
2023-01-26T07:33:35.843Z,15.43
2023-01-26T07:36:03.909Z,15.30
2023-01-26T07:38:32.062Z,14.30
2023-01-26T07:40:58.822Z,17.20
2023-01-26T07:43:25.593Z,14.00
2023-01-26T07:45:54.182Z,14.90
2023-01-26T07:48:23.363Z,12.77
2023-01-26T07:50:50.828Z,14.37
2023-01-26T07:53:22.815Z,10.93
2023-01-26T07:55:49.500Z,13.67
2023-01-26T07:58:18.527Z,13.80
2023-01-26T08:00:47.216Z,15.20
2023-01-26T08:03:14.305Z,14.13
2023-01-26T08:05:41.060Z,14.20
2023-01-26T08:08:09.615Z,15.90
2023-01-26T08:10:36.343Z,18.03
2023-01-26T08:13:03.200Z,18.77
2023-01-26T08:15:30.290Z,15.73
2023-01-26T08:17:57.252Z,20.87
2023-01-26T08:20:24.183Z,17.87
2023-01-26T08:22:50.904Z,15.60
2023-01-26T08:25:17.575Z,12.93
2023-01-26T08:27:44.210Z,14.23
2023-01-26T08:30:11.734Z,11.40
2023-01-26T08:32:38.525Z,11.23
2023-01-26T08:35:05.514Z,9.73
2023-01-26T08:37:33.017Z,14.13
2023-01-26T08:39:59.628Z,15.40
2023-01-26T08:42:26.296Z,14.47
2023-01-26T08:44:52.937Z,13.00
2023-01-26T08:47:19.583Z,18.27
2023-01-26T08:49:46.322Z,17.60
2023-01-26T08:52:13.219Z,15.43
2023-01-26T08:54:39.959Z,17.70
2023-01-26T08:57:06.672Z,14.23
2023-01-26T08:59:33.367Z,14.07
2023-01-26T09:02:00.160Z,17.73
2023-01-26T09:04:27.510Z,17.47
2023-01-26T09:06:54.508Z,23.57
2023-01-26T09:09:21.871Z,18.17
2023-01-26T09:11:49.149Z,19.47
2023-01-26T09:14:15.874Z,18.60
2023-01-26T09:16:42.599Z,18.17
2023-01-26T09:19:09.335Z,17.97
2023-01-26T09:21:36.106Z,17.00
2023-01-26T09:24:02.963Z,17.70
2023-01-26T09:26:31.010Z,15.63
2023-01-26T09:28:57.751Z,18.33
2023-01-26T09:31:24.562Z,12.87
2023-01-26T09:33:51.992Z,16.47
2023-01-26T09:36:19.317Z,16.80
2023-01-26T09:38:45.992Z,16.63
2023-01-26T09:41:33.398Z,13.83
2023-01-26T09:44:12.229Z,12.93
2023-01-26T09:46:53.585Z,11.40
2023-01-26T09:49:52.833Z,16.27
2023-01-26T09:52:50.592Z,14.37
2023-01-26T09:55:20.845Z,18.77
2023-01-26T09:58:00.777Z,15.37
2023-01-26T10:00:33.259Z,15.60
2023-01-26T10:03:29.751Z,17.27
2023-01-26T10:06:29.522Z,14.70
2023-01-26T10:09:00.605Z,15.50
2023-01-26T10:11:40.680Z,14.60
2023-01-26T10:14:15.879Z,17.07
2023-01-26T10:16:45.334Z,18.87
2023-01-26T10:19:26.837Z,18.20
2023-01-26T10:21:55.821Z,19.33
2023-01-26T10:24:24.060Z,17.53
2023-01-26T10:26:56.462Z,20.17
2023-01-26T10:29:23.275Z,18.23
2023-01-26T10:31:50.143Z,20.03
2023-01-26T10:34:25.798Z,17.40
2023-01-26T10:37:02.413Z,19.37
2023-01-26T10:39:29.086Z,20.33
2023-01-26T10:42:03.492Z,18.73
2023-01-26T10:44:34.054Z,19.83
2023-01-26T10:47:18.691Z,19.87
2023-01-26T10:49:45.607Z,20.50
2023-01-26T10:52:22.100Z,16.27
2023-01-26T10:54:51.420Z,16.00
2023-01-26T10:57:26.179Z,20.53
2023-01-26T10:59:58.842Z,20.37
2023-01-26T11:02:30.821Z,21.97
2023-01-26T11:05:09.870Z,20.00
2023-01-26T11:07:44.833Z,20.33
2023-01-26T11:10:21.893Z,20.70
2023-01-26T11:12:49.460Z,18.17
2023-01-26T11:15:22.257Z,31.10
2023-01-26T11:18:31.106Z,22.63
2023-01-26T11:21:32.022Z,21.53
2023-01-26T11:24:34.142Z,26.50
2023-01-26T11:27:19.379Z,20.40
2023-01-26T11:30:06.249Z,22.70
2023-01-26T11:32:59.303Z,24.27
2023-01-26T11:36:03.310Z,23.80
2023-01-26T11:38:38.201Z,22.03
2023-01-26T11:41:14.080Z,25.53
2023-01-26T11:43:51.799Z,28.07
2023-01-26T11:46:48.242Z,21.77
2023-01-26T11:49:20.752Z,18.40
2023-01-26T11:52:18.307Z,16.97
2023-01-26T11:55:12.779Z,16.13
2023-01-26T11:58:05.246Z,18.17
2023-01-26T12:01:10.159Z,16.83
2023-01-26T12:03:47.926Z,20.57
2023-01-26T12:06:18.467Z,21.13
2023-01-26T12:09:12.732Z,14.33
2023-01-26T12:11:44.818Z,14.57
2023-01-26T12:14:36.139Z,14.63
2023-01-26T12:17:18.322Z,14.67
2023-01-26T12:20:23.106Z,15.93
2023-01-26T12:22:58.159Z,15.93
2023-01-26T12:25:41.697Z,17.87
2023-01-26T12:28:31.403Z,21.33
2023-01-26T12:31:03.129Z,20.47
2023-01-26T12:33:32.415Z,17.93
2023-01-26T12:36:21.961Z,19.23
2023-01-26T12:39:03.540Z,18.23
2023-01-26T12:41:57.503Z,20.23
2023-01-26T12:44:54.903Z,20.00
2023-01-26T12:47:39.029Z,21.30
2023-01-26T12:50:26.900Z,18.37
2023-01-26T12:53:10.669Z,19.40
2023-01-26T12:55:44.418Z,17.60
2023-01-26T12:58:34.397Z,20.27
2023-01-26T13:01:05.541Z,17.07
2023-01-26T13:03:39.242Z,18.80
2023-01-26T13:06:14.788Z,22.10
2023-01-26T13:08:53.507Z,17.50
2023-01-26T13:11:38.915Z,23.40
2023-01-26T13:14:57.144Z,19.07
2023-01-26T13:17:25.602Z,19.33
2023-01-26T13:19:54.332Z,21.23
2023-01-26T13:22:23.991Z,18.13
2023-01-26T13:24:56.340Z,17.77
2023-01-26T13:27:40.517Z,20.03
2023-01-26T13:30:22.294Z,21.87
2023-01-26T13:32:48.990Z,36.63
2023-01-26T13:35:20.527Z,25.23
2023-01-26T13:37:59.224Z,33.60
2023-01-26T13:40:34.025Z,26.43
2023-01-26T13:43:06.083Z,25.27
2023-01-26T13:45:46.692Z,27.60
2023-01-26T13:48:39.421Z,25.90
2023-01-26T13:51:11.148Z,28.30
2023-01-26T13:53:43.010Z,31.00
2023-01-26T13:56:34.081Z,29.40
2023-01-26T13:59:13.257Z,28.50
2023-01-26T14:01:54.693Z,28.10
2023-01-26T14:04:27.008Z,32.23
2023-01-26T14:07:02.375Z,29.73
2023-01-26T14:09:32.608Z,26.97
2023-01-26T14:12:01.999Z,27.13
2023-01-26T14:14:32.556Z,26.70
2023-01-26T14:17:06.585Z,28.23
2023-01-26T14:19:40.586Z,29.83
2023-01-26T14:22:12.960Z,26.90
2023-01-26T14:24:41.206Z,60.93
2023-01-26T14:27:39.731Z,29.93
2023-01-26T14:30:27.104Z,28.67
2023-01-26T14:32:59.093Z,35.10
2023-01-26T14:35:25.712Z,27.30
2023-01-26T14:38:13.749Z,28.33
2023-01-26T14:40:49.660Z,28.50
2023-01-26T14:43:17.113Z,30.00
2023-01-26T14:46:19.191Z,23.97
2023-01-26T14:49:07.401Z,21.67
2023-01-26T14:51:35.278Z,24.07
2023-01-26T14:54:10.803Z,30.83
2023-01-26T14:56:40.238Z,24.87
2023-01-26T14:59:09.540Z,33.17
2023-01-26T15:01:36.452Z,23.00
2023-01-26T15:04:16.104Z,19.00
2023-01-26T15:06:42.798Z,22.00
2023-01-26T15:09:26.078Z,24.27
2023-01-26T15:12:13.639Z,19.60
2023-01-26T15:14:51.116Z,21.23
2023-01-26T15:17:29.471Z,18.07
2023-01-26T15:19:56.854Z,19.17
2023-01-26T15:22:26.263Z,19.33
2023-01-26T15:25:20.587Z,19.93
2023-01-26T15:27:58.267Z,19.33
2023-01-26T15:30:31.384Z,20.73
2023-01-26T15:32:58.398Z,21.93
2023-01-26T15:35:25.060Z,22.17
2023-01-26T15:38:08.879Z,21.87
2023-01-26T15:40:37.298Z,25.70
2023-01-26T15:43:12.536Z,21.90
2023-01-26T15:45:54.355Z,27.33
2023-01-26T15:48:22.377Z,21.40
2023-01-26T15:50:49.165Z,22.37
2023-01-26T15:53:19.950Z,21.73
2023-01-26T15:55:55.911Z,21.50
2023-01-26T15:58:23.681Z,18.47
2023-01-26T16:00:51.269Z,16.57
2023-01-26T16:03:20.411Z,20.87
2023-01-26T16:05:48.082Z,21.43
2023-01-26T16:08:18.740Z,20.83
2023-01-26T16:10:46.555Z,21.53
2023-01-26T16:13:17.559Z,21.13
2023-01-26T16:15:50.193Z,24.90
2023-01-26T16:18:17.299Z,15.80
2023-01-26T16:20:45.641Z,19.07
2023-01-26T16:23:24.745Z,22.77
2023-01-26T16:25:52.221Z,21.73
2023-01-26T16:28:19.527Z,20.77
2023-01-26T16:30:47.955Z,18.70
2023-01-26T16:33:16.675Z,20.03
2023-01-26T16:35:43.393Z,22.13
2023-01-26T16:38:13.104Z,21.20
2023-01-26T16:40:44.892Z,17.70
2023-01-26T16:43:21.967Z,22.83
2023-01-26T16:45:50.147Z,29.67
2023-01-26T16:48:17.208Z,26.67
2023-01-26T16:50:45.114Z,24.57
2023-01-26T16:53:20.427Z,18.07
2023-01-26T16:55:47.073Z,24.23
2023-01-26T16:58:16.468Z,23.60
2023-01-26T17:00:43.611Z,23.70
2023-01-26T17:03:12.856Z,26.13
2023-01-26T17:05:40.718Z,19.70
2023-01-26T17:08:11.032Z,17.97
2023-01-26T17:10:51.911Z,45.43
2023-01-26T17:13:25.275Z,24.23
2023-01-26T17:15:51.863Z,18.23
2023-01-26T17:18:18.482Z,18.53
2023-01-26T17:20:45.117Z,27.97
2023-01-26T17:23:11.789Z,24.10
2023-01-26T17:25:38.523Z,20.57
2023-01-26T17:28:05.310Z,24.50
2023-01-26T17:30:32.105Z,24.73
2023-01-26T17:32:58.915Z,23.73
2023-01-26T17:35:25.740Z,26.17
2023-01-26T17:37:52.503Z,29.37
2023-01-26T17:40:19.252Z,24.47
2023-01-26T17:42:45.967Z,22.53
2023-01-26T17:45:12.747Z,19.50
2023-01-26T17:47:39.584Z,18.83
2023-01-26T17:50:06.632Z,17.60
2023-01-26T17:52:35.301Z,19.87
2023-01-26T17:55:05.168Z,18.63
2023-01-26T17:57:32.278Z,19.73
2023-01-26T17:59:58.919Z,19.60
2023-01-26T18:02:25.681Z,19.63
2023-01-26T18:04:52.463Z,23.80
2023-01-26T18:07:19.203Z,19.10
2023-01-26T18:09:46.325Z,20.50
2023-01-26T18:12:13.181Z,22.13
2023-01-26T18:14:39.883Z,21.00
2023-01-26T18:17:06.550Z,20.10
2023-01-26T18:19:33.811Z,18.37
2023-01-26T18:22:00.553Z,24.10
2023-01-26T18:24:27.306Z,20.20
2023-01-26T18:26:54.076Z,21.63
2023-01-26T18:29:20.719Z,21.37
2023-01-26T18:31:48.126Z,20.57
2023-01-26T18:34:14.878Z,20.77
2023-01-26T18:36:41.683Z,18.03
2023-01-26T18:39:11.684Z,20.50
2023-01-26T18:41:40.642Z,19.97
2023-01-26T18:44:08.214Z,23.83
2023-01-26T18:46:34.976Z,18.10
2023-01-26T18:49:02.982Z,18.67
2023-01-26T18:51:35.329Z,20.67
2023-01-26T18:54:04.063Z,26.67
2023-01-26T18:56:31.257Z,27.67
2023-01-26T18:58:58.372Z,19.77
2023-01-26T19:01:26.214Z,18.13
2023-01-26T19:03:57.638Z,23.17
2023-01-26T19:06:25.584Z,21.43
2023-01-26T19:09:04.615Z,20.37
2023-01-26T19:11:36.845Z,16.37
2023-01-26T19:14:05.460Z,16.17
2023-01-26T19:16:33.089Z,15.13
2023-01-26T19:18:59.881Z,14.70
2023-01-26T19:21:27.713Z,11.67
2023-01-26T19:23:56.192Z,16.07
2023-01-26T19:26:26.165Z,14.20
2023-01-26T19:28:54.233Z,12.20
2023-01-26T19:31:22.527Z,14.70
2023-01-26T19:33:57.139Z,16.57
2023-01-26T19:36:25.523Z,13.47
2023-01-26T19:38:52.249Z,15.83
2023-01-26T19:41:20.348Z,15.97
2023-01-26T19:43:47.157Z,16.17
2023-01-26T19:46:15.239Z,13.77
2023-01-26T19:48:42.986Z,14.20
2023-01-26T19:51:20.935Z,13.93
2023-01-26T19:53:50.525Z,15.00
2023-01-26T19:56:19.851Z,15.97
2023-01-26T19:58:55.017Z,13.87
2023-01-26T20:01:23.118Z,16.57
2023-01-26T20:04:01.376Z,11.87
2023-01-26T20:06:31.318Z,12.97
2023-01-26T20:08:58.078Z,13.23
2023-01-26T20:11:27.138Z,12.37
2023-01-26T20:14:03.255Z,15.00
2023-01-26T20:16:30.616Z,14.93
2023-01-26T20:18:58.988Z,13.17
2023-01-26T20:21:26.463Z,13.07
2023-01-26T20:23:55.690Z,13.33
2023-01-26T20:26:26.731Z,11.73
2023-01-26T20:28:56.857Z,9.10
2023-01-26T20:31:26.108Z,14.83
2023-01-26T20:33:53.512Z,12.07
2023-01-26T20:36:23.559Z,10.37
2023-01-26T20:38:50.864Z,9.43
2023-01-26T20:41:21.642Z,10.20
2023-01-26T20:43:59.159Z,8.07
2023-01-26T20:46:29.653Z,9.23
2023-01-26T20:48:57.072Z,7.93
2023-01-26T20:51:28.567Z,8.40
2023-01-26T20:53:55.590Z,9.33
2023-01-26T20:56:23.415Z,12.47
2023-01-26T20:58:52.849Z,7.40
2023-01-26T21:01:20.276Z,9.83
2023-01-26T21:03:47.063Z,9.00
2023-01-26T21:06:15.707Z,9.67
2023-01-26T21:08:42.473Z,13.80
2023-01-26T21:11:12.551Z,9.90
2023-01-26T21:13:43.131Z,5.90
2023-01-26T21:16:12.870Z,9.50
2023-01-26T21:18:39.829Z,9.10
2023-01-26T21:21:08.856Z,8.63
2023-01-26T21:23:35.521Z,10.67
2023-01-26T21:26:06.970Z,10.00
2023-01-26T21:28:35.396Z,10.07
2023-01-26T21:31:10.954Z,9.87
2023-01-26T21:33:39.932Z,6.23
2023-01-26T21:36:09.248Z,7.60
2023-01-26T21:38:41.030Z,10.13
2023-01-26T21:41:29.712Z,9.73
2023-01-26T21:44:23.306Z,8.60
2023-01-26T21:46:53.172Z,8.13
2023-01-26T21:49:20.544Z,10.67
2023-01-26T21:52:06.389Z,12.77
2023-01-26T21:54:34.834Z,8.57
2023-01-26T21:57:03.667Z,10.17
2023-01-26T21:59:30.874Z,7.70
2023-01-26T22:01:58.472Z,8.37
2023-01-26T22:04:30.321Z,9.60
2023-01-26T22:06:59.804Z,8.83
2023-01-26T22:09:26.550Z,8.93
2023-01-26T22:11:53.218Z,8.87
2023-01-26T22:14:22.252Z,7.10
2023-01-26T22:16:49.485Z,9.30
2023-01-26T22:19:16.462Z,11.53
2023-01-26T22:21:44.571Z,10.03
2023-01-26T22:24:14.311Z,8.70
2023-01-26T22:26:41.641Z,8.27
2023-01-26T22:29:10.328Z,10.60
2023-01-26T22:31:38.392Z,10.17
2023-01-26T22:34:05.600Z,11.73
2023-01-26T22:36:33.707Z,10.00
2023-01-26T22:39:00.343Z,10.30
2023-01-26T22:41:29.924Z,9.00
2023-01-26T22:43:58.333Z,8.10
2023-01-26T22:46:26.977Z,9.53
2023-01-26T22:48:55.120Z,10.20
2023-01-26T22:51:24.757Z,9.23
2023-01-26T22:53:53.888Z,10.20
2023-01-26T22:56:21.669Z,10.40
2023-01-26T22:58:59.081Z,11.40
2023-01-26T23:01:29.065Z,13.50
2023-01-26T23:03:56.725Z,10.93
2023-01-26T23:06:24.506Z,9.73
2023-01-26T23:08:51.276Z,10.23
2023-01-26T23:11:23.697Z,12.07
2023-01-26T23:13:53.617Z,10.10
2023-01-26T23:16:24.083Z,8.73
2023-01-26T23:18:51.988Z,9.40
2023-01-26T23:21:19.305Z,10.70
2023-01-26T23:23:46.044Z,6.93
2023-01-26T23:26:12.757Z,7.77
2023-01-26T23:28:42.054Z,9.10
2023-01-26T23:31:10.004Z,11.87
2023-01-26T23:33:38.097Z,11.73
2023-01-26T23:36:06.187Z,9.63
2023-01-26T23:38:33.030Z,9.87
2023-01-26T23:41:05.184Z,10.27
2023-01-26T23:43:32.069Z,10.00
2023-01-26T23:45:58.733Z,10.80
2023-01-26T23:48:25.622Z,10.30
2023-01-26T23:50:56.713Z,13.83
2023-01-26T23:53:24.077Z,11.13
2023-01-26T23:55:50.858Z,9.53
2023-01-26T23:58:17.709Z,9.90
