createdAt,value
2018-11-23T17:06:52.102Z,101888.97
2018-11-23T17:09:21.628Z,101896.75
2018-11-23T17:11:54.492Z,101893.36
2018-11-23T17:14:24.015Z,101893.09
2018-11-23T17:16:55.912Z,101895.23
2018-11-23T17:19:25.477Z,101899.13
2018-11-23T17:21:54.974Z,101895.23
2018-11-23T17:24:24.577Z,101890.45
2018-11-23T17:26:54.341Z,101890.84
2018-11-23T17:29:23.904Z,101896.45
2018-11-23T17:31:53.487Z,101898.09
2018-11-23T17:34:23.163Z,101903.91
2018-11-23T17:36:52.731Z,101906.04
2018-11-23T17:39:22.340Z,101908.98
2018-11-23T17:41:52.114Z,101911.23
2018-11-23T17:44:21.959Z,101907.72
2018-11-23T17:46:51.453Z,101908.14
2018-11-23T17:49:21.275Z,101907.80
2018-11-23T17:51:50.884Z,101905.89
2018-11-23T17:54:20.510Z,101907.19
2018-11-23T17:56:50.090Z,101913.34
2018-11-23T17:59:19.690Z,101913.76
2018-11-23T18:01:49.212Z,101918.61
2018-11-23T18:04:19.004Z,101906.04
2018-11-23T18:06:48.525Z,101906.08
2018-11-23T18:09:18.135Z,101916.89
2018-11-23T18:11:47.734Z,101912.19
2018-11-23T18:14:17.343Z,101915.74
2018-11-23T18:16:46.845Z,101914.91
2018-11-23T18:19:16.771Z,101911.47
2018-11-23T18:21:46.349Z,101908.06
2018-11-23T18:24:15.957Z,101909.83
2018-11-23T18:26:45.687Z,101896.84
2018-11-23T18:29:15.099Z,101902.98
2018-11-23T18:31:44.444Z,101902.98
2018-11-23T18:34:13.822Z,101897.38
2018-11-23T18:36:43.173Z,101889.53
2018-11-23T18:39:12.493Z,101892.59
2018-11-23T18:41:41.793Z,101889.95
2018-11-23T18:44:11.254Z,101889.05
2018-11-23T18:46:40.610Z,101887.70
2018-11-23T18:49:09.953Z,101886.33
2018-11-23T18:51:39.355Z,101891.06
2018-11-23T18:54:08.727Z,101887.63
2018-11-23T18:56:38.188Z,101893.66
2018-11-23T18:59:07.530Z,101886.67
2018-11-23T19:01:36.894Z,101886.22
2018-11-23T19:04:06.437Z,101881.41
2018-11-23T19:06:35.823Z,101880.11
2018-11-23T19:09:09.805Z,101884.42
2018-11-23T19:11:39.190Z,101886.14
2018-11-23T19:14:08.547Z,101876.52
2018-11-23T19:16:37.987Z,101867.42
2018-11-23T19:19:07.637Z,101863.11
2018-11-23T19:21:36.995Z,101845.62
2018-11-23T19:24:06.939Z,101852.98
2018-11-23T19:26:36.315Z,101858.14
2018-11-23T19:29:06.259Z,101858.61
2018-11-23T19:31:35.631Z,101856.00
2018-11-23T19:34:06.324Z,101851.12
2018-11-23T19:36:35.690Z,101843.17
2018-11-23T19:39:08.472Z,101828.66
2018-11-23T19:41:37.787Z,101826.87
2018-11-23T19:44:07.147Z,101816.72
2018-11-23T19:46:36.556Z,101805.64
2018-11-23T19:49:06.476Z,101807.59
2018-11-23T19:54:16.056Z,101823.20
2018-11-23T19:56:45.424Z,101836.45
2018-11-23T19:59:18.404Z,101830.30
2018-11-23T20:01:47.755Z,101825.11
2018-11-23T20:04:17.086Z,101821.56
2018-11-23T20:06:46.440Z,101823.27
2018-11-23T20:09:15.817Z,101817.59
2018-11-23T20:11:45.348Z,101820.95
2018-11-23T20:14:14.947Z,101826.02
2018-11-23T20:16:44.363Z,101833.34
2018-11-23T20:19:13.879Z,101831.62
2018-11-23T20:21:43.315Z,101833.04
2018-11-23T20:24:12.775Z,101829.34
2018-11-23T20:26:42.190Z,101828.17
2018-11-23T20:29:11.546Z,101842.52
2018-11-23T20:31:41.130Z,101841.30
2018-11-23T20:34:12.197Z,101842.25
2018-11-23T20:36:41.692Z,101838.48
2018-11-23T20:39:11.311Z,101807.17
2018-11-23T20:41:40.685Z,101822.98
2018-11-23T20:44:10.092Z,101819.96
2018-11-23T20:46:39.518Z,101820.42
2018-11-23T20:49:08.929Z,101817.44
2018-11-23T20:51:43.327Z,101808.74
2018-11-23T20:54:12.736Z,101808.16
2018-11-23T20:56:42.107Z,101806.72
2018-11-23T20:59:11.516Z,101800.53
2018-11-23T21:01:40.968Z,101805.30
2018-11-23T21:04:10.444Z,101804.77
2018-11-23T21:06:40.147Z,101803.39
2018-11-23T21:09:13.993Z,101796.37
2018-11-23T21:11:43.354Z,101790.22
2018-11-23T21:14:12.989Z,101792.74
2018-11-23T21:16:42.460Z,101785.26
2018-11-23T21:19:11.822Z,101784.77
2018-11-23T21:21:41.165Z,101787.31
2018-11-23T21:24:10.531Z,101778.23
2018-11-23T21:26:45.363Z,101778.16
2018-11-23T21:29:14.754Z,101776.09
2018-11-23T21:31:44.264Z,101776.09
2018-11-23T21:34:17.087Z,101778.23
2018-11-23T21:36:48.335Z,101777.73
2018-11-23T21:39:17.700Z,101768.54
2018-11-23T21:41:47.172Z,101755.37
2018-11-23T21:44:16.562Z,101751.94
2018-11-23T21:46:46.020Z,101755.30
2018-11-23T21:49:15.438Z,101741.80
2018-11-23T21:51:44.811Z,101745.14
2018-11-23T21:54:14.237Z,101743.31
2018-11-23T21:56:43.620Z,101732.94
2018-11-23T21:59:12.986Z,101733.40
2018-11-23T22:01:44.013Z,101734.77
2018-11-23T22:04:13.344Z,101734.77
2018-11-23T22:06:42.683Z,101739.08
2018-11-23T22:09:12.005Z,101735.23
2018-11-23T22:11:41.356Z,101727.11
2018-11-23T22:14:10.695Z,101728.89
2018-11-23T22:16:40.082Z,101730.58
2018-11-23T22:19:09.452Z,101737.97
2018-11-23T22:21:38.835Z,101734.55
2018-11-23T22:24:08.188Z,101730.80
2018-11-23T22:26:37.506Z,101727.79
2018-11-23T22:29:06.847Z,101720.96
2018-11-23T22:31:36.195Z,101724.89
2018-11-23T22:34:06.811Z,101722.64
2018-11-23T22:36:36.167Z,101717.87
2018-11-23T22:39:09.111Z,101720.55
2018-11-23T22:41:38.558Z,101710.16
2018-11-23T22:44:07.866Z,101706.73
2018-11-23T22:46:37.272Z,101708.52
2018-11-23T22:49:06.920Z,101703.45
2018-11-23T22:51:36.280Z,101705.35
2018-11-23T22:54:07.906Z,101698.03
2018-11-23T22:56:37.412Z,101692.72
2018-11-23T22:59:06.877Z,101687.34
2018-11-23T23:01:36.246Z,101691.66
2018-11-23T23:04:06.330Z,101695.59
2018-11-23T23:06:37.289Z,101700.73
2018-11-23T23:09:10.162Z,101697.72
2018-11-23T23:11:39.491Z,101694.71
2018-11-23T23:14:09.719Z,101686.92
2018-11-23T23:16:39.057Z,101685.78
2018-11-23T23:19:08.107Z,101681.92
2018-11-23T23:21:37.447Z,101683.22
2018-11-23T23:24:11.608Z,101682.34
2018-11-23T23:26:36.288Z,101685.43
2018-11-23T23:29:06.227Z,101688.03
2018-11-23T23:31:35.655Z,101680.59
2018-11-23T23:34:05.103Z,101678.38
2018-11-23T23:36:34.427Z,101684.48
2018-11-23T23:39:03.829Z,101685.28
2018-11-23T23:41:33.257Z,101689.25
2018-11-23T23:44:02.596Z,101688.83
2018-11-23T23:46:32.016Z,101690.55
2018-11-23T23:49:01.344Z,101686.12
2018-11-23T23:51:30.744Z,101680.02
2018-11-23T23:54:00.059Z,101677.43
2018-11-23T23:56:29.423Z,101679.48
2018-11-23T23:58:58.727Z,101674.30
