createdAt,value
2018-08-12T00:00:21.667Z,0.90
2018-08-12T00:02:48.876Z,0.83
2018-08-12T00:05:16.061Z,0.80
2018-08-12T00:07:43.365Z,0.90
2018-08-12T00:10:11.153Z,0.80
2018-08-12T00:12:38.795Z,0.97
2018-08-12T00:15:08.135Z,1.17
2018-08-12T00:17:35.364Z,0.80
2018-08-12T00:20:02.812Z,1.30
2018-08-12T00:22:30.116Z,0.97
2018-08-12T00:24:57.384Z,0.80
2018-08-12T00:27:24.587Z,0.90
2018-08-12T00:29:51.832Z,1.00
2018-08-12T00:32:19.106Z,1.00
2018-08-12T00:34:46.272Z,0.70
2018-08-12T00:37:13.551Z,0.70
2018-08-12T00:39:40.812Z,0.80
2018-08-12T00:42:08.036Z,0.80
2018-08-12T00:44:35.284Z,0.70
2018-08-12T00:47:02.488Z,0.77
2018-08-12T00:49:29.696Z,0.80
2018-08-12T00:51:57.579Z,0.83
2018-08-12T00:54:24.839Z,0.77
2018-08-12T00:56:52.061Z,0.90
2018-08-12T00:59:19.312Z,0.97
2018-08-12T01:01:46.487Z,1.00
2018-08-12T01:04:13.851Z,0.87
2018-08-12T01:06:41.035Z,0.80
2018-08-12T01:09:10.488Z,0.83
2018-08-12T01:11:37.814Z,0.80
2018-08-12T01:14:05.029Z,0.90
2018-08-12T01:16:32.236Z,0.80
2018-08-12T01:18:59.475Z,1.00
2018-08-12T01:21:26.692Z,0.90
2018-08-12T01:23:53.987Z,0.60
2018-08-12T01:26:21.264Z,1.10
2018-08-12T01:28:48.548Z,1.00
2018-08-12T01:31:15.781Z,0.70
2018-08-12T01:33:43.047Z,0.90
2018-08-12T01:36:10.361Z,0.70
2018-08-12T01:38:37.597Z,0.80
2018-08-12T01:41:05.156Z,0.80
2018-08-12T01:43:32.397Z,0.87
2018-08-12T01:45:59.611Z,0.90
2018-08-12T01:48:26.831Z,1.00
2018-08-12T01:50:54.056Z,0.80
2018-08-12T01:53:21.276Z,0.80
2018-08-12T01:55:48.502Z,0.70
2018-08-12T01:58:15.762Z,1.03
2018-08-12T02:00:42.968Z,0.80
2018-08-12T02:03:10.168Z,0.93
2018-08-12T02:05:37.380Z,0.80
2018-08-12T02:08:04.600Z,0.80
2018-08-12T02:10:31.864Z,0.90
2018-08-12T02:12:59.128Z,0.80
2018-08-12T02:15:26.400Z,0.80
2018-08-12T02:17:53.612Z,1.20
2018-08-12T02:20:20.804Z,0.80
2018-08-12T02:22:48.029Z,0.80
2018-08-12T02:25:15.269Z,0.77
2018-08-12T02:27:42.480Z,1.00
2018-08-12T02:30:11.188Z,0.90
2018-08-12T02:32:38.717Z,0.87
2018-08-12T02:35:05.924Z,0.90
2018-08-12T02:37:33.180Z,0.93
2018-08-12T02:40:00.423Z,0.90
2018-08-12T02:42:27.634Z,0.67
2018-08-12T02:44:55.083Z,0.80
2018-08-12T02:47:22.349Z,1.10
2018-08-12T02:49:49.601Z,1.13
2018-08-12T02:52:16.862Z,0.90
2018-08-12T02:54:44.106Z,0.90
2018-08-12T02:57:11.294Z,0.83
2018-08-12T02:59:38.515Z,0.80
2018-08-12T03:02:05.741Z,0.70
2018-08-12T03:04:32.932Z,0.80
2018-08-12T03:07:00.175Z,0.67
2018-08-12T03:09:27.376Z,0.90
2018-08-12T03:11:54.572Z,0.60
2018-08-12T03:14:21.753Z,1.27
2018-08-12T03:16:48.931Z,0.80
2018-08-12T03:19:16.098Z,1.10
2018-08-12T03:21:50.120Z,0.70
2018-08-12T03:24:17.305Z,0.80
2018-08-12T03:26:44.522Z,0.87
2018-08-12T03:29:11.736Z,0.70
2018-08-12T03:31:38.968Z,0.80
2018-08-12T03:34:06.211Z,0.80
2018-08-12T03:36:33.460Z,0.93
2018-08-12T03:39:00.636Z,0.93
2018-08-12T03:41:27.896Z,0.70
2018-08-12T03:43:55.112Z,0.90
2018-08-12T03:46:22.384Z,0.70
2018-08-12T03:48:49.659Z,0.60
2018-08-12T03:51:16.932Z,0.90
2018-08-12T03:53:44.136Z,1.00
2018-08-12T03:56:11.360Z,0.87
2018-08-12T03:58:38.610Z,0.90
2018-08-12T04:01:06.120Z,0.90
2018-08-12T04:03:33.389Z,0.70
2018-08-12T04:06:00.657Z,0.80
2018-08-12T04:08:27.880Z,0.97
2018-08-12T04:10:55.028Z,0.90
2018-08-12T04:13:22.236Z,1.00
2018-08-12T04:15:49.472Z,0.97
2018-08-12T04:18:16.660Z,0.90
2018-08-12T04:20:43.912Z,0.70
2018-08-12T04:23:11.140Z,0.87
2018-08-12T04:25:38.448Z,0.87
2018-08-12T04:28:05.651Z,1.00
2018-08-12T04:30:32.836Z,0.80
2018-08-12T04:33:00.051Z,1.00
2018-08-12T04:35:27.328Z,0.77
2018-08-12T04:37:54.543Z,1.00
2018-08-12T04:40:21.741Z,1.03
2018-08-12T04:42:48.980Z,0.90
2018-08-12T04:45:16.244Z,1.10
2018-08-12T04:47:43.484Z,0.80
2018-08-12T04:50:10.703Z,0.93
2018-08-12T04:52:37.915Z,1.00
2018-08-12T04:55:05.688Z,0.80
2018-08-12T04:57:32.971Z,1.20
2018-08-12T05:00:00.156Z,0.97
2018-08-12T05:02:27.428Z,1.07
2018-08-12T05:04:54.672Z,0.90
2018-08-12T05:07:21.882Z,0.90
2018-08-12T05:09:49.084Z,0.97
2018-08-12T05:12:16.289Z,1.03
2018-08-12T05:14:43.508Z,0.70
2018-08-12T05:17:10.725Z,0.87
2018-08-12T05:19:37.869Z,0.80
2018-08-12T05:22:05.371Z,0.80
2018-08-12T05:24:32.677Z,0.70
2018-08-12T05:26:59.932Z,0.87
2018-08-12T05:29:27.142Z,0.90
2018-08-12T05:31:54.328Z,0.90
2018-08-12T05:34:21.503Z,1.10
2018-08-12T05:36:48.772Z,1.00
2018-08-12T05:39:16.004Z,1.10
2018-08-12T05:41:43.583Z,0.80
2018-08-12T05:44:10.870Z,1.00
2018-08-12T05:46:38.060Z,0.90
2018-08-12T05:49:05.289Z,0.97
2018-08-12T05:51:32.599Z,1.00
2018-08-12T05:53:59.716Z,0.93
2018-08-12T05:56:26.924Z,0.90
2018-08-12T05:58:54.108Z,0.80
2018-08-12T06:01:21.408Z,0.93
2018-08-12T06:03:48.772Z,1.00
2018-08-12T06:06:15.948Z,1.07
2018-08-12T06:08:43.215Z,1.27
2018-08-12T06:11:10.444Z,0.90
2018-08-12T06:13:37.661Z,0.87
2018-08-12T06:16:05.120Z,1.00
2018-08-12T06:18:32.317Z,0.93
2018-08-12T06:20:59.596Z,1.07
2018-08-12T06:23:26.825Z,1.00
2018-08-12T06:25:54.001Z,1.13
2018-08-12T06:28:21.252Z,1.00
2018-08-12T06:30:48.535Z,1.40
2018-08-12T06:33:15.788Z,1.20
2018-08-12T06:35:42.999Z,1.30
2018-08-12T06:38:10.212Z,1.40
2018-08-12T06:40:37.437Z,1.10
2018-08-12T06:43:04.760Z,1.10
2018-08-12T06:45:31.964Z,1.00
2018-08-12T06:47:59.211Z,1.53
2018-08-12T06:50:26.504Z,1.03
2018-08-12T06:52:53.752Z,1.10
2018-08-12T06:55:21.001Z,1.20
2018-08-12T06:57:48.200Z,1.00
2018-08-12T07:00:16.982Z,1.60
2018-08-12T07:02:44.164Z,1.13
2018-08-12T07:05:11.804Z,1.67
2018-08-12T07:07:39.095Z,1.50
2018-08-12T07:10:09.560Z,1.10
2018-08-12T07:12:36.807Z,1.30
2018-08-12T07:15:06.288Z,1.30
2018-08-12T07:17:33.511Z,1.50
2018-08-12T07:20:00.800Z,1.17
2018-08-12T07:22:28.033Z,1.10
2018-08-12T07:24:55.196Z,1.37
2018-08-12T07:27:22.444Z,1.13
2018-08-12T07:29:49.696Z,1.20
2018-08-12T07:32:16.956Z,1.40
2018-08-12T07:34:44.116Z,1.33
2018-08-12T07:37:11.351Z,1.00
2018-08-12T07:39:38.638Z,1.23
2018-08-12T07:42:05.921Z,1.07
2018-08-12T07:44:33.156Z,0.80
2018-08-12T07:47:00.421Z,1.63
2018-08-12T07:49:28.361Z,1.50
2018-08-12T07:51:55.585Z,1.20
2018-08-12T07:54:22.869Z,1.03
2018-08-12T07:56:50.060Z,1.40
2018-08-12T07:59:17.348Z,1.57
2018-08-12T08:01:44.505Z,1.27
2018-08-12T08:04:11.683Z,1.30
2018-08-12T08:06:38.921Z,1.60
2018-08-12T08:09:07.960Z,1.20
2018-08-12T08:11:35.401Z,1.30
2018-08-12T08:14:02.660Z,1.67
2018-08-12T08:16:29.860Z,1.30
2018-08-12T08:18:57.332Z,1.27
2018-08-12T08:21:24.532Z,1.30
2018-08-12T08:23:51.795Z,1.27
2018-08-12T08:26:18.964Z,1.37
2018-08-12T08:28:46.128Z,1.07
2018-08-12T08:31:13.297Z,1.30
2018-08-12T08:33:40.600Z,1.30
2018-08-12T08:36:07.828Z,1.30
2018-08-12T08:38:35.032Z,1.60
2018-08-12T08:41:02.373Z,1.50
2018-08-12T08:43:29.559Z,1.50
2018-08-12T08:45:56.828Z,1.20
2018-08-12T08:48:24.026Z,1.60
2018-08-12T08:50:51.227Z,1.20
2018-08-12T08:53:18.456Z,1.27
2018-08-12T08:55:45.812Z,1.07
2018-08-12T08:58:13.016Z,1.30
2018-08-12T09:00:40.200Z,1.20
2018-08-12T09:03:07.424Z,1.00
2018-08-12T09:05:34.694Z,1.10
2018-08-12T09:08:02.105Z,0.90
2018-08-12T09:10:29.196Z,1.03
2018-08-12T09:12:56.460Z,0.90
2018-08-12T09:15:23.764Z,0.93
2018-08-12T09:17:51.009Z,1.10
2018-08-12T09:20:19.484Z,1.00
2018-08-12T09:22:46.747Z,1.13
2018-08-12T09:25:14.069Z,0.83
2018-08-12T09:27:41.421Z,1.10
2018-08-12T09:30:12.476Z,1.03
2018-08-12T09:32:40.266Z,1.03
2018-08-12T09:35:07.564Z,0.90
2018-08-12T09:37:35.055Z,1.33
2018-08-12T09:40:02.340Z,1.03
2018-08-12T09:42:29.608Z,0.90
2018-08-12T09:44:56.749Z,1.00
2018-08-12T09:47:24.029Z,1.30
2018-08-12T09:49:51.252Z,0.90
2018-08-12T09:52:18.492Z,0.90
2018-08-12T09:54:45.715Z,1.10
2018-08-12T09:57:12.917Z,1.37
2018-08-12T09:59:40.157Z,1.23
2018-08-12T10:02:08.172Z,1.03
2018-08-12T10:04:35.350Z,1.20
2018-08-12T10:07:02.704Z,0.90
2018-08-12T10:09:29.904Z,0.90
2018-08-12T10:11:57.080Z,1.03
2018-08-12T10:14:24.297Z,1.00
2018-08-12T10:16:51.636Z,1.00
2018-08-12T10:19:18.968Z,0.80
2018-08-12T10:21:46.269Z,0.73
2018-08-12T10:24:13.492Z,1.30
2018-08-12T10:26:40.815Z,0.93
2018-08-12T10:29:08.193Z,1.00
2018-08-12T10:31:35.374Z,0.80
2018-08-12T10:34:02.622Z,1.10
2018-08-12T10:36:30.551Z,0.90
2018-08-12T10:38:57.756Z,1.50
2018-08-12T10:41:24.980Z,0.90
2018-08-12T10:43:52.130Z,1.13
2018-08-12T10:46:19.380Z,0.80
2018-08-12T10:48:46.981Z,0.80
2018-08-12T10:51:14.233Z,0.90
2018-08-12T10:53:42.212Z,0.83
2018-08-12T10:56:09.576Z,0.97
2018-08-12T10:58:36.872Z,0.90
2018-08-12T11:01:04.437Z,0.90
2018-08-12T11:03:31.705Z,0.90
2018-08-12T11:05:58.965Z,0.90
2018-08-12T11:08:26.227Z,1.13
2018-08-12T11:10:53.621Z,0.90
2018-08-12T11:13:20.883Z,0.90
2018-08-12T11:15:48.078Z,1.07
2018-08-12T11:18:15.861Z,0.90
2018-08-12T11:20:43.100Z,0.93
2018-08-12T11:23:10.260Z,0.80
2018-08-12T11:25:38.000Z,1.07
2018-08-12T11:28:05.196Z,1.50
2018-08-12T11:30:32.893Z,1.03
2018-08-12T11:33:00.112Z,1.10
2018-08-12T11:35:27.368Z,0.90
2018-08-12T11:37:54.688Z,1.00
2018-08-12T11:40:21.896Z,1.00
2018-08-12T11:42:49.056Z,1.37
2018-08-12T11:45:17.196Z,1.30
2018-08-12T11:47:45.315Z,1.47
2018-08-12T11:50:13.197Z,1.33
2018-08-12T11:52:41.213Z,0.90
2018-08-12T11:55:10.100Z,1.20
2018-08-12T11:57:37.454Z,1.13
2018-08-12T12:00:09.071Z,1.00
2018-08-12T12:02:36.228Z,1.17
2018-08-12T12:05:05.352Z,1.27
2018-08-12T12:07:33.228Z,1.27
2018-08-12T12:10:00.417Z,1.27
2018-08-12T12:12:27.664Z,1.00
2018-08-12T12:14:54.844Z,0.90
2018-08-12T12:17:22.096Z,1.10
2018-08-12T12:19:49.306Z,1.27
2018-08-12T12:22:16.594Z,1.00
2018-08-12T12:24:43.792Z,1.10
2018-08-12T12:27:11.024Z,1.00
2018-08-12T12:29:38.232Z,0.80
2018-08-12T12:32:05.488Z,0.90
2018-08-12T12:34:32.711Z,0.90
2018-08-12T12:36:59.903Z,1.00
2018-08-12T12:39:27.136Z,0.83
2018-08-12T12:41:54.364Z,1.00
2018-08-12T12:44:21.633Z,1.20
2018-08-12T12:46:48.893Z,1.00
2018-08-12T12:49:16.117Z,0.80
2018-08-12T12:51:43.324Z,1.60
2018-08-12T12:54:10.647Z,1.30
2018-08-12T12:56:37.904Z,1.30
2018-08-12T12:59:05.106Z,1.10
2018-08-12T13:01:32.352Z,1.50
2018-08-12T13:03:59.566Z,1.30
2018-08-12T13:06:26.804Z,0.90
2018-08-12T13:08:54.088Z,0.90
2018-08-12T13:11:21.376Z,0.90
2018-08-12T13:13:48.656Z,1.00
2018-08-12T13:16:15.891Z,0.97
2018-08-12T13:18:43.170Z,0.90
2018-08-12T13:21:10.420Z,1.20
2018-08-12T13:23:37.716Z,0.80
2018-08-12T13:26:05.173Z,0.83
2018-08-12T13:28:32.503Z,0.90
2018-08-12T13:30:59.791Z,0.90
2018-08-12T13:33:27.069Z,1.00
2018-08-12T13:35:54.263Z,1.20
2018-08-12T13:38:21.524Z,1.13
2018-08-12T13:40:48.780Z,0.80
2018-08-12T13:43:16.077Z,1.10
2018-08-12T13:45:43.274Z,1.17
2018-08-12T13:48:10.540Z,0.80
2018-08-12T13:50:37.882Z,1.00
2018-08-12T13:53:05.307Z,1.00
2018-08-12T13:55:32.643Z,1.00
2018-08-12T13:57:59.932Z,0.80
2018-08-12T14:00:27.119Z,0.93
2018-08-12T14:02:54.388Z,0.90
2018-08-12T14:05:21.996Z,1.43
2018-08-12T14:07:49.789Z,0.87
2018-08-12T14:10:17.008Z,1.10
2018-08-12T14:12:44.256Z,1.27
2018-08-12T14:15:13.876Z,1.00
2018-08-12T14:17:42.103Z,0.90
2018-08-12T14:20:10.656Z,0.97
2018-08-12T14:22:37.996Z,1.00
2018-08-12T14:25:05.364Z,1.30
2018-08-12T14:27:32.628Z,1.10
2018-08-12T14:29:59.852Z,0.97
2018-08-12T14:32:27.026Z,1.07
2018-08-12T14:34:54.321Z,1.20
2018-08-12T14:37:21.598Z,1.00
2018-08-12T14:39:49.104Z,1.23
2018-08-12T14:42:16.328Z,1.10
2018-08-12T14:44:43.600Z,1.00
2018-08-12T14:47:10.813Z,1.10
2018-08-12T14:49:38.036Z,0.90
2018-08-12T14:52:05.338Z,0.90
2018-08-12T14:54:32.592Z,1.00
2018-08-12T14:56:59.820Z,1.17
2018-08-12T14:59:27.073Z,0.80
2018-08-12T15:01:54.268Z,1.10
2018-08-12T15:04:21.412Z,1.20
2018-08-12T15:06:48.675Z,1.00
2018-08-12T15:09:15.880Z,0.93
2018-08-12T15:11:43.128Z,1.20
2018-08-12T15:14:10.429Z,0.90
2018-08-12T15:16:37.679Z,1.30
2018-08-12T15:19:04.860Z,0.90
2018-08-12T15:21:32.665Z,1.00
2018-08-12T15:23:59.863Z,1.23
2018-08-12T15:26:27.114Z,1.30
2018-08-12T15:28:54.316Z,1.30
2018-08-12T15:31:21.552Z,1.03
2018-08-12T15:33:48.835Z,1.30
2018-08-12T15:36:16.037Z,1.60
2018-08-12T15:38:43.259Z,1.60
2018-08-12T15:41:10.548Z,1.10
2018-08-12T15:43:37.809Z,1.23
2018-08-12T15:46:05.052Z,1.40
2018-08-12T15:48:32.271Z,1.10
2018-08-12T15:50:59.526Z,1.53
2018-08-12T15:53:26.844Z,1.00
2018-08-12T15:55:54.084Z,1.23
2018-08-12T15:58:21.381Z,0.97
2018-08-12T16:00:48.668Z,1.27
2018-08-12T16:03:15.924Z,1.23
2018-08-12T16:05:43.156Z,1.07
2018-08-12T16:08:10.396Z,1.13
2018-08-12T16:10:37.649Z,1.40
2018-08-12T16:13:05.009Z,1.07
2018-08-12T16:15:32.253Z,1.27
2018-08-12T16:17:59.415Z,1.90
2018-08-12T16:20:26.717Z,1.50
2018-08-12T16:22:53.967Z,1.07
2018-08-12T16:25:21.624Z,0.90
2018-08-12T16:27:48.881Z,1.30
2018-08-12T16:30:16.979Z,1.60
2018-08-12T16:32:44.400Z,1.40
2018-08-12T16:35:13.011Z,1.27
2018-08-12T16:37:40.856Z,1.00
2018-08-12T16:40:10.073Z,0.90
2018-08-12T16:42:37.284Z,1.30
2018-08-12T16:45:05.163Z,1.03
2018-08-12T16:47:32.461Z,1.30
2018-08-12T16:49:59.749Z,1.17
2018-08-12T16:52:27.893Z,1.10
2018-08-12T16:54:55.229Z,1.17
2018-08-12T16:57:22.394Z,1.40
2018-08-12T16:59:49.584Z,1.17
2018-08-12T17:02:16.965Z,1.30
2018-08-12T17:04:44.204Z,1.23
2018-08-12T17:07:11.445Z,1.30
2018-08-12T17:09:38.711Z,1.03
2018-08-12T17:12:05.994Z,1.10
2018-08-12T17:14:33.896Z,1.10
2018-08-12T17:17:01.192Z,0.90
2018-08-12T17:19:28.464Z,1.20
2018-08-12T17:21:55.713Z,1.30
2018-08-12T17:24:22.948Z,1.10
2018-08-12T17:26:50.209Z,1.37
2018-08-12T17:29:17.460Z,1.40
2018-08-12T17:31:44.768Z,1.20
2018-08-12T17:34:12.093Z,1.37
2018-08-12T17:36:39.368Z,1.43
2018-08-12T17:39:08.018Z,1.20
2018-08-12T17:41:35.275Z,1.10
2018-08-12T17:44:02.857Z,1.30
2018-08-12T17:46:30.128Z,1.07
2018-08-12T17:48:57.372Z,1.17
2018-08-12T17:51:24.567Z,1.20
2018-08-12T17:53:51.740Z,1.37
2018-08-12T17:56:18.912Z,1.20
2018-08-12T17:58:46.136Z,1.20
2018-08-12T18:01:13.315Z,1.00
2018-08-12T18:03:40.573Z,1.20
2018-08-12T18:06:07.715Z,1.20
2018-08-12T18:08:34.880Z,1.00
2018-08-12T18:11:02.041Z,1.20
2018-08-12T18:13:29.256Z,1.20
2018-08-12T18:15:56.496Z,1.27
2018-08-12T18:18:23.729Z,1.20
2018-08-12T18:20:50.977Z,1.40
2018-08-12T18:23:18.224Z,1.10
2018-08-12T18:25:45.473Z,1.10
2018-08-12T18:28:12.760Z,1.30
2018-08-12T18:30:39.976Z,1.23
2018-08-12T18:33:07.157Z,1.00
2018-08-12T18:35:34.392Z,1.30
2018-08-12T18:38:01.668Z,1.00
2018-08-12T18:40:28.888Z,1.10
2018-08-12T18:42:56.174Z,1.00
2018-08-12T18:45:23.379Z,1.77
2018-08-12T18:47:50.616Z,1.23
2018-08-12T18:50:17.852Z,1.10
2018-08-12T18:52:45.072Z,1.27
2018-08-12T18:55:12.712Z,1.00
2018-08-12T18:57:39.876Z,1.53
2018-08-12T19:00:08.868Z,1.33
2018-08-12T19:02:36.133Z,1.90
2018-08-12T19:05:04.253Z,1.83
2018-08-12T19:07:31.532Z,3.43
2018-08-12T19:09:58.812Z,5.10
2018-08-12T19:12:25.867Z,2.93
2018-08-12T19:14:53.104Z,2.17
2018-08-12T19:17:20.379Z,1.50
2018-08-12T19:19:47.620Z,1.67
2018-08-12T19:22:15.044Z,1.40
2018-08-12T19:24:42.341Z,1.80
2018-08-12T19:27:09.515Z,2.40
2018-08-12T19:29:36.696Z,1.43
2018-08-12T19:32:03.890Z,1.20
2018-08-12T19:34:31.114Z,1.20
2018-08-12T19:36:58.560Z,1.00
2018-08-12T19:39:25.859Z,1.30
2018-08-12T19:41:53.053Z,1.47
2018-08-12T19:44:20.271Z,1.17
2018-08-12T19:46:47.561Z,1.17
2018-08-12T19:49:14.696Z,1.50
2018-08-12T19:51:41.848Z,1.17
2018-08-12T19:54:09.112Z,1.40
2018-08-12T19:56:36.365Z,1.50
2018-08-12T19:59:03.649Z,1.47
2018-08-12T20:01:30.940Z,1.43
2018-08-12T20:03:58.161Z,1.40
2018-08-12T20:06:25.373Z,1.93
2018-08-12T20:08:52.584Z,1.47
2018-08-12T20:11:19.899Z,1.40
2018-08-12T20:13:47.108Z,1.70
2018-08-12T20:16:14.321Z,1.33
2018-08-12T20:18:41.693Z,1.50
2018-08-12T20:21:08.900Z,1.83
2018-08-12T20:23:36.076Z,2.10
2018-08-12T20:26:03.289Z,1.70
2018-08-12T20:28:30.472Z,1.20
2018-08-12T20:30:57.676Z,1.10
2018-08-12T20:33:24.876Z,1.03
2018-08-12T20:35:52.096Z,1.43
2018-08-12T20:38:19.372Z,1.20
2018-08-12T20:40:46.544Z,1.07
2018-08-12T20:43:13.817Z,1.00
2018-08-12T20:45:41.031Z,1.80
2018-08-12T20:48:08.293Z,1.50
2018-08-12T20:50:35.520Z,1.37
2018-08-12T20:53:02.690Z,1.27
2018-08-12T20:55:29.892Z,1.10
2018-08-12T20:57:57.108Z,1.30
2018-08-12T21:00:24.360Z,1.23
2018-08-12T21:02:51.527Z,1.00
2018-08-12T21:05:18.726Z,1.10
2018-08-12T21:07:45.934Z,1.40
2018-08-12T21:10:13.123Z,2.13
2018-08-12T21:12:40.663Z,1.50
2018-08-12T21:15:07.988Z,1.50
2018-08-12T21:17:35.209Z,1.30
2018-08-12T21:20:02.449Z,1.10
2018-08-12T21:22:29.668Z,1.33
2018-08-12T21:24:56.822Z,1.10
2018-08-12T21:27:24.052Z,1.27
2018-08-12T21:29:51.320Z,1.13
2018-08-12T21:32:18.567Z,1.10
2018-08-12T21:34:45.791Z,1.40
2018-08-12T21:37:13.044Z,0.97
2018-08-12T21:39:40.388Z,1.50
2018-08-12T21:42:07.492Z,1.23
2018-08-12T21:44:34.709Z,1.27
2018-08-12T21:47:01.928Z,1.47
2018-08-12T21:49:29.100Z,1.40
2018-08-12T21:51:56.319Z,1.20
2018-08-12T21:54:23.548Z,1.00
2018-08-12T21:56:50.776Z,1.20
2018-08-12T21:59:17.940Z,1.20
2018-08-12T22:01:45.352Z,1.20
2018-08-12T22:04:12.596Z,1.10
2018-08-12T22:06:39.800Z,1.17
2018-08-12T22:09:08.188Z,1.53
2018-08-12T22:11:35.392Z,1.50
2018-08-12T22:14:03.188Z,1.70
2018-08-12T22:16:30.389Z,1.13
2018-08-12T22:18:57.660Z,1.13
2018-08-12T22:21:24.929Z,1.37
2018-08-12T22:23:52.167Z,1.00
2018-08-12T22:26:19.429Z,1.20
2018-08-12T22:28:46.740Z,1.30
2018-08-12T22:31:14.068Z,1.00
2018-08-12T22:33:41.336Z,1.10
2018-08-12T22:36:08.533Z,1.20
2018-08-12T22:38:35.769Z,1.20
2018-08-12T22:41:02.997Z,1.77
2018-08-12T22:43:30.292Z,1.10
2018-08-12T22:45:57.521Z,1.00
2018-08-12T22:48:24.700Z,1.17
2018-08-12T22:50:51.927Z,1.20
2018-08-12T22:53:19.208Z,1.20
2018-08-12T22:55:46.396Z,1.30
2018-08-12T22:58:13.620Z,1.00
2018-08-12T23:00:41.977Z,1.17
2018-08-12T23:03:09.209Z,1.50
2018-08-12T23:05:36.496Z,1.40
2018-08-12T23:08:07.438Z,1.20
2018-08-12T23:10:35.040Z,1.10
2018-08-12T23:13:02.429Z,1.03
2018-08-12T23:16:06.411Z,1.63
2018-08-12T23:18:33.589Z,1.43
2018-08-12T23:21:00.752Z,1.13
2018-08-12T23:23:27.943Z,1.13
2018-08-12T23:25:55.198Z,1.37
2018-08-12T23:28:22.436Z,1.33
2018-08-12T23:30:49.660Z,1.10
2018-08-12T23:33:17.596Z,1.30
2018-08-12T23:35:44.865Z,1.37
2018-08-12T23:38:12.120Z,1.40
2018-08-12T23:40:39.419Z,1.10
2018-08-12T23:43:06.672Z,1.13
2018-08-12T23:45:33.909Z,1.10
2018-08-12T23:48:01.131Z,1.20
2018-08-12T23:50:28.369Z,1.20
2018-08-12T23:52:55.884Z,1.30
2018-08-12T23:55:23.144Z,1.33
2018-08-12T23:57:50.380Z,1.23
