createdAt,value
2018-04-19T00:01:09.063Z,99.90
2018-04-19T00:03:37.732Z,99.90
2018-04-19T00:06:05.744Z,99.90
2018-04-19T00:08:33.662Z,99.90
2018-04-19T00:11:01.686Z,99.90
2018-04-19T00:13:29.607Z,99.90
2018-04-19T00:15:57.604Z,99.90
2018-04-19T00:18:26.279Z,99.90
2018-04-19T00:20:54.243Z,99.90
2018-04-19T00:23:22.139Z,99.90
2018-04-19T00:25:50.894Z,99.90
2018-04-19T00:28:18.796Z,99.90
2018-04-19T00:30:46.770Z,99.90
2018-04-19T00:33:15.421Z,99.90
2018-04-19T00:35:43.380Z,99.90
2018-04-19T00:38:11.272Z,99.90
2018-04-19T00:40:39.223Z,99.90
2018-04-19T00:43:07.105Z,99.90
2018-04-19T00:45:35.065Z,99.90
2018-04-19T00:48:02.979Z,99.90
2018-04-19T00:50:31.680Z,99.90
2018-04-19T00:53:09.360Z,99.90
2018-04-19T00:55:37.347Z,99.90
2018-04-19T00:58:05.248Z,99.90
2018-04-19T01:00:33.199Z,99.90
2018-04-19T01:03:01.079Z,99.90
2018-04-19T01:05:29.057Z,99.90
2018-04-19T01:07:56.945Z,99.90
2018-04-19T01:10:24.889Z,99.90
2018-04-19T01:12:52.828Z,99.90
2018-04-19T01:15:20.797Z,99.90
2018-04-19T01:17:48.713Z,99.90
2018-04-19T01:20:16.762Z,99.90
2018-04-19T01:22:44.658Z,99.90
2018-04-19T01:25:12.665Z,99.90
2018-04-19T01:27:41.347Z,99.90
2018-04-19T01:30:10.067Z,99.90
2018-04-19T01:32:37.961Z,99.90
2018-04-19T01:35:05.936Z,99.90
2018-04-19T01:37:33.833Z,99.90
2018-04-19T01:40:01.783Z,99.90
2018-04-19T01:42:29.668Z,99.90
2018-04-19T01:44:57.621Z,99.90
2018-04-19T01:47:25.509Z,99.90
2018-04-19T01:49:53.440Z,99.90
2018-04-19T01:52:21.321Z,99.90
2018-04-19T01:54:49.258Z,99.90
2018-04-19T01:57:17.173Z,99.90
2018-04-19T01:59:45.118Z,99.90
2018-04-19T02:02:13.012Z,99.90
2018-04-19T02:04:40.971Z,99.90
2018-04-19T02:07:08.873Z,99.90
2018-04-19T02:09:37.593Z,99.90
2018-04-19T02:12:05.484Z,99.90
2018-04-19T02:14:33.461Z,99.90
2018-04-19T02:17:01.355Z,99.90
2018-04-19T02:19:29.309Z,99.90
2018-04-19T02:21:57.197Z,99.90
2018-04-19T02:24:25.089Z,99.90
2018-04-19T02:26:53.028Z,99.90
2018-04-19T02:29:20.917Z,99.90
2018-04-19T02:31:49.639Z,99.90
2018-04-19T02:34:17.522Z,99.90
2018-04-19T02:36:45.458Z,99.90
2018-04-19T02:39:13.353Z,99.90
2018-04-19T02:41:41.321Z,99.90
2018-04-19T02:44:09.213Z,99.90
2018-04-19T02:46:37.155Z,99.90
2018-04-19T02:49:05.056Z,99.90
2018-04-19T02:51:33.018Z,99.90
2018-04-19T02:54:00.934Z,99.90
2018-04-19T02:56:29.710Z,99.90
2018-04-19T02:58:58.707Z,99.90
2018-04-19T03:01:27.441Z,99.90
2018-04-19T03:03:55.378Z,99.90
2018-04-19T03:06:24.138Z,99.90
2018-04-19T03:08:52.074Z,99.90
2018-04-19T03:11:20.032Z,99.90
2018-04-19T03:13:47.927Z,99.90
2018-04-19T03:16:15.888Z,99.90
2018-04-19T03:18:43.785Z,99.90
2018-04-19T03:21:11.752Z,99.90
2018-04-19T03:23:40.078Z,99.90
2018-04-19T03:26:08.038Z,99.90
2018-04-19T03:28:35.936Z,99.90
2018-04-19T03:31:03.898Z,99.90
2018-04-19T03:33:31.786Z,99.90
2018-04-19T03:35:59.797Z,99.90
2018-04-19T03:38:28.473Z,99.90
2018-04-19T03:40:56.415Z,99.90
2018-04-19T03:43:24.333Z,99.90
2018-04-19T03:45:53.068Z,99.90
2018-04-19T03:48:21.036Z,99.90
2018-04-19T03:50:49.015Z,99.90
2018-04-19T03:53:16.965Z,99.90
2018-04-19T03:55:44.915Z,99.90
2018-04-19T03:58:12.826Z,99.90
2018-04-19T04:00:40.771Z,99.90
2018-04-19T04:03:08.660Z,99.90
2018-04-19T04:05:36.612Z,99.90
2018-04-19T04:08:04.505Z,99.90
2018-04-19T04:10:32.462Z,99.90
2018-04-19T04:13:00.366Z,99.90
2018-04-19T04:15:28.356Z,99.90
2018-04-19T04:18:08.274Z,99.90
2018-04-19T04:20:47.892Z,99.90
2018-04-19T04:23:30.561Z,99.90
2018-04-19T04:26:02.473Z,99.90
2018-04-19T04:28:33.739Z,99.90
2018-04-19T04:31:05.391Z,99.90
2018-04-19T04:33:36.664Z,99.90
2018-04-19T04:36:09.267Z,99.90
2018-04-19T04:38:40.547Z,99.90
2018-04-19T04:41:08.616Z,99.90
2018-04-19T04:43:36.571Z,99.90
2018-04-19T04:46:04.705Z,99.90
2018-04-19T04:48:32.648Z,99.90
2018-04-19T04:51:00.647Z,99.90
2018-04-19T04:53:28.599Z,99.90
2018-04-19T04:55:56.755Z,99.90
2018-04-19T04:58:24.732Z,99.90
2018-04-19T05:00:52.680Z,99.90
2018-04-19T05:03:20.595Z,99.90
2018-04-19T05:05:48.571Z,99.90
2018-04-19T05:08:17.299Z,99.90
2018-04-19T05:10:45.280Z,99.90
2018-04-19T05:13:13.960Z,99.90
2018-04-19T05:15:41.914Z,99.90
2018-04-19T05:18:09.816Z,99.90
2018-04-19T05:20:37.765Z,99.90
2018-04-19T05:23:05.672Z,99.90
2018-04-19T05:25:33.632Z,99.90
2018-04-19T05:28:01.543Z,99.90
2018-04-19T05:30:30.320Z,99.90
2018-04-19T05:32:58.282Z,99.90
2018-04-19T05:35:26.195Z,99.90
2018-04-19T05:37:54.162Z,99.90
2018-04-19T05:40:22.145Z,99.90
2018-04-19T05:42:50.113Z,99.90
2018-04-19T05:45:18.006Z,99.90
2018-04-19T05:47:46.019Z,99.90
2018-04-19T05:50:14.732Z,99.90
2018-04-19T05:52:42.736Z,99.90
2018-04-19T05:55:10.671Z,99.90
2018-04-19T05:57:38.684Z,99.90
2018-04-19T06:00:06.594Z,99.90
2018-04-19T06:02:35.338Z,98.50
2018-04-19T06:05:03.250Z,98.40
2018-04-19T06:07:31.995Z,84.80
2018-04-19T06:09:59.907Z,85.20
2018-04-19T06:12:28.638Z,70.90
2018-04-19T06:14:56.537Z,70.70
2018-04-19T06:17:24.628Z,63.40
2018-04-19T06:19:53.332Z,59.10
2018-04-19T06:22:21.386Z,59.00
2018-04-19T06:24:49.330Z,57.70
2018-04-19T06:27:17.823Z,56.10
2018-04-19T06:29:45.770Z,56.70
2018-04-19T06:32:13.758Z,55.00
2018-04-19T06:34:41.701Z,52.80
2018-04-19T06:37:09.680Z,51.80
2018-04-19T06:39:37.632Z,51.50
2018-04-19T06:42:05.638Z,51.10
2018-04-19T06:44:33.651Z,52.50
2018-04-19T06:47:02.467Z,50.90
2018-04-19T06:49:30.406Z,50.80
2018-04-19T06:51:59.125Z,49.70
2018-04-19T06:54:27.034Z,49.70
2018-04-19T06:56:55.000Z,48.60
2018-04-19T06:59:22.952Z,47.80
2018-04-19T07:01:50.925Z,46.50
2018-04-19T07:04:18.849Z,46.90
2018-04-19T07:06:46.815Z,48.90
2018-04-19T07:09:15.566Z,48.70
2018-04-19T07:11:43.599Z,48.70
2018-04-19T07:14:12.272Z,49.40
2018-04-19T07:16:40.257Z,49.30
2018-04-19T07:19:08.179Z,49.80
2018-04-19T07:21:36.909Z,47.40
2018-04-19T07:24:04.833Z,47.40
2018-04-19T07:26:32.837Z,46.60
2018-04-19T07:29:00.750Z,44.50
2018-04-19T07:31:28.718Z,43.20
2018-04-19T07:33:56.686Z,42.80
2018-04-19T07:36:24.648Z,42.00
2018-04-19T07:38:54.655Z,41.20
2018-04-19T07:41:22.626Z,40.60
2018-04-19T07:43:51.704Z,41.40
2018-04-19T07:46:19.971Z,40.80
2018-04-19T07:48:47.966Z,40.90
2018-04-19T07:51:15.962Z,39.60
2018-04-19T07:53:45.208Z,39.30
2018-04-19T07:56:13.280Z,38.10
2018-04-19T07:58:42.436Z,33.50
2018-04-19T08:01:10.420Z,33.50
2018-04-19T08:03:38.888Z,32.80
2018-04-19T08:06:06.925Z,33.00
2018-04-19T08:08:34.884Z,34.10
2018-04-19T08:11:02.851Z,34.20
2018-04-19T08:13:30.843Z,33.60
2018-04-19T08:15:58.759Z,33.00
2018-04-19T08:18:27.626Z,32.40
2018-04-19T08:20:55.688Z,31.80
2018-04-19T08:23:23.725Z,32.00
2018-04-19T08:25:52.465Z,32.00
2018-04-19T08:28:20.528Z,32.00
2018-04-19T08:30:48.475Z,32.40
2018-04-19T08:33:16.528Z,34.60
2018-04-19T08:35:45.240Z,33.60
2018-04-19T08:38:13.220Z,33.60
2018-04-19T08:40:41.117Z,31.90
2018-04-19T08:43:09.088Z,33.20
2018-04-19T08:45:37.089Z,30.60
2018-04-19T08:48:05.830Z,31.10
2018-04-19T08:50:33.752Z,31.10
2018-04-19T08:53:01.884Z,32.50
2018-04-19T08:55:29.795Z,30.90
2018-04-19T08:57:58.535Z,30.90
2018-04-19T09:00:26.459Z,30.80
2018-04-19T09:02:55.184Z,31.20
2018-04-19T09:05:23.140Z,31.20
2018-04-19T09:07:51.187Z,29.60
2018-04-19T09:10:19.911Z,29.90
2018-04-19T09:12:47.903Z,29.90
2018-04-19T09:15:15.811Z,29.40
2018-04-19T09:17:44.522Z,29.50
2018-04-19T09:20:12.453Z,29.50
2018-04-19T09:22:40.449Z,30.50
2018-04-19T09:25:08.389Z,30.40
2018-04-19T09:27:36.458Z,30.60
2018-04-19T09:30:04.491Z,29.30
2018-04-19T09:32:32.403Z,29.20
2018-04-19T09:35:01.201Z,30.10
2018-04-19T09:37:29.901Z,28.60
2018-04-19T09:39:58.632Z,29.30
2018-04-19T09:42:26.516Z,29.30
2018-04-19T09:44:54.487Z,30.00
2018-04-19T09:47:22.438Z,29.00
2018-04-19T09:49:51.202Z,29.50
2018-04-19T09:52:19.179Z,29.50
2018-04-19T09:54:47.120Z,28.70
2018-04-19T09:57:15.778Z,28.50
2018-04-19T09:59:43.752Z,28.50
2018-04-19T10:02:11.717Z,28.30
2018-04-19T10:04:39.717Z,28.30
2018-04-19T10:07:08.398Z,28.30
2018-04-19T10:09:37.111Z,28.50
2018-04-19T10:12:05.019Z,28.50
2018-04-19T10:14:32.965Z,27.80
2018-04-19T10:17:00.852Z,28.60
2018-04-19T10:19:28.844Z,28.30
2018-04-19T10:21:56.728Z,28.40
2018-04-19T10:24:24.695Z,28.90
2018-04-19T10:26:52.572Z,29.30
2018-04-19T10:29:21.285Z,28.00
2018-04-19T10:31:49.182Z,27.90
2018-04-19T10:34:17.162Z,29.30
2018-04-19T10:36:45.765Z,28.90
2018-04-19T10:39:13.752Z,28.00
2018-04-19T10:41:41.672Z,27.80
2018-04-19T10:44:09.601Z,27.50
2018-04-19T10:46:38.389Z,28.90
2018-04-19T10:49:07.056Z,28.40
2018-04-19T10:51:35.016Z,28.50
2018-04-19T10:54:02.925Z,28.30
2018-04-19T10:56:30.891Z,28.20
2018-04-19T10:58:59.583Z,27.80
2018-04-19T11:01:27.524Z,27.70
2018-04-19T11:03:55.501Z,29.00
2018-04-19T11:06:24.312Z,28.50
2018-04-19T11:08:52.234Z,27.90
2018-04-19T11:11:20.622Z,29.00
2018-04-19T11:13:48.699Z,28.10
2018-04-19T11:16:17.457Z,27.40
2018-04-19T11:18:45.367Z,27.30
2018-04-19T11:21:13.345Z,28.00
2018-04-19T11:23:42.015Z,28.50
2018-04-19T11:26:09.974Z,28.90
2018-04-19T11:28:37.882Z,29.40
2018-04-19T11:31:06.640Z,27.60
2018-04-19T11:33:35.483Z,27.30
2018-04-19T11:36:04.321Z,27.40
2018-04-19T11:38:32.257Z,27.30
2018-04-19T11:41:03.405Z,28.40
2018-04-19T11:43:31.304Z,27.50
2018-04-19T11:45:59.269Z,28.40
2018-04-19T11:48:27.191Z,28.20
2018-04-19T11:50:55.096Z,27.70
2018-04-19T11:53:23.127Z,28.10
2018-04-19T11:55:51.036Z,28.30
2018-04-19T11:58:19.090Z,28.60
2018-04-19T12:00:47.025Z,27.90
2018-04-19T12:03:15.758Z,27.10
2018-04-19T12:05:43.658Z,27.00
2018-04-19T12:08:11.613Z,28.20
2018-04-19T12:10:39.519Z,27.40
2018-04-19T12:13:08.238Z,29.20
2018-04-19T12:15:36.196Z,29.00
2018-04-19T12:18:04.365Z,27.40
2018-04-19T12:20:32.504Z,29.00
2018-04-19T12:23:00.550Z,28.00
2018-04-19T12:25:29.277Z,27.40
2018-04-19T12:27:58.149Z,27.60
2018-04-19T12:30:26.973Z,27.80
2018-04-19T12:32:55.734Z,29.50
2018-04-19T12:35:23.690Z,29.50
2018-04-19T12:37:51.772Z,28.30
2018-04-19T12:40:19.670Z,28.60
2018-04-19T12:42:48.430Z,29.20
2018-04-19T12:45:16.341Z,29.10
2018-04-19T12:47:59.410Z,28.70
2018-04-19T12:50:27.327Z,29.10
2018-04-19T12:52:56.458Z,27.90
2018-04-19T12:55:24.384Z,27.90
2018-04-19T12:57:53.097Z,28.50
2018-04-19T13:00:20.993Z,28.40
2018-04-19T13:02:48.968Z,29.40
2018-04-19T13:05:16.873Z,28.90
2018-04-19T13:07:45.591Z,29.10
2018-04-19T13:10:13.515Z,29.10
2018-04-19T13:12:41.466Z,28.90
2018-04-19T13:15:09.451Z,29.30
2018-04-19T13:17:37.437Z,29.70
2018-04-19T13:20:05.370Z,29.90
2018-04-19T13:22:33.318Z,29.30
2018-04-19T13:25:01.245Z,29.50
2018-04-19T13:27:29.209Z,29.70
2018-04-19T13:29:57.125Z,29.30
2018-04-19T13:32:25.092Z,30.00
2018-04-19T13:34:52.997Z,30.80
2018-04-19T13:37:21.074Z,29.30
2018-04-19T13:39:48.978Z,30.10
2018-04-19T13:42:17.648Z,28.80
2018-04-19T13:44:46.670Z,29.00
2018-04-19T13:47:14.568Z,28.90
2018-04-19T13:49:42.549Z,30.00
2018-04-19T13:52:10.501Z,29.10
2018-04-19T13:54:38.454Z,30.00
2018-04-19T13:57:06.350Z,30.60
2018-04-19T13:59:34.300Z,30.10
2018-04-19T14:02:02.239Z,29.50
2018-04-19T14:04:30.241Z,30.80
2018-04-19T14:06:58.170Z,30.30
2018-04-19T14:09:26.969Z,30.00
2018-04-19T14:11:55.649Z,31.60
2018-04-19T14:14:24.378Z,31.50
2018-04-19T14:16:52.341Z,32.00
2018-04-19T14:19:20.344Z,30.20
2018-04-19T14:21:48.301Z,30.60
2018-04-19T14:24:17.211Z,30.30
2018-04-19T14:26:45.271Z,30.40
2018-04-19T14:29:13.328Z,31.10
2018-04-19T14:31:41.276Z,30.20
2018-04-19T14:34:09.988Z,31.80
2018-04-19T14:36:37.910Z,32.20
2018-04-19T14:39:06.005Z,30.30
2018-04-19T14:41:34.712Z,31.10
2018-04-19T14:44:02.667Z,31.10
2018-04-19T14:46:30.581Z,31.70
2018-04-19T14:48:58.603Z,31.80
2018-04-19T14:51:27.267Z,31.80
2018-04-19T14:53:55.285Z,31.80
2018-04-19T14:56:23.179Z,32.10
2018-04-19T14:58:51.157Z,31.40
2018-04-19T15:01:19.061Z,30.20
2018-04-19T15:03:47.810Z,30.60
2018-04-19T15:06:15.726Z,30.50
2018-04-19T15:08:45.116Z,30.90
2018-04-19T15:11:13.296Z,30.50
2018-04-19T15:13:42.013Z,32.50
2018-04-19T15:16:09.913Z,32.40
2018-04-19T15:18:37.865Z,30.50
2018-04-19T15:21:05.760Z,30.70
2018-04-19T15:23:33.794Z,31.30
2018-04-19T15:26:01.712Z,32.00
2018-04-19T15:28:29.661Z,32.30
2018-04-19T15:30:58.586Z,33.10
2018-04-19T15:33:27.916Z,32.60
2018-04-19T15:35:58.700Z,32.00
2018-04-19T15:38:27.574Z,32.00
2018-04-19T15:40:55.517Z,32.00
2018-04-19T15:43:23.525Z,31.60
2018-04-19T15:45:51.447Z,31.50
2018-04-19T15:48:20.180Z,32.30
2018-04-19T15:50:48.111Z,32.30
2018-04-19T15:53:16.072Z,32.20
2018-04-19T15:55:44.733Z,31.60
2018-04-19T15:58:12.709Z,31.60
2018-04-19T16:00:40.617Z,32.80
2018-04-19T16:03:08.571Z,32.10
2018-04-19T16:05:37.248Z,32.40
2018-04-19T16:08:06.000Z,31.10
2018-04-19T16:10:33.915Z,31.00
2018-04-19T16:13:02.420Z,31.10
2018-04-19T16:15:33.986Z,31.50
2018-04-19T16:18:05.393Z,31.60
2018-04-19T16:20:36.525Z,31.90
2018-04-19T16:23:06.128Z,33.00
2018-04-19T16:25:37.051Z,32.90
2018-04-19T16:28:08.462Z,32.60
2018-04-19T16:30:39.415Z,31.60
2018-04-19T16:33:11.628Z,31.70
2018-04-19T16:35:44.442Z,31.20
2018-04-19T16:38:18.311Z,32.10
2018-04-19T16:40:48.645Z,32.10
2018-04-19T16:43:18.420Z,31.50
2018-04-19T16:45:51.962Z,31.00
2018-04-19T16:48:23.552Z,31.00
2018-04-19T16:50:54.600Z,32.00
2018-04-19T16:53:23.755Z,31.90
2018-04-19T16:55:55.295Z,31.70
2018-04-19T16:58:23.406Z,31.20
2018-04-19T17:00:52.128Z,31.20
2018-04-19T17:03:20.099Z,31.20
2018-04-19T17:05:48.016Z,30.80
2018-04-19T17:08:15.991Z,31.40
2018-04-19T17:10:43.894Z,31.90
2018-04-19T17:13:11.792Z,31.20
2018-04-19T17:15:39.741Z,31.20
2018-04-19T17:18:07.627Z,31.70
2018-04-19T17:20:35.579Z,30.80
2018-04-19T17:23:03.500Z,31.50
2018-04-19T17:25:31.449Z,31.20
2018-04-19T17:27:59.979Z,31.30
2018-04-19T17:30:27.935Z,31.40
2018-04-19T17:32:56.681Z,30.80
2018-04-19T17:35:24.630Z,30.70
2018-04-19T17:37:52.541Z,31.00
2018-04-19T17:40:20.519Z,31.70
2018-04-19T17:42:48.453Z,33.40
2018-04-19T17:45:16.411Z,35.70
2018-04-19T17:47:44.337Z,36.90
2018-04-19T17:50:13.099Z,41.30
2018-04-19T17:52:41.092Z,41.10
2018-04-19T17:55:09.081Z,43.10
2018-04-19T17:57:37.769Z,44.50
2018-04-19T18:00:07.515Z,45.70
2018-04-19T18:02:35.425Z,45.70
2018-04-19T18:05:03.443Z,46.20
2018-04-19T18:07:31.372Z,47.10
2018-04-19T18:10:00.041Z,48.40
2018-04-19T18:12:28.007Z,48.30
2018-04-19T18:14:56.037Z,48.30
2018-04-19T18:17:24.099Z,50.20
2018-04-19T18:19:52.021Z,51.30
2018-04-19T18:22:21.911Z,52.20
2018-04-19T18:24:50.611Z,57.60
2018-04-19T18:27:18.572Z,57.60
2018-04-19T18:29:49.816Z,67.50
2018-04-19T18:32:18.647Z,74.40
2018-04-19T18:34:46.607Z,94.10
2018-04-19T18:37:14.592Z,99.90
2018-04-19T18:39:42.535Z,99.90
2018-04-19T18:42:10.517Z,99.90
2018-04-19T18:44:39.567Z,99.90
2018-04-19T18:47:09.676Z,99.90
2018-04-19T18:49:37.998Z,99.90
2018-04-19T18:52:09.347Z,99.90
2018-04-19T18:54:40.184Z,99.90
2018-04-19T18:57:11.307Z,99.90
2018-04-19T18:59:42.249Z,99.90
2018-04-19T19:02:11.250Z,99.90
2018-04-19T19:04:39.150Z,99.90
2018-04-19T19:07:07.049Z,99.90
2018-04-19T19:09:35.769Z,99.90
2018-04-19T19:12:04.211Z,99.90
2018-04-19T19:14:34.698Z,99.90
2018-04-19T19:17:15.073Z,99.90
2018-04-19T19:19:54.736Z,99.90
2018-04-19T19:22:23.430Z,99.90
2018-04-19T19:24:52.131Z,99.90
2018-04-19T19:27:23.765Z,99.90
2018-04-19T19:29:56.257Z,99.90
2018-04-19T19:32:25.987Z,99.90
2018-04-19T19:34:54.350Z,99.90
2018-04-19T19:37:27.908Z,99.90
2018-04-19T19:40:01.187Z,99.90
2018-04-19T19:42:33.846Z,99.90
2018-04-19T19:45:04.662Z,99.90
2018-04-19T19:47:44.046Z,99.90
2018-04-19T19:50:12.513Z,99.90
2018-04-19T19:52:49.373Z,99.90
2018-04-19T19:55:21.726Z,99.90
2018-04-19T19:57:51.680Z,99.90
2018-04-19T20:03:04.417Z,99.90
2018-04-19T20:05:40.922Z,99.90
2018-04-19T20:08:14.829Z,99.90
2018-04-19T20:10:49.627Z,99.90
2018-04-19T20:13:22.621Z,99.90
2018-04-19T20:15:53.174Z,99.90
2018-04-19T20:18:31.276Z,99.90
2018-04-19T20:21:07.748Z,99.90
2018-04-19T20:23:43.102Z,99.90
2018-04-19T20:26:19.197Z,99.90
2018-04-19T20:28:55.082Z,99.90
2018-04-19T20:31:23.346Z,99.90
2018-04-19T20:33:51.241Z,99.90
2018-04-19T20:36:19.184Z,99.90
2018-04-19T20:38:47.072Z,99.90
2018-04-19T20:41:15.025Z,99.90
2018-04-19T20:43:42.916Z,99.90
2018-04-19T20:46:10.882Z,99.90
2018-04-19T20:48:38.764Z,99.90
2018-04-19T20:51:06.725Z,99.90
2018-04-19T20:53:35.691Z,99.90
2018-04-19T20:56:08.283Z,99.90
2018-04-19T20:58:36.436Z,99.90
2018-04-19T21:01:04.393Z,99.90
2018-04-19T21:03:33.238Z,99.90
2018-04-19T21:06:01.249Z,99.90
2018-04-19T21:08:29.897Z,99.90
2018-04-19T21:10:57.967Z,99.90
2018-04-19T21:13:25.868Z,99.90
2018-04-19T21:15:53.877Z,99.90
2018-04-19T21:18:21.776Z,99.90
2018-04-19T21:20:49.769Z,99.90
2018-04-19T21:23:17.661Z,99.90
2018-04-19T21:25:46.370Z,99.90
2018-04-19T21:28:14.262Z,99.90
2018-04-19T21:30:42.224Z,99.90
2018-04-19T21:33:10.374Z,99.90
2018-04-19T21:35:38.356Z,99.90
2018-04-19T21:38:07.047Z,99.90
2018-04-19T21:40:35.166Z,99.90
2018-04-19T21:43:03.060Z,99.90
2018-04-19T21:45:31.797Z,99.90
2018-04-19T21:47:59.708Z,99.90
2018-04-19T21:50:27.681Z,99.90
2018-04-19T21:52:55.581Z,99.90
2018-04-19T21:55:24.263Z,99.90
2018-04-19T21:57:53.060Z,99.90
2018-04-19T22:00:21.064Z,99.90
2018-04-19T22:02:48.978Z,99.90
2018-04-19T22:05:17.731Z,99.90
2018-04-19T22:07:45.639Z,99.90
2018-04-19T22:10:13.614Z,99.90
2018-04-19T22:12:41.519Z,99.90
2018-04-19T22:15:09.490Z,99.90
2018-04-19T22:17:39.371Z,99.90
2018-04-19T22:20:07.336Z,99.90
2018-04-19T22:22:36.400Z,99.90
2018-04-19T22:25:07.402Z,99.90
2018-04-19T22:30:41.259Z,99.90
2018-04-19T22:33:12.306Z,99.90
2018-04-19T22:35:43.212Z,99.90
2018-04-19T22:38:14.710Z,99.90
2018-04-19T22:40:45.266Z,99.90
2018-04-19T22:43:16.460Z,99.90
2018-04-19T22:45:47.897Z,99.90
2018-04-19T22:48:15.937Z,99.90
2018-04-19T22:50:44.717Z,99.90
2018-04-19T22:53:13.382Z,99.90
2018-04-19T22:55:41.329Z,99.90
2018-04-19T22:58:09.265Z,99.90
2018-04-19T23:00:37.213Z,99.90
2018-04-19T23:03:05.951Z,99.90
2018-04-19T23:05:33.909Z,99.90
2018-04-19T23:08:01.804Z,99.90
2018-04-19T23:10:30.524Z,99.90
2018-04-19T23:12:58.478Z,99.90
2018-04-19T23:15:26.426Z,99.90
2018-04-19T23:17:54.311Z,99.90
2018-04-19T23:20:22.269Z,99.90
2018-04-19T23:22:50.206Z,99.90
2018-04-19T23:25:18.159Z,99.90
2018-04-19T23:27:46.805Z,99.90
2018-04-19T23:30:14.763Z,99.90
2018-04-19T23:32:42.717Z,99.90
2018-04-19T23:35:11.438Z,99.90
2018-04-19T23:37:39.419Z,99.90
2018-04-19T23:40:07.363Z,99.90
2018-04-19T23:42:35.264Z,99.90
2018-04-19T23:45:04.036Z,99.90
2018-04-19T23:47:31.917Z,99.90
2018-04-19T23:50:00.630Z,99.90
2018-04-19T23:52:29.025Z,99.90
2018-04-19T23:54:57.001Z,99.90
2018-04-19T23:57:25.208Z,99.90
2018-04-19T23:59:53.096Z,99.90
