createdAt,value
2018-04-11T00:01:06.412Z,2.1
2018-04-11T00:04:06.457Z,1.9
2018-04-11T00:07:06.423Z,1.7
2018-04-11T00:10:06.518Z,1.7
2018-04-11T00:13:06.407Z,1.6
2018-04-11T00:16:06.430Z,1.5
2018-04-11T00:19:06.440Z,1.5
2018-04-11T00:22:06.447Z,1.8
2018-04-11T00:25:06.777Z,2
2018-04-11T00:28:06.518Z,1.8
2018-04-11T00:31:06.930Z,1.8
2018-04-11T00:34:06.429Z,1.8
2018-04-11T00:37:06.428Z,1.7
2018-04-11T00:40:06.575Z,1.7
2018-04-11T00:43:06.401Z,1.7
2018-04-11T00:46:06.495Z,1.9
2018-04-11T00:49:06.628Z,2
2018-04-11T00:52:06.446Z,1.9
2018-04-11T00:55:06.441Z,1.8
2018-04-11T00:58:06.405Z,1.6
2018-04-11T01:01:06.414Z,1.6
2018-04-11T01:04:06.421Z,1.6
2018-04-11T01:07:06.411Z,1.6
2018-04-11T01:10:06.429Z,1.5
2018-04-11T01:13:06.630Z,1.5
2018-04-11T01:16:06.605Z,1.4
2018-04-11T01:19:06.412Z,1.5
2018-04-11T01:22:06.803Z,1.5
2018-04-11T01:25:06.706Z,1.5
2018-04-11T01:28:06.653Z,1.5
2018-04-11T01:31:06.391Z,1.5
2018-04-11T01:34:06.429Z,1.5
2018-04-11T01:37:06.389Z,1.5
2018-04-11T01:40:06.383Z,1.5
2018-04-11T01:43:06.686Z,1.5
2018-04-11T01:46:06.395Z,1.5
2018-04-11T01:49:06.687Z,1.8
2018-04-11T01:52:06.383Z,1.6
2018-04-11T01:55:06.362Z,1.6
2018-04-11T01:58:06.394Z,1.6
2018-04-11T02:01:06.417Z,1.6
2018-04-11T02:04:06.364Z,1.5
2018-04-11T02:07:06.593Z,1.5
2018-04-11T02:10:06.449Z,1.5
2018-04-11T02:13:06.652Z,1.5
2018-04-11T02:16:06.390Z,1.5
2018-04-11T02:19:06.634Z,1.5
2018-04-11T02:22:06.601Z,1.5
2018-04-11T02:25:06.336Z,1.6
2018-04-11T02:28:06.465Z,1.6
2018-04-11T02:31:06.381Z,1.5
2018-04-11T02:34:06.350Z,1.5
2018-04-11T02:37:06.436Z,1.8
2018-04-11T02:40:06.408Z,1.7
2018-04-11T02:43:06.372Z,1.7
2018-04-11T02:46:06.390Z,1.7
2018-04-11T02:49:06.742Z,1.6
2018-04-11T02:52:06.418Z,1.6
2018-04-11T02:55:06.445Z,1.6
2018-04-11T02:58:06.356Z,1.6
2018-04-11T03:01:06.423Z,1.5
2018-04-11T03:04:06.762Z,1.5
2018-04-11T03:07:06.608Z,1.6
2018-04-11T03:10:06.893Z,1.5
2018-04-11T03:13:06.333Z,1.5
2018-04-11T03:16:06.323Z,1.5
2018-04-11T03:19:06.318Z,1.5
2018-04-11T03:22:06.706Z,1.5
2018-04-11T03:25:06.376Z,1.5
2018-04-11T03:28:06.816Z,1.5
2018-04-11T03:31:06.386Z,1.5
2018-04-11T03:34:06.366Z,1.9
2018-04-11T03:37:06.376Z,1.8
2018-04-11T03:40:06.325Z,1.6
2018-04-11T03:43:06.349Z,1.6
2018-04-11T03:46:06.351Z,1.6
2018-04-11T03:49:06.379Z,1.6
2018-04-11T03:52:06.832Z,1.5
2018-04-11T03:55:06.410Z,1.5
2018-04-11T03:58:06.373Z,1.5
2018-04-11T04:01:06.389Z,1.4
2018-04-11T04:04:06.339Z,1.5
2018-04-11T04:07:06.368Z,1.4
2018-04-11T04:10:06.411Z,1.4
2018-04-11T04:13:06.374Z,1.4
2018-04-11T04:16:06.798Z,1.4
2018-04-11T04:19:06.592Z,1.4
2018-04-11T04:22:06.677Z,1.4
2018-04-11T04:25:06.350Z,1.4
2018-04-11T04:28:06.387Z,1.4
2018-04-11T04:31:06.329Z,1.4
2018-04-11T04:34:06.531Z,1.4
2018-04-11T04:37:07.067Z,1.4
2018-04-11T04:40:06.713Z,1.5
2018-04-11T04:43:06.328Z,1.4
2018-04-11T04:46:06.497Z,1.4
2018-04-11T04:49:06.740Z,1.4
2018-04-11T04:52:06.966Z,1.4
2018-04-11T04:55:06.337Z,1.4
2018-04-11T04:58:06.555Z,1.3
2018-04-11T05:01:06.383Z,1.3
2018-04-11T05:04:06.292Z,1.4
2018-04-11T05:07:06.347Z,1.4
2018-04-11T05:10:06.311Z,1.4
2018-04-11T05:13:06.411Z,1.4
2018-04-11T05:16:06.375Z,1.4
2018-04-11T05:19:06.314Z,1.4
2018-04-11T05:22:06.325Z,1.4
2018-04-11T05:25:06.763Z,1.5
2018-04-11T05:28:06.330Z,1.4
2018-04-11T05:31:06.323Z,1.4
2018-04-11T05:34:06.739Z,1.4
2018-04-11T05:37:06.273Z,1.4
2018-04-11T05:40:06.301Z,1.4
2018-04-11T05:43:06.302Z,1.4
2018-04-11T05:46:06.300Z,1.6
2018-04-11T05:49:06.334Z,2.1
2018-04-11T05:52:06.327Z,1.8
2018-04-11T05:55:06.320Z,1.9
2018-04-11T05:58:06.408Z,1.7
2018-04-11T06:01:06.336Z,2
2018-04-11T06:04:06.302Z,2.4
2018-04-11T06:07:06.297Z,1.9
2018-04-11T06:10:06.280Z,3.6
2018-04-11T06:13:06.332Z,4.3
2018-04-11T06:16:06.422Z,4.6
2018-04-11T06:19:06.329Z,6.8
2018-04-11T06:22:06.297Z,6.7
2018-04-11T06:25:06.299Z,7.7
2018-04-11T06:28:06.611Z,6.9
2018-04-11T06:31:06.332Z,5.8
2018-04-11T06:34:06.337Z,6.8
2018-04-11T06:37:06.318Z,5.9
2018-04-11T06:40:06.282Z,4.8
2018-04-11T06:43:06.470Z,4.7
2018-04-11T06:46:06.383Z,4
2018-04-11T06:49:06.316Z,5.2
2018-04-11T06:52:06.254Z,5.6
2018-04-11T06:55:06.316Z,4.1
2018-04-11T06:58:06.275Z,4.6
2018-04-11T07:01:06.339Z,5.1
2018-04-11T07:04:06.304Z,4.9
2018-04-11T07:07:06.365Z,5.9
2018-04-11T07:10:06.297Z,6.8
2018-04-11T07:13:06.307Z,5.2
2018-04-11T07:16:06.263Z,4.2
2018-04-11T07:19:06.449Z,4.9
2018-04-11T07:22:06.297Z,4.9
2018-04-11T07:25:06.499Z,5.1
2018-04-11T07:28:06.266Z,5.2
2018-04-11T07:31:06.290Z,4.6
2018-04-11T07:34:06.296Z,5
2018-04-11T07:37:06.250Z,6.1
2018-04-11T07:40:07.194Z,5.3
2018-04-11T07:43:06.269Z,5.2
2018-04-11T07:46:07.409Z,5.5
2018-04-11T07:49:06.310Z,4.9
2018-04-11T07:52:06.284Z,4.7
2018-04-11T07:55:06.250Z,4.7
2018-04-11T07:58:06.263Z,5.2
2018-04-11T08:01:06.255Z,3.9
2018-04-11T08:04:06.425Z,5.1
2018-04-11T08:07:06.265Z,5.7
2018-04-11T08:10:06.958Z,5.4
2018-04-11T08:13:06.326Z,5.3
2018-04-11T08:16:06.229Z,4.3
2018-04-11T08:19:06.272Z,3.7
2018-04-11T08:22:06.288Z,3.7
2018-04-11T08:25:06.273Z,3.7
2018-04-11T08:28:06.284Z,4.6
2018-04-11T08:31:06.276Z,4.2
2018-04-11T08:34:06.315Z,4.2
2018-04-11T08:37:06.309Z,4.6
2018-04-11T08:40:06.292Z,4.2
2018-04-11T08:43:06.224Z,4.1
2018-04-11T08:46:06.231Z,3.2
2018-04-11T08:49:06.248Z,2.7
2018-04-11T08:52:06.298Z,2.9
2018-04-11T08:55:06.242Z,2.9
2018-04-11T08:58:06.258Z,3.8
2018-04-11T09:01:06.232Z,3.7
2018-04-11T09:04:06.268Z,4.1
2018-04-11T09:07:06.266Z,3.6
2018-04-11T09:10:06.257Z,4
2018-04-11T09:13:06.272Z,3.6
2018-04-11T09:16:06.219Z,3.7
2018-04-11T09:19:06.290Z,3.5
2018-04-11T09:22:06.276Z,3.5
2018-04-11T09:25:06.387Z,4.6
2018-04-11T09:28:06.231Z,5.2
2018-04-11T09:31:06.205Z,4.5
2018-04-11T09:34:06.275Z,3.9
2018-04-11T09:37:06.225Z,3.7
2018-04-11T09:40:06.356Z,3.4
2018-04-11T09:43:06.265Z,4.8
2018-04-11T09:46:06.319Z,4.6
2018-04-11T09:49:06.305Z,4.1
2018-04-11T09:52:06.246Z,4.9
2018-04-11T09:55:06.217Z,4.9
2018-04-11T09:58:06.406Z,4.9
2018-04-11T10:01:06.220Z,5
2018-04-11T10:04:06.200Z,5.5
2018-04-11T10:07:06.233Z,4.5
2018-04-11T10:10:06.233Z,5
2018-04-11T10:13:06.361Z,6
2018-04-11T10:16:06.261Z,5.1
2018-04-11T10:19:06.917Z,4.9
2018-04-11T10:22:06.272Z,4.9
2018-04-11T10:25:06.266Z,4.7
2018-04-11T10:28:06.500Z,4.4
2018-04-11T10:31:06.274Z,4.9
2018-04-11T10:34:06.438Z,3.8
2018-04-11T10:37:06.275Z,4.2
2018-04-11T10:40:06.445Z,4.1
2018-04-11T10:43:06.349Z,4.1
2018-04-11T10:46:06.215Z,3.3
2018-04-11T10:49:06.215Z,3.1
2018-04-11T10:52:06.225Z,2.6
2018-04-11T10:55:06.244Z,2.7
2018-04-11T10:58:06.230Z,3.6
2018-04-11T11:01:06.291Z,3.8
2018-04-11T11:04:06.211Z,4.1
2018-04-11T11:07:06.225Z,3.9
2018-04-11T11:10:06.215Z,3.7
2018-04-11T11:13:06.225Z,3.3
2018-04-11T11:16:06.199Z,3.1
2018-04-11T11:19:06.231Z,3.6
2018-04-11T11:22:06.219Z,3.8
2018-04-11T11:25:06.213Z,3.2
2018-04-11T11:28:06.257Z,3
2018-04-11T11:31:06.185Z,3.5
2018-04-11T11:34:06.214Z,3.8
2018-04-11T11:37:06.195Z,3
2018-04-11T11:40:06.194Z,2.8
2018-04-11T11:43:06.212Z,2.5
2018-04-11T11:46:06.230Z,2.3
2018-04-11T11:49:06.361Z,2.1
2018-04-11T11:52:06.830Z,2.4
2018-04-11T11:55:06.246Z,2.5
2018-04-11T11:58:06.192Z,3
2018-04-11T12:01:06.229Z,3.9
2018-04-11T12:04:06.183Z,4.7
2018-04-11T12:07:06.200Z,3.8
2018-04-11T12:10:06.196Z,3.8
2018-04-11T12:13:06.426Z,3.2
2018-04-11T12:16:06.227Z,2.8
2018-04-11T12:19:06.328Z,3.2
2018-04-11T12:22:06.232Z,5.9
2018-04-11T12:25:06.888Z,5.3
2018-04-11T12:28:06.309Z,4.7
2018-04-11T12:31:06.196Z,6.1
2018-04-11T12:34:06.343Z,4.9
2018-04-11T12:37:06.516Z,7.2
2018-04-11T12:40:06.176Z,8.1
2018-04-11T12:43:06.201Z,7.5
2018-04-11T12:46:06.176Z,8.4
2018-04-11T12:49:06.230Z,6.7
2018-04-11T12:52:06.243Z,6.4
2018-04-11T12:55:06.177Z,9.1
2018-04-11T12:58:06.134Z,7.4
2018-04-11T13:01:06.502Z,6.6
2018-04-11T13:04:06.426Z,6.7
2018-04-11T13:07:06.172Z,4.7
2018-04-11T13:10:06.180Z,6.9
2018-04-11T13:13:06.382Z,6
2018-04-11T13:16:06.558Z,5.2
2018-04-11T13:27:20.087Z,8.5
2018-04-11T13:30:19.238Z,8.9
2018-04-11T13:33:21.499Z,8.2
2018-04-11T13:36:19.282Z,7.6
2018-04-11T13:39:19.276Z,7.3
2018-04-11T13:42:21.845Z,7.5
2018-04-11T13:45:19.272Z,6.3
2018-04-11T13:48:19.275Z,7.3
2018-04-11T13:51:19.272Z,8.3
2018-04-11T13:54:21.826Z,7.9
2018-04-11T13:57:21.905Z,9
2018-04-11T14:00:21.770Z,9.7
2018-04-11T14:03:21.773Z,9.7
2018-04-11T14:06:21.717Z,8.8
2018-04-11T14:13:39.327Z,10.2
2018-04-11T14:16:39.262Z,11.3
2018-04-11T14:19:39.276Z,11.4
2018-04-11T14:22:39.311Z,8.2
2018-04-11T14:25:39.406Z,6.5
2018-04-11T14:28:39.147Z,8.1
2018-04-11T14:31:39.443Z,6.8
2018-04-11T14:34:39.162Z,6
2018-04-11T14:37:39.197Z,5.4
2018-04-11T14:40:39.375Z,6
2018-04-11T14:43:40.070Z,6
2018-04-11T14:46:39.066Z,6.6
2018-04-11T14:49:39.139Z,5.9
2018-04-11T14:52:39.049Z,7.1
2018-04-11T14:55:39.246Z,5.6
2018-04-11T14:58:39.076Z,5
2018-04-11T15:01:39.176Z,5.2
2018-04-11T15:04:39.173Z,5
2018-04-11T15:07:39.098Z,6.1
2018-04-11T15:10:39.084Z,5.4
2018-04-11T15:13:39.087Z,5.1
2018-04-11T15:16:39.049Z,5.5
2018-04-11T15:19:39.159Z,5.7
2018-04-11T15:22:39.041Z,4.7
2018-04-11T15:25:39.068Z,4.2
2018-04-11T15:28:39.039Z,3.9
2018-04-11T15:31:39.241Z,3.6
2018-04-11T15:34:39.043Z,3.8
2018-04-11T15:37:39.074Z,3.7
2018-04-11T15:40:39.054Z,3
2018-04-11T15:43:39.156Z,3.2
2018-04-11T15:46:39.059Z,3.8
2018-04-11T15:52:31.968Z,3.9
2018-04-11T15:55:31.968Z,4.2
2018-04-11T15:58:32.359Z,4.9
2018-04-11T16:01:32.305Z,4.7
2018-04-11T16:04:32.594Z,5.8
2018-04-11T16:07:32.191Z,5.9
2018-04-11T16:25:16.317Z,9.7
2018-04-11T16:28:16.386Z,8.4
2018-04-11T16:31:16.379Z,7.3
2018-04-11T16:34:16.514Z,5.1
2018-04-11T16:37:16.312Z,6.4
2018-04-11T16:40:16.199Z,4.9
2018-04-11T16:43:16.400Z,5.3
2018-04-11T16:46:16.208Z,6.4
2018-04-11T16:49:16.265Z,6.9
2018-04-11T16:52:16.846Z,5
2018-04-11T16:55:16.373Z,6.9
2018-04-11T16:58:16.237Z,7.6
2018-04-11T17:01:16.307Z,7.5
2018-04-11T17:04:16.239Z,8.7
2018-04-11T17:07:16.188Z,8.3
2018-04-11T17:10:16.311Z,6.7
2018-04-11T17:13:16.297Z,5.7
2018-04-11T17:16:16.317Z,5.2
2018-04-11T17:19:16.173Z,7
2018-04-11T17:22:16.186Z,6.1
2018-04-11T17:25:16.412Z,5.6
2018-04-11T17:28:16.420Z,5.5
2018-04-11T17:31:16.289Z,6.6
2018-04-11T17:34:16.352Z,6.3
2018-04-11T17:37:16.237Z,5.7
2018-04-11T17:40:16.139Z,6.3
2018-04-11T17:43:16.223Z,5.1
2018-04-11T17:46:16.327Z,5.1
2018-04-11T17:49:16.191Z,6.6
2018-04-11T17:52:16.399Z,6.1
2018-04-11T17:55:16.803Z,4.7
2018-04-11T17:58:16.161Z,4.6
2018-04-11T18:01:16.314Z,4.5
2018-04-11T18:04:16.339Z,4.2
2018-04-11T18:07:16.245Z,4.6
2018-04-11T18:10:16.363Z,4.7
2018-04-11T18:13:16.433Z,4.1
2018-04-11T18:16:16.303Z,4.4
2018-04-11T18:19:16.755Z,4.5
2018-04-11T18:22:16.920Z,4.5
2018-04-11T18:25:16.335Z,4.4
2018-04-11T18:28:16.187Z,4.7
2018-04-11T18:31:16.207Z,4
2018-04-11T18:34:16.202Z,3.4
2018-04-11T18:37:16.228Z,3.2
2018-04-11T18:40:16.342Z,3.5
2018-04-11T18:43:16.194Z,3
2018-04-11T18:46:16.648Z,3.2
2018-04-11T18:49:16.792Z,3.2
2018-04-11T18:52:16.290Z,2.8
2018-04-11T18:55:16.544Z,3.3
2018-04-11T18:58:16.286Z,3.1
2018-04-11T19:01:16.247Z,3.2
2018-04-11T19:04:16.227Z,3.4
2018-04-11T19:07:16.632Z,3.3
2018-04-11T19:10:16.359Z,2.9
2018-04-11T19:13:17.958Z,2.5
2018-04-11T19:16:16.316Z,3.3
2018-04-11T19:19:16.926Z,3.4
2018-04-11T19:22:16.219Z,3.4
2018-04-11T19:25:16.727Z,3.3
2018-04-11T19:28:16.846Z,3
2018-04-11T19:31:16.759Z,2.9
2018-04-11T19:34:16.284Z,3.3
2018-04-11T19:37:16.191Z,3.1
2018-04-11T19:40:16.215Z,3.2
2018-04-11T19:43:16.221Z,2.9
2018-04-11T19:46:16.128Z,2.7
2018-04-11T19:49:16.277Z,3.3
2018-04-11T19:52:16.533Z,3.2
2018-04-11T19:55:16.244Z,2.9
2018-04-11T19:58:16.389Z,2.8
2018-04-11T20:01:16.103Z,2.8
2018-04-11T20:04:16.197Z,3
2018-04-11T20:07:16.334Z,4.4
2018-04-11T20:10:16.314Z,3.5
2018-04-11T20:13:16.215Z,4.2
2018-04-11T20:16:16.270Z,3.9
2018-04-11T20:19:16.242Z,3.8
2018-04-11T20:22:16.312Z,3.3
2018-04-11T20:25:16.335Z,3.9
2018-04-11T20:28:16.089Z,3.1
2018-04-11T20:31:16.353Z,3.4
2018-04-11T20:34:16.097Z,2.8
2018-04-11T20:37:16.136Z,2.6
2018-04-11T20:40:16.252Z,3.4
2018-04-11T20:43:16.350Z,2.8
2018-04-11T20:46:16.232Z,2.3
2018-04-11T20:49:16.365Z,2.9
2018-04-11T20:52:16.208Z,3.2
2018-04-11T20:55:17.100Z,3.3
2018-04-11T20:58:16.145Z,2.8
2018-04-11T21:01:16.284Z,2.5
2018-04-11T21:04:16.294Z,2.5
2018-04-11T21:07:16.088Z,2.7
2018-04-11T21:10:16.109Z,2.1
2018-04-11T21:13:16.170Z,1.9
2018-04-11T21:16:16.246Z,2
2018-04-11T21:19:16.335Z,1.9
2018-04-11T21:22:16.322Z,1.9
2018-04-11T21:25:16.218Z,2.1
2018-04-11T21:28:16.352Z,2.8
2018-04-11T21:31:16.094Z,2.7
2018-04-11T21:34:16.230Z,2.5
2018-04-11T21:37:16.297Z,2.7
2018-04-11T21:40:16.202Z,2.3
2018-04-11T21:43:16.226Z,2.6
2018-04-11T21:46:16.124Z,2.5
2018-04-11T21:49:16.350Z,2.7
2018-04-11T21:52:16.119Z,2.1
2018-04-11T21:55:16.263Z,2.1
2018-04-11T21:58:16.259Z,2.5
2018-04-11T22:01:16.201Z,2.2
2018-04-11T22:04:16.336Z,2.2
2018-04-11T22:07:16.389Z,2.1
2018-04-11T22:10:16.150Z,2.2
2018-04-11T22:13:16.191Z,1.9
2018-04-11T22:16:16.060Z,1.9
2018-04-11T22:19:16.189Z,1.7
2018-04-11T22:22:16.522Z,2.1
2018-04-11T22:25:16.214Z,1.9
2018-04-11T22:28:16.181Z,1.8
2018-04-11T22:31:16.193Z,1.7
2018-04-11T22:34:16.219Z,1.7
2018-04-11T22:37:16.258Z,1.7
2018-04-11T22:40:16.141Z,1.6
2018-04-11T22:43:16.108Z,1.6
2018-04-11T22:46:16.111Z,1.5
2018-04-11T22:49:16.281Z,1.6
2018-04-11T22:52:16.259Z,1.7
2018-04-11T22:55:16.271Z,1.6
2018-04-11T22:58:16.069Z,1.5
2018-04-11T23:01:16.137Z,1.4
2018-04-11T23:04:16.318Z,1.8
2018-04-11T23:07:16.159Z,1.7
2018-04-11T23:10:16.127Z,1.7
2018-04-11T23:13:16.231Z,2
2018-04-11T23:16:16.213Z,1.7
2018-04-11T23:19:16.202Z,1.5
2018-04-11T23:22:16.160Z,1.4
2018-04-11T23:25:16.041Z,1.7
2018-04-11T23:28:16.108Z,1.7
2018-04-11T23:31:16.265Z,2.1
2018-04-11T23:34:16.246Z,1.8
2018-04-11T23:37:16.198Z,1.6
2018-04-11T23:40:16.117Z,1.5
2018-04-11T23:43:16.258Z,1.5
2018-04-11T23:46:16.243Z,1.7
2018-04-11T23:49:16.061Z,1.5
2018-04-11T23:52:16.203Z,1.5
2018-04-11T23:55:16.090Z,1.6
2018-04-11T23:58:16.206Z,1.5
