createdAt,value
2022-09-06T00:02:08.314Z,44.80
2022-09-06T00:04:38.469Z,44.70
2022-09-06T00:07:08.197Z,44.70
2022-09-06T00:09:38.673Z,44.80
2022-09-06T00:12:08.128Z,44.90
2022-09-06T00:14:37.250Z,45.00
2022-09-06T00:17:06.328Z,44.90
2022-09-06T00:19:35.637Z,44.90
2022-09-06T00:22:04.566Z,44.90
2022-09-06T00:24:33.797Z,44.80
2022-09-06T00:27:04.967Z,44.80
2022-09-06T00:29:35.929Z,44.80
2022-09-06T00:32:04.982Z,44.90
2022-09-06T00:34:34.482Z,44.80
2022-09-06T00:37:03.325Z,44.80
2022-09-06T00:39:32.495Z,44.80
2022-09-06T00:42:01.409Z,44.80
2022-09-06T00:44:32.754Z,45.00
2022-09-06T00:47:01.865Z,44.80
2022-09-06T00:49:35.190Z,44.80
2022-09-06T00:52:08.629Z,44.80
2022-09-06T00:54:37.627Z,44.80
2022-09-06T00:57:06.698Z,44.80
2022-09-06T00:59:39.253Z,44.80
2022-09-06T01:02:09.512Z,44.80
2022-09-06T01:04:40.673Z,44.80
2022-09-06T01:07:24.342Z,45.40
2022-09-06T01:10:09.880Z,44.80
2022-09-06T01:12:49.158Z,44.80
2022-09-06T01:15:32.507Z,44.80
2022-09-06T01:18:14.162Z,44.90
2022-09-06T01:20:54.372Z,44.80
2022-09-06T01:24:38.925Z,44.80
2022-09-06T01:27:52.268Z,44.70
2022-09-06T01:30:22.082Z,44.70
2022-09-06T01:32:59.079Z,44.70
2022-09-06T01:35:35.430Z,44.70
2022-09-06T01:38:05.671Z,44.70
2022-09-06T01:40:36.436Z,44.80
2022-09-06T01:43:11.254Z,44.90
2022-09-06T01:45:52.284Z,45.00
2022-09-06T01:48:34.659Z,44.90
2022-09-06T01:51:17.119Z,45.00
2022-09-06T01:54:11.527Z,44.80
2022-09-06T01:56:51.499Z,44.90
2022-09-06T01:59:52.185Z,44.90
2022-09-06T02:02:36.812Z,44.90
2022-09-06T02:05:12.715Z,44.80
2022-09-06T02:07:43.551Z,44.80
2022-09-06T02:10:19.915Z,44.60
2022-09-06T02:12:53.777Z,44.60
2022-09-06T02:15:28.532Z,44.60
2022-09-06T02:18:02.751Z,44.60
2022-09-06T02:20:35.815Z,44.60
2022-09-06T02:23:08.435Z,44.60
2022-09-06T02:25:42.008Z,44.60
2022-09-06T02:28:12.118Z,44.60
2022-09-06T02:30:46.512Z,44.50
2022-09-06T02:33:21.000Z,44.50
2022-09-06T02:35:53.830Z,44.50
2022-09-06T02:38:24.769Z,44.60
2022-09-06T02:40:56.916Z,44.70
2022-09-06T02:43:25.583Z,44.90
2022-09-06T02:45:55.547Z,45.00
2022-09-06T02:48:24.236Z,44.90
2022-09-06T02:50:52.869Z,45.00
2022-09-06T02:53:21.435Z,45.00
2022-09-06T02:55:50.242Z,45.00
2022-09-06T02:58:18.909Z,45.00
2022-09-06T03:00:48.052Z,45.00
2022-09-06T03:03:18.040Z,45.10
2022-09-06T03:05:49.784Z,45.20
2022-09-06T03:08:19.196Z,45.40
2022-09-06T03:10:50.845Z,45.40
2022-09-06T03:13:19.519Z,45.40
2022-09-06T03:15:52.327Z,45.50
2022-09-06T03:18:22.515Z,45.70
2022-09-06T03:20:51.453Z,45.50
2022-09-06T03:23:20.860Z,45.70
2022-09-06T03:25:49.383Z,45.80
2022-09-06T03:28:18.614Z,45.70
2022-09-06T03:30:48.375Z,45.90
2022-09-06T03:33:17.926Z,46.00
2022-09-06T03:35:51.648Z,46.10
2022-09-06T03:38:20.511Z,46.10
2022-09-06T03:40:49.965Z,46.20
2022-09-06T03:43:19.748Z,46.20
2022-09-06T03:45:49.500Z,46.30
2022-09-06T03:48:19.738Z,46.30
2022-09-06T03:50:51.656Z,46.40
2022-09-06T03:53:20.993Z,46.40
2022-09-06T03:55:52.289Z,46.40
2022-09-06T03:58:23.513Z,46.40
2022-09-06T04:01:01.565Z,46.50
2022-09-06T04:03:30.253Z,46.50
2022-09-06T04:06:00.347Z,46.50
2022-09-06T04:08:29.671Z,46.60
2022-09-06T04:10:59.732Z,46.70
2022-09-06T04:13:30.330Z,46.80
2022-09-06T04:15:59.685Z,46.80
2022-09-06T04:18:28.711Z,46.80
2022-09-06T04:20:59.590Z,46.90
2022-09-06T04:23:29.835Z,46.80
2022-09-06T04:26:00.286Z,46.80
2022-09-06T04:28:29.450Z,47.00
2022-09-06T04:31:04.374Z,46.90
2022-09-06T04:33:35.552Z,46.90
2022-09-06T04:36:09.221Z,46.90
2022-09-06T04:38:40.298Z,47.10
2022-09-06T04:41:10.346Z,47.00
2022-09-06T04:43:39.118Z,47.00
2022-09-06T04:46:20.920Z,47.00
2022-09-06T04:48:49.617Z,47.10
2022-09-06T04:51:20.115Z,47.30
2022-09-06T04:53:49.087Z,47.30
2022-09-06T04:56:20.051Z,47.50
2022-09-06T04:58:50.883Z,47.60
2022-09-06T05:01:20.579Z,47.60
2022-09-06T05:03:50.356Z,47.60
2022-09-06T05:06:27.016Z,47.60
2022-09-06T05:08:55.900Z,47.90
2022-09-06T05:11:24.541Z,47.80
2022-09-06T05:13:53.362Z,47.90
2022-09-06T05:16:22.166Z,48.00
2022-09-06T05:18:50.747Z,48.00
2022-09-06T05:21:19.499Z,48.10
2022-09-06T05:23:49.600Z,48.30
2022-09-06T05:26:18.140Z,48.40
2022-09-06T05:28:46.850Z,48.60
2022-09-06T05:31:27.359Z,48.50
2022-09-06T05:33:57.449Z,48.80
2022-09-06T05:36:28.486Z,48.70
2022-09-06T05:38:59.598Z,48.80
2022-09-06T05:41:28.664Z,48.90
2022-09-06T05:43:57.360Z,48.90
2022-09-06T05:46:26.537Z,49.00
2022-09-06T05:48:55.826Z,49.10
2022-09-06T05:51:24.308Z,49.30
2022-09-06T05:53:52.790Z,49.30
2022-09-06T05:56:22.717Z,49.30
2022-09-06T05:58:51.373Z,49.30
2022-09-06T06:01:22.239Z,49.30
2022-09-06T06:03:57.070Z,49.60
2022-09-06T06:06:27.594Z,49.60
2022-09-06T06:08:56.328Z,49.30
2022-09-06T06:11:27.234Z,49.30
2022-09-06T06:13:56.085Z,49.30
2022-09-06T06:16:25.457Z,49.20
2022-09-06T06:18:54.218Z,49.20
2022-09-06T06:21:25.272Z,49.20
2022-09-06T06:23:56.317Z,49.30
2022-09-06T06:26:27.608Z,49.30
2022-09-06T06:28:57.895Z,49.30
2022-09-06T06:31:26.560Z,49.20
2022-09-06T06:33:55.257Z,49.30
2022-09-06T06:36:25.835Z,49.20
2022-09-06T06:38:56.634Z,49.30
2022-09-06T06:41:29.640Z,49.30
2022-09-06T06:44:01.437Z,49.30
2022-09-06T06:46:31.953Z,49.30
2022-09-06T06:49:00.614Z,49.30
2022-09-06T06:51:31.380Z,49.30
2022-09-06T06:54:00.608Z,49.40
2022-09-06T06:56:33.505Z,49.30
2022-09-06T06:59:05.474Z,49.30
2022-09-06T07:01:35.896Z,49.30
2022-09-06T07:04:05.775Z,49.30
2022-09-06T07:12:28.166Z,49.20
2022-09-06T07:14:56.742Z,49.20
2022-09-06T07:17:25.542Z,49.20
2022-09-06T07:22:43.092Z,49.30
2022-09-06T07:25:14.403Z,49.20
2022-09-06T07:27:47.806Z,49.30
2022-09-06T07:30:18.131Z,49.20
2022-09-06T07:32:46.765Z,49.20
2022-09-06T07:35:15.501Z,49.10
2022-09-06T07:37:44.089Z,49.20
2022-09-06T07:40:13.164Z,49.30
2022-09-06T07:42:42.535Z,49.30
2022-09-06T07:45:13.204Z,49.30
2022-09-06T07:47:57.173Z,49.30
2022-09-06T07:53:20.505Z,49.30
2022-09-06T07:55:54.675Z,49.20
2022-09-06T07:58:23.247Z,49.20
2022-09-06T08:00:53.486Z,49.10
2022-09-06T08:03:22.156Z,49.10
2022-09-06T08:11:27.473Z,48.90
2022-09-06T08:13:58.042Z,48.90
2022-09-06T08:16:30.699Z,48.70
2022-09-06T08:19:01.336Z,48.50
2022-09-06T08:21:32.255Z,48.40
2022-09-06T08:24:03.308Z,48.30
2022-09-06T08:26:35.177Z,48.10
2022-09-06T08:29:07.700Z,48.00
2022-09-06T08:31:40.379Z,47.90
2022-09-06T08:34:09.648Z,47.80
2022-09-06T08:36:38.422Z,47.80
2022-09-06T08:39:10.130Z,47.60
2022-09-06T08:41:51.232Z,47.40
2022-09-06T08:47:17.602Z,47.00
2022-09-06T08:49:52.951Z,47.00
2022-09-06T08:52:41.840Z,46.80
2022-09-06T08:55:35.865Z,46.60
2022-09-06T08:58:38.393Z,46.40
2022-09-06T09:01:13.294Z,46.00
2022-09-06T09:03:44.962Z,46.30
2022-09-06T09:06:13.744Z,46.10
2022-09-06T09:08:59.981Z,46.00
2022-09-06T09:11:28.774Z,45.80
2022-09-06T09:14:05.314Z,46.00
2022-09-06T09:16:34.478Z,45.90
2022-09-06T09:19:06.772Z,45.80
2022-09-06T09:21:40.271Z,45.80
2022-09-06T09:24:11.570Z,45.90
2022-09-06T09:26:49.572Z,45.40
2022-09-06T09:29:20.808Z,45.10
2022-09-06T09:31:55.396Z,45.30
2022-09-06T09:34:35.225Z,45.20
2022-09-06T09:40:04.813Z,44.60
2022-09-06T09:42:37.716Z,44.70
2022-09-06T09:45:25.238Z,44.40
2022-09-06T09:47:54.044Z,44.30
2022-09-06T09:50:31.806Z,44.40
2022-09-06T09:53:11.162Z,44.10
2022-09-06T09:55:40.506Z,44.10
2022-09-06T09:58:17.502Z,44.30
2022-09-06T10:00:46.627Z,44.10
2022-09-06T10:03:28.153Z,43.80
2022-09-06T10:06:02.435Z,43.40
2022-09-06T10:08:34.584Z,43.40
2022-09-06T10:11:03.175Z,43.40
2022-09-06T10:13:33.572Z,43.60
2022-09-06T10:16:03.892Z,43.50
2022-09-06T10:18:35.362Z,43.50
2022-09-06T10:21:07.548Z,43.40
2022-09-06T10:26:51.896Z,43.00
2022-09-06T10:29:34.479Z,43.10
2022-09-06T10:32:19.110Z,43.00
2022-09-06T10:35:05.843Z,42.70
2022-09-06T10:37:49.505Z,42.80
2022-09-06T10:40:31.939Z,42.50
2022-09-06T10:43:02.532Z,42.80
2022-09-06T10:45:47.562Z,42.70
2022-09-06T10:48:22.988Z,42.30
2022-09-06T10:50:55.755Z,42.40
2022-09-06T10:53:49.035Z,42.50
2022-09-06T10:56:25.205Z,42.20
2022-09-06T11:02:05.499Z,42.30
2022-09-06T11:07:31.103Z,42.30
2022-09-06T11:10:08.944Z,42.40
2022-09-06T11:12:44.812Z,42.00
2022-09-06T11:15:17.236Z,41.80
2022-09-06T11:17:50.466Z,41.90
2022-09-06T11:20:29.980Z,41.90
2022-09-06T11:23:42.113Z,41.90
2022-09-06T11:26:34.484Z,41.60
2022-09-06T11:29:07.993Z,41.80
2022-09-06T11:34:44.134Z,41.50
2022-09-06T11:37:27.752Z,41.70
2022-09-06T11:43:17.775Z,41.20
2022-09-06T11:45:50.123Z,40.90
2022-09-06T11:49:02.741Z,41.20
2022-09-06T11:51:37.948Z,40.80
2022-09-06T11:54:27.960Z,40.80
2022-09-06T11:57:02.653Z,40.70
2022-09-06T11:59:50.777Z,40.90
2022-09-06T12:02:41.787Z,40.60
2022-09-06T12:05:26.806Z,40.80
2022-09-06T12:08:34.248Z,40.50
2022-09-06T12:11:23.907Z,40.80
2022-09-06T12:14:00.130Z,40.90
2022-09-06T12:17:27.650Z,40.50
2022-09-06T12:20:07.543Z,40.60
2022-09-06T12:23:04.365Z,40.60
2022-09-06T12:25:57.515Z,40.90
2022-09-06T12:28:43.478Z,39.90
2022-09-06T12:31:29.534Z,40.10
2022-09-06T12:34:00.244Z,39.90
2022-09-06T12:36:32.387Z,40.00
2022-09-06T12:39:04.712Z,39.90
2022-09-06T12:41:43.313Z,39.60
2022-09-06T12:44:14.672Z,39.50
2022-09-06T12:46:49.115Z,39.80
2022-09-06T12:49:23.386Z,39.50
2022-09-06T12:51:52.317Z,39.30
2022-09-06T12:54:24.045Z,39.40
2022-09-06T12:56:54.175Z,39.10
2022-09-06T12:59:27.169Z,39.10
2022-09-06T13:02:01.909Z,39.00
2022-09-06T13:04:39.814Z,38.80
2022-09-06T13:07:13.446Z,38.80
2022-09-06T13:09:47.703Z,38.90
2022-09-06T13:12:27.167Z,39.00
2022-09-06T13:14:58.201Z,38.90
2022-09-06T13:17:29.967Z,38.90
2022-09-06T13:19:59.955Z,38.90
2022-09-06T13:22:49.356Z,38.60
2022-09-06T13:25:25.835Z,38.30
2022-09-06T13:27:58.020Z,38.40
2022-09-06T13:30:42.061Z,38.30
2022-09-06T13:33:25.491Z,38.10
2022-09-06T13:36:10.295Z,38.00
2022-09-06T13:38:43.999Z,38.10
2022-09-06T13:41:37.452Z,38.10
2022-09-06T13:44:09.017Z,37.90
2022-09-06T13:46:37.541Z,38.10
2022-09-06T13:49:06.176Z,38.20
2022-09-06T13:51:39.340Z,38.40
2022-09-06T13:54:10.769Z,38.30
2022-09-06T13:56:39.944Z,38.40
2022-09-06T13:59:10.481Z,38.20
2022-09-06T14:01:40.216Z,38.00
2022-09-06T14:04:11.372Z,37.80
2022-09-06T14:06:41.315Z,37.80
2022-09-06T14:09:10.102Z,38.60
2022-09-06T14:11:39.166Z,37.90
2022-09-06T14:14:07.831Z,38.60
2022-09-06T14:16:37.124Z,37.90
2022-09-06T14:19:06.601Z,37.90
2022-09-06T14:21:35.522Z,38.00
2022-09-06T14:24:05.996Z,37.80
2022-09-06T14:26:37.204Z,37.30
2022-09-06T14:29:06.126Z,36.90
2022-09-06T14:31:34.943Z,36.70
2022-09-06T14:34:04.290Z,36.80
2022-09-06T14:36:34.994Z,37.10
2022-09-06T14:39:05.874Z,37.20
2022-09-06T14:41:34.818Z,37.20
2022-09-06T14:44:04.200Z,37.00
2022-09-06T14:46:32.926Z,37.10
2022-09-06T14:49:03.500Z,37.00
2022-09-06T14:51:32.604Z,36.90
2022-09-06T14:54:06.935Z,36.60
2022-09-06T14:56:35.976Z,36.40
2022-09-06T14:59:05.261Z,36.60
2022-09-06T15:01:38.328Z,36.80
2022-09-06T15:04:10.073Z,36.70
2022-09-06T15:06:41.183Z,36.60
2022-09-06T15:09:11.597Z,36.50
2022-09-06T15:11:42.646Z,36.50
2022-09-06T15:14:16.743Z,36.40
2022-09-06T15:16:45.815Z,36.20
2022-09-06T15:19:14.666Z,36.00
2022-09-06T15:21:43.801Z,35.60
2022-09-06T15:24:14.203Z,35.40
2022-09-06T15:26:43.855Z,35.30
2022-09-06T15:29:13.956Z,35.30
2022-09-06T15:31:48.306Z,35.10
2022-09-06T15:34:17.495Z,35.20
2022-09-06T15:36:46.163Z,35.10
2022-09-06T15:39:16.413Z,35.20
2022-09-06T15:41:45.614Z,35.20
2022-09-06T15:44:17.020Z,35.20
2022-09-06T15:46:49.978Z,35.10
2022-09-06T15:49:27.033Z,35.30
2022-09-06T15:51:58.355Z,35.20
2022-09-06T15:54:43.204Z,35.40
2022-09-06T15:57:12.281Z,35.20
2022-09-06T15:59:41.968Z,35.30
2022-09-06T16:02:11.814Z,35.40
2022-09-06T16:04:40.874Z,35.40
2022-09-06T16:07:10.059Z,35.50
2022-09-06T16:09:40.457Z,35.80
2022-09-06T16:12:09.767Z,35.70
2022-09-06T16:14:39.239Z,35.70
2022-09-06T16:17:07.955Z,35.70
2022-09-06T16:19:36.850Z,35.70
2022-09-06T16:22:05.593Z,36.00
2022-09-06T16:24:34.604Z,36.10
2022-09-06T16:27:04.947Z,36.30
2022-09-06T16:29:33.634Z,35.80
2022-09-06T16:32:02.245Z,36.00
2022-09-06T16:34:31.026Z,36.10
2022-09-06T16:37:00.159Z,36.00
2022-09-06T16:39:30.269Z,35.60
2022-09-06T16:41:58.880Z,35.80
2022-09-06T16:44:29.641Z,36.00
2022-09-06T16:47:01.037Z,35.80
2022-09-06T16:49:29.699Z,36.10
2022-09-06T16:51:58.598Z,36.10
2022-09-06T16:54:27.377Z,35.90
2022-09-06T16:56:57.009Z,36.00
2022-09-06T16:59:26.433Z,36.00
2022-09-06T17:01:56.941Z,36.20
2022-09-06T17:04:25.629Z,36.90
2022-09-06T17:06:54.219Z,36.50
2022-09-06T17:09:22.814Z,36.50
2022-09-06T17:11:51.430Z,36.70
2022-09-06T17:14:20.531Z,36.60
2022-09-06T17:17:07.085Z,37.40
2022-09-06T17:19:39.436Z,37.00
2022-09-06T17:22:10.095Z,37.00
2022-09-06T17:24:39.426Z,37.00
2022-09-06T17:27:08.901Z,37.20
2022-09-06T17:29:37.504Z,37.20
2022-09-06T17:32:10.039Z,37.20
2022-09-06T17:34:41.020Z,37.00
2022-09-06T17:37:09.644Z,36.80
2022-09-06T17:39:38.726Z,36.70
2022-09-06T17:42:08.694Z,36.70
2022-09-06T17:44:37.529Z,36.80
2022-09-06T17:47:14.439Z,36.80
2022-09-06T17:49:44.659Z,37.00
2022-09-06T17:52:13.969Z,37.30
2022-09-06T17:54:42.950Z,36.90
2022-09-06T17:57:11.728Z,36.90
2022-09-06T17:59:40.429Z,36.90
2022-09-06T18:02:09.326Z,36.90
2022-09-06T18:04:38.307Z,36.80
2022-09-06T18:07:08.588Z,36.80
2022-09-06T18:09:37.846Z,36.80
2022-09-06T18:12:06.868Z,37.00
2022-09-06T18:14:35.700Z,36.90
2022-09-06T18:17:04.639Z,37.00
2022-09-06T18:19:33.317Z,37.10
2022-09-06T18:22:01.942Z,37.10
2022-09-06T18:24:32.056Z,37.10
2022-09-06T18:27:02.824Z,36.90
2022-09-06T18:29:31.713Z,36.70
2022-09-06T18:32:00.459Z,36.70
2022-09-06T18:34:29.176Z,37.00
2022-09-06T18:36:58.792Z,37.10
2022-09-06T18:39:27.738Z,37.10
2022-09-06T18:42:07.145Z,37.00
2022-09-06T18:44:36.775Z,37.00
2022-09-06T18:47:07.896Z,36.90
2022-09-06T18:49:41.892Z,36.80
2022-09-06T18:52:12.556Z,36.80
2022-09-06T18:54:41.440Z,36.60
2022-09-06T18:57:11.508Z,36.60
2022-09-06T18:59:40.124Z,36.60
2022-09-06T19:02:08.870Z,36.60
2022-09-06T19:04:37.682Z,36.50
2022-09-06T19:07:07.856Z,36.60
2022-09-06T19:09:36.631Z,36.60
2022-09-06T19:12:05.978Z,36.60
2022-09-06T19:14:36.339Z,36.60
2022-09-06T19:17:05.730Z,36.60
2022-09-06T19:19:34.447Z,36.50
2022-09-06T19:22:03.058Z,36.60
2022-09-06T19:24:32.176Z,36.50
2022-09-06T19:27:00.794Z,36.50
2022-09-06T19:29:29.711Z,36.50
2022-09-06T19:32:00.055Z,36.50
2022-09-06T19:34:29.189Z,36.50
2022-09-06T19:36:57.792Z,36.50
2022-09-06T19:39:34.769Z,36.50
2022-09-06T19:42:06.381Z,36.50
2022-09-06T19:44:35.034Z,36.50
2022-09-06T19:47:05.368Z,36.50
2022-09-06T19:49:34.060Z,36.50
2022-09-06T19:52:09.481Z,36.40
2022-09-06T19:54:38.460Z,36.50
2022-09-06T19:57:07.279Z,36.50
2022-09-06T19:59:36.937Z,36.40
2022-09-06T20:02:07.066Z,36.40
2022-09-06T20:04:35.964Z,36.40
2022-09-06T20:07:04.620Z,36.30
2022-09-06T20:09:33.396Z,36.60
2022-09-06T20:12:02.030Z,36.90
2022-09-06T20:14:31.267Z,36.90
2022-09-06T20:17:29.259Z,37.10
2022-09-06T20:19:50.830Z,37.20
2022-09-06T20:22:19.411Z,37.30
2022-09-06T20:24:48.053Z,37.50
2022-09-06T20:27:16.768Z,37.50
2022-09-06T20:29:45.727Z,37.60
2022-09-06T20:32:14.548Z,37.70
2022-09-06T20:34:43.513Z,37.80
2022-09-06T20:37:13.514Z,37.90
2022-09-06T20:39:42.982Z,37.90
2022-09-06T20:42:11.810Z,38.00
2022-09-06T20:44:40.415Z,38.20
2022-09-06T20:47:09.243Z,38.20
2022-09-06T20:49:37.958Z,38.30
2022-09-06T20:52:06.905Z,38.50
2022-09-06T20:54:37.021Z,38.60
2022-09-06T20:57:05.809Z,38.70
2022-09-06T20:59:34.518Z,38.70
2022-09-06T21:02:03.200Z,39.40
2022-09-06T21:04:32.497Z,38.80
2022-09-06T21:07:01.937Z,38.80
2022-09-06T21:09:31.032Z,38.90
2022-09-06T21:12:01.021Z,39.60
2022-09-06T21:14:29.645Z,38.90
2022-09-06T21:16:58.362Z,38.80
2022-09-06T21:19:27.184Z,38.90
2022-09-06T21:21:55.782Z,38.90
2022-09-06T21:24:24.478Z,38.90
2022-09-06T21:26:53.197Z,39.00
2022-09-06T21:29:23.399Z,39.00
2022-09-06T21:31:52.116Z,39.20
2022-09-06T21:34:20.846Z,39.10
2022-09-06T21:36:49.465Z,39.30
2022-09-06T21:39:18.169Z,39.30
2022-09-06T21:41:47.024Z,39.30
2022-09-06T21:44:15.563Z,39.30
2022-09-06T21:46:45.657Z,39.50
2022-09-06T21:49:15.414Z,39.60
2022-09-06T21:51:44.252Z,40.10
2022-09-06T21:54:12.964Z,39.40
2022-09-06T21:56:41.741Z,39.50
2022-09-06T21:59:10.916Z,39.60
2022-09-06T22:01:43.929Z,39.60
2022-09-06T22:04:15.485Z,39.60
2022-09-06T22:06:44.366Z,39.60
2022-09-06T22:09:13.839Z,39.60
2022-09-06T22:11:44.808Z,39.80
2022-09-06T22:14:16.141Z,39.80
2022-09-06T22:16:48.906Z,39.80
2022-09-06T22:19:19.613Z,39.70
2022-09-06T22:21:48.423Z,39.80
2022-09-06T22:24:17.916Z,39.70
2022-09-06T22:26:47.466Z,39.70
2022-09-06T22:29:16.637Z,39.80
2022-09-06T22:31:46.127Z,39.80
2022-09-06T22:34:14.776Z,39.70
2022-09-06T22:36:44.844Z,39.80
2022-09-06T22:39:13.831Z,39.80
2022-09-06T22:41:42.505Z,39.80
2022-09-06T22:44:11.125Z,39.90
2022-09-06T22:46:39.914Z,39.90
2022-09-06T22:49:09.016Z,40.00
2022-09-06T22:51:37.711Z,39.90
2022-09-06T22:54:07.782Z,39.90
2022-09-06T22:56:36.798Z,39.90
2022-09-06T22:59:06.200Z,39.90
2022-09-06T23:01:39.295Z,40.00
2022-09-06T23:04:08.533Z,40.10
2022-09-06T23:06:38.132Z,40.20
2022-09-06T23:09:08.560Z,40.10
2022-09-06T23:11:37.475Z,40.20
2022-09-06T23:14:06.124Z,40.10
2022-09-06T23:16:34.844Z,40.20
2022-09-06T23:19:03.624Z,40.20
2022-09-06T23:21:32.452Z,40.30
2022-09-06T23:24:01.085Z,40.30
2022-09-06T23:26:33.540Z,40.30
2022-09-06T23:29:02.229Z,40.40
2022-09-06T23:31:32.750Z,40.40
2022-09-06T23:34:02.810Z,40.50
2022-09-06T23:36:33.026Z,40.50
2022-09-06T23:39:02.586Z,40.60
2022-09-06T23:41:32.803Z,40.60
2022-09-06T23:44:01.585Z,40.60
2022-09-06T23:46:31.247Z,40.60
2022-09-06T23:48:59.890Z,40.60
2022-09-06T23:51:28.507Z,40.60
2022-09-06T23:53:58.315Z,40.60
2022-09-06T23:56:27.138Z,40.60
2022-09-06T23:58:57.132Z,40.60
