createdAt,value
2022-10-10T00:04:41.901Z,100589.59
2022-10-10T00:09:43.542Z,100596.91
2022-10-10T00:14:44.966Z,100591.88
2022-10-10T00:19:46.430Z,100590.22
2022-10-10T00:24:47.930Z,100586.25
2022-10-10T00:29:49.386Z,100574.72
2022-10-10T00:34:50.896Z,100576.41
2022-10-10T00:39:52.490Z,100574.13
2022-10-10T00:45:21.629Z,100573.41
2022-10-10T00:50:24.123Z,100568.00
2022-10-10T00:55:25.762Z,100569.94
2022-10-10T01:00:27.132Z,100560.69
2022-10-10T01:05:29.310Z,100561.16
2022-10-10T01:10:36.458Z,100542.91
2022-10-10T01:16:04.970Z,100561.28
2022-10-10T01:21:18.848Z,100544.72
2022-10-10T01:26:41.357Z,100550.03
2022-10-10T01:31:46.502Z,100538.97
2022-10-10T01:37:06.519Z,100535.72
2022-10-10T01:42:16.113Z,100525.78
2022-10-10T01:47:17.529Z,100532.53
2022-10-10T01:52:32.652Z,100516.81
2022-10-10T01:58:09.345Z,100507.81
2022-10-10T02:03:16.850Z,100501.69
2022-10-10T02:08:36.153Z,100495.81
2022-10-10T02:13:43.538Z,100496.53
2022-10-10T02:18:47.305Z,100499.38
2022-10-10T02:23:50.824Z,100495.59
2022-10-10T02:29:00.117Z,100494.84
2022-10-10T02:34:25.836Z,100497.00
2022-10-10T02:39:32.274Z,100497.63
2022-10-10T02:44:34.499Z,100500.28
2022-10-10T02:49:36.355Z,100495.81
2022-10-10T02:54:37.727Z,100488.63
2022-10-10T02:59:39.243Z,100477.59
2022-10-10T03:04:40.618Z,100482.19
2022-10-10T03:09:42.010Z,100489.59
2022-10-10T03:14:43.839Z,100482.63
2022-10-10T03:19:45.203Z,100488.53
2022-10-10T03:24:46.567Z,100480.16
2022-10-10T03:29:47.958Z,100475.94
2022-10-10T03:34:49.326Z,100490.69
2022-10-10T03:39:50.718Z,100486.97
2022-10-10T03:44:55.137Z,100485.78
2022-10-10T03:49:56.550Z,100496.09
2022-10-10T03:54:57.947Z,100504.47
2022-10-10T03:59:59.349Z,100509.16
2022-10-10T04:05:00.716Z,100497.41
2022-10-10T04:10:02.190Z,100499.91
2022-10-10T04:15:03.791Z,100498.50
2022-10-10T04:20:05.526Z,100500.66
2022-10-10T04:25:07.201Z,100508.31
2022-10-10T04:30:09.229Z,100496.56
2022-10-10T04:35:11.890Z,100497.41
2022-10-10T04:40:13.290Z,100486.25
2022-10-10T04:45:14.695Z,100489.47
2022-10-10T04:50:16.074Z,100498.38
2022-10-10T04:55:17.823Z,100496.78
2022-10-10T05:00:19.375Z,100496.91
2022-10-10T05:05:20.757Z,100494.53
2022-10-10T05:10:23.144Z,100495.59
2022-10-10T05:15:24.522Z,100502.97
2022-10-10T05:20:25.923Z,100500.97
2022-10-10T05:25:27.337Z,100496.44
2022-10-10T05:30:28.705Z,100499.91
2022-10-10T05:35:30.184Z,100497.75
2022-10-10T05:40:31.703Z,100502.19
2022-10-10T05:45:33.256Z,100504.47
2022-10-10T05:50:37.934Z,100509.25
2022-10-10T05:55:39.491Z,100509.25
2022-10-10T06:00:41.863Z,100508.66
2022-10-10T06:05:44.819Z,100512.59
2022-10-10T06:10:46.578Z,100509.59
2022-10-10T06:15:51.179Z,100519.69
2022-10-10T06:20:52.631Z,100520.41
2022-10-10T06:25:53.977Z,100534.56
2022-10-10T06:30:59.221Z,100542.00
2022-10-10T06:36:05.403Z,100540.56
2022-10-10T06:41:07.612Z,100536.22
2022-10-10T06:46:09.061Z,100551.31
2022-10-10T06:51:15.391Z,100559.63
2022-10-10T06:56:16.777Z,100551.09
2022-10-10T07:01:19.708Z,100550.38
2022-10-10T07:06:21.857Z,100549.75
2022-10-10T07:11:23.253Z,100551.03
2022-10-10T07:16:24.663Z,100554.69
2022-10-10T07:21:26.090Z,100561.06
2022-10-10T07:26:27.510Z,100559.97
2022-10-10T07:31:28.903Z,100562.97
2022-10-10T07:36:30.287Z,100565.13
2022-10-10T07:41:31.679Z,100561.53
2022-10-10T07:46:33.091Z,100559.97
2022-10-10T07:51:58.786Z,100553.50
2022-10-10T07:57:02.012Z,100557.63
2022-10-10T08:02:03.786Z,100544.34
2022-10-10T08:07:05.296Z,100540.09
2022-10-10T08:12:06.654Z,100535.53
2022-10-10T08:17:08.089Z,100541.25
2022-10-10T08:22:09.449Z,100525.22
2022-10-10T08:27:10.832Z,100526.63
2022-10-10T08:32:12.258Z,100516.25
2022-10-10T08:37:14.041Z,100520.66
2022-10-10T08:42:29.234Z,100509.41
2022-10-10T08:47:38.789Z,100503.28
2022-10-10T08:52:55.357Z,100506.38
2022-10-10T08:58:04.663Z,100501.78
2022-10-10T09:03:19.579Z,100495.91
2022-10-10T09:08:33.898Z,100498.78
2022-10-10T09:13:52.618Z,100497.34
2022-10-10T09:19:03.534Z,100496.16
2022-10-10T09:24:29.431Z,100487.31
2022-10-10T09:29:36.666Z,100483.16
2022-10-10T09:34:45.528Z,100489.50
2022-10-10T09:39:57.561Z,100496.59
2022-10-10T09:44:58.962Z,100494.78
2022-10-10T09:50:00.449Z,100497.50
2022-10-10T09:55:05.821Z,100495.81
2022-10-10T10:00:28.039Z,100497.47
2022-10-10T10:05:29.667Z,100496.06
2022-10-10T10:10:35.058Z,100496.38
2022-10-10T10:15:36.531Z,100498.41
2022-10-10T10:20:41.410Z,100490.34
2022-10-10T10:25:42.806Z,100485.81
2022-10-10T10:30:45.080Z,100487.78
2022-10-10T10:36:02.097Z,100490.31
2022-10-10T10:41:12.784Z,100490.91
2022-10-10T10:46:29.220Z,100497.03
2022-10-10T10:51:51.295Z,100494.69
2022-10-10T10:57:06.945Z,100493.06
2022-10-10T11:02:08.999Z,100499.59
2022-10-10T11:07:39.809Z,100487.78
2022-10-10T11:12:56.398Z,100483.00
2022-10-10T11:18:13.382Z,100477.47
2022-10-10T11:23:21.977Z,100490.47
2022-10-10T11:28:32.848Z,100497.78
2022-10-10T11:33:40.429Z,100496.44
2022-10-10T11:38:48.680Z,100486.41
2022-10-10T11:43:53.087Z,100491.66
2022-10-10T11:49:14.561Z,100491.16
2022-10-10T11:54:32.857Z,100493.41
2022-10-10T12:00:01.244Z,100486.66
2022-10-10T12:05:04.479Z,100487.41
2022-10-10T12:10:14.247Z,100486.16
2022-10-10T12:15:46.598Z,100485.25
2022-10-10T12:21:13.744Z,100469.84
2022-10-10T12:26:22.235Z,100475.59
2022-10-10T12:31:30.818Z,100473.34
2022-10-10T12:36:32.152Z,100470.34
2022-10-10T12:41:46.937Z,100465.81
2022-10-10T12:47:14.582Z,100457.66
2022-10-10T12:52:45.278Z,100464.16
2022-10-10T12:57:49.251Z,100454.50
2022-10-10T13:02:53.175Z,100455.53
2022-10-10T13:07:59.052Z,100453.59
2022-10-10T13:13:06.269Z,100449.53
2022-10-10T13:18:07.874Z,100447.84
2022-10-10T13:23:14.396Z,100452.03
2022-10-10T13:28:18.707Z,100447.53
2022-10-10T13:33:23.421Z,100444.63
2022-10-10T13:38:25.846Z,100450.63
2022-10-10T13:43:27.411Z,100458.13
2022-10-10T13:48:34.834Z,100455.22
2022-10-10T13:53:42.385Z,100453.94
2022-10-10T13:58:49.626Z,100449.41
2022-10-10T14:03:53.087Z,100451.28
2022-10-10T14:09:02.060Z,100444.97
2022-10-10T14:14:09.162Z,100453.72
2022-10-10T14:19:20.040Z,100463.53
2022-10-10T14:24:21.531Z,100457.00
2022-10-10T14:29:23.128Z,100459.00
2022-10-10T14:34:24.621Z,100460.28
2022-10-10T14:39:25.981Z,100462.94
2022-10-10T14:44:30.220Z,100464.53
2022-10-10T14:49:36.798Z,100449.34
2022-10-10T14:54:38.229Z,100452.75
2022-10-10T14:59:48.041Z,100447.81
2022-10-10T15:04:51.522Z,100457.63
2022-10-10T15:15:14.743Z,100459.00
2022-10-10T15:20:16.131Z,100459.38
2022-10-10T15:25:17.738Z,100466.50
2022-10-10T15:30:19.317Z,100474.72
2022-10-10T15:35:23.031Z,100480.50
2022-10-10T15:40:24.513Z,100483.81
2022-10-10T15:50:47.282Z,100490.22
2022-10-10T15:55:48.708Z,100488.31
2022-10-10T16:00:50.152Z,100492.56
2022-10-10T16:05:51.557Z,100507.53
2022-10-10T16:10:53.044Z,100508.50
2022-10-10T16:15:58.163Z,100527.56
2022-10-10T16:21:00.439Z,100533.88
2022-10-10T16:26:07.473Z,100556.41
2022-10-10T16:31:11.755Z,100560.50
2022-10-10T16:36:34.293Z,100579.84
2022-10-10T16:41:47.497Z,100598.44
2022-10-10T16:46:49.643Z,100608.56
2022-10-10T16:51:51.068Z,100612.47
2022-10-10T16:56:52.490Z,100621.44
2022-10-10T17:01:53.883Z,100629.53
2022-10-10T17:06:55.246Z,100652.63
2022-10-10T17:11:56.628Z,100664.22
2022-10-10T17:17:11.749Z,100684.50
2022-10-10T17:22:14.252Z,100699.97
2022-10-10T17:27:15.654Z,100705.31
2022-10-10T17:32:17.079Z,100714.00
2022-10-10T17:37:18.497Z,100725.75
2022-10-10T17:42:20.019Z,100732.19
2022-10-10T17:47:21.485Z,100743.78
2022-10-10T17:52:22.909Z,100754.25
2022-10-10T17:57:24.277Z,100766.56
2022-10-10T18:02:25.697Z,100766.72
2022-10-10T18:07:28.270Z,100770.78
2022-10-10T18:12:29.643Z,100773.31
2022-10-10T18:17:31.021Z,100780.41
2022-10-10T18:22:32.426Z,100784.63
2022-10-10T18:27:34.078Z,100789.38
2022-10-10T18:32:35.547Z,100796.34
2022-10-10T18:37:37.396Z,100807.13
2022-10-10T18:42:38.845Z,100820.81
2022-10-10T18:47:40.226Z,100822.78
2022-10-10T18:52:41.676Z,100826.25
2022-10-10T18:57:43.065Z,100830.19
2022-10-10T19:02:44.555Z,100823.34
2022-10-10T19:07:46.050Z,100822.22
2022-10-10T19:12:47.549Z,100824.75
2022-10-10T19:17:48.974Z,100827.81
2022-10-10T19:22:50.340Z,100835.63
2022-10-10T19:27:51.713Z,100841.09
2022-10-10T19:32:53.077Z,100835.78
2022-10-10T19:37:54.455Z,100843.75
2022-10-10T19:42:56.036Z,100845.84
2022-10-10T19:47:57.407Z,100848.50
2022-10-10T19:53:01.893Z,100858.44
2022-10-10T19:58:06.556Z,100871.28
2022-10-10T20:03:08.345Z,100870.72
2022-10-10T20:08:09.945Z,100887.09
2022-10-10T20:13:11.463Z,100892.81
2022-10-10T20:18:12.990Z,100901.31
2022-10-10T20:23:15.942Z,100906.66
2022-10-10T20:28:18.711Z,100906.66
2022-10-10T20:33:20.877Z,100919.41
2022-10-10T20:38:22.398Z,100920.78
2022-10-10T20:43:23.809Z,100927.19
2022-10-10T20:48:25.263Z,100929.72
2022-10-10T20:53:26.666Z,100935.59
2022-10-10T20:58:28.045Z,100945.53
2022-10-10T21:03:30.124Z,100951.97
2022-10-10T21:08:31.613Z,100945.78
2022-10-10T21:13:34.990Z,100952.50
2022-10-10T21:18:37.232Z,100961.56
2022-10-10T21:23:42.622Z,100965.63
2022-10-10T21:28:45.039Z,100972.34
2022-10-10T21:33:46.940Z,100972.63
2022-10-10T21:38:48.402Z,100982.81
2022-10-10T21:43:52.381Z,100991.59
2022-10-10T21:48:54.398Z,100993.44
2022-10-10T21:53:58.120Z,100998.19
2022-10-10T21:59:01.454Z,101008.41
2022-10-10T22:04:04.242Z,101016.66
2022-10-10T22:09:05.720Z,101024.84
2022-10-10T22:14:07.122Z,101035.03
2022-10-10T22:19:08.558Z,101039.25
2022-10-10T22:24:09.953Z,101044.41
2022-10-10T22:29:11.311Z,101057.72
2022-10-10T22:34:12.734Z,101069.06
2022-10-10T22:39:14.145Z,101073.50
2022-10-10T22:44:15.513Z,101089.25
2022-10-10T22:49:16.926Z,101094.81
2022-10-10T22:54:18.377Z,101096.81
2022-10-10T22:59:19.734Z,101108.09
2022-10-10T23:04:22.038Z,101114.78
2022-10-10T23:09:23.422Z,101117.44
2022-10-10T23:14:24.783Z,101129.59
2022-10-10T23:19:26.287Z,101121.19
2022-10-10T23:24:27.717Z,101125.38
2022-10-10T23:29:29.096Z,101138.53
2022-10-10T23:34:30.739Z,101141.91
2022-10-10T23:39:32.098Z,101149.59
2022-10-10T23:44:33.456Z,101151.16
2022-10-10T23:49:34.831Z,101145.97
2022-10-10T23:54:36.394Z,101148.00
2022-10-10T23:59:37.791Z,101152.59
