createdAt,value
2019-01-19T00:01:40.809Z,69.17
2019-01-19T00:04:13.521Z,75.20
2019-01-19T00:06:49.266Z,71.23
2019-01-19T00:09:19.004Z,71.23
2019-01-19T00:11:54.507Z,74.53
2019-01-19T00:14:23.416Z,79.57
2019-01-19T00:17:11.181Z,80.77
2019-01-19T00:19:50.078Z,80.93
2019-01-19T00:22:19.891Z,79.87
2019-01-19T00:24:52.618Z,79.70
2019-01-19T00:27:25.131Z,83.77
2019-01-19T00:29:57.956Z,99.87
2019-01-19T00:32:27.753Z,86.67
2019-01-19T00:34:57.530Z,91.33
2019-01-19T00:37:27.267Z,93.53
2019-01-19T00:39:59.981Z,91.57
2019-01-19T00:42:34.059Z,88.80
2019-01-19T00:45:03.867Z,88.33
2019-01-19T00:47:36.800Z,89.30
2019-01-19T00:50:09.371Z,93.83
2019-01-19T00:52:39.147Z,86.73
2019-01-19T00:55:11.732Z,90.53
2019-01-19T00:57:50.487Z,92.20
2019-01-19T01:00:20.259Z,92.93
2019-01-19T01:02:50.028Z,83.77
2019-01-19T01:05:25.290Z,89.63
2019-01-19T01:07:51.239Z,89.43
2019-01-19T01:10:21.018Z,88.83
2019-01-19T01:13:02.689Z,88.73
2019-01-19T01:15:35.357Z,92.73
2019-01-19T01:18:05.123Z,83.47
2019-01-19T01:20:40.732Z,98.23
2019-01-19T01:23:10.496Z,79.50
2019-01-19T01:25:40.254Z,83.13
2019-01-19T01:28:16.127Z,86.97
2019-01-19T01:30:45.859Z,90.57
2019-01-19T01:33:33.721Z,92.27
2019-01-19T01:36:03.479Z,91.43
2019-01-19T01:38:33.367Z,84.90
2019-01-19T01:41:11.135Z,94.33
2019-01-19T01:43:49.025Z,93.73
2019-01-19T01:46:22.239Z,92.67
2019-01-19T01:48:54.967Z,87.13
2019-01-19T01:51:28.863Z,94.40
2019-01-19T01:54:03.668Z,96.97
2019-01-19T01:56:31.804Z,99.10
2019-01-19T01:59:18.282Z,88.77
2019-01-19T02:01:48.086Z,82.60
2019-01-19T02:04:20.793Z,86.13
2019-01-19T02:06:50.559Z,94.07
2019-01-19T02:09:23.563Z,91.70
2019-01-19T02:11:56.247Z,99.70
2019-01-19T02:14:28.743Z,107.47
2019-01-19T02:16:58.517Z,104.50
2019-01-19T02:19:28.307Z,95.97
2019-01-19T02:22:11.059Z,99.43
2019-01-19T02:24:43.931Z,100.23
2019-01-19T02:27:13.695Z,99.50
2019-01-19T02:29:43.487Z,91.60
2019-01-19T02:32:15.957Z,90.63
2019-01-19T02:34:57.978Z,92.60
2019-01-19T02:37:36.670Z,106.43
2019-01-19T02:40:15.248Z,98.77
2019-01-19T02:42:57.110Z,96.77
2019-01-19T02:45:39.183Z,91.80
2019-01-19T02:48:12.208Z,100.63
2019-01-19T02:50:45.501Z,94.73
2019-01-19T02:53:33.324Z,99.10
2019-01-19T02:56:19.877Z,102.33
2019-01-19T02:58:53.075Z,83.30
2019-01-19T03:01:25.890Z,84.13
2019-01-19T03:03:55.653Z,84.43
2019-01-19T03:06:34.455Z,78.80
2019-01-19T03:09:04.280Z,82.53
2019-01-19T03:11:34.082Z,90.63
2019-01-19T03:14:06.535Z,87.87
2019-01-19T03:16:41.761Z,79.00
2019-01-19T03:19:20.539Z,74.03
2019-01-19T03:22:07.171Z,85.23
2019-01-19T03:24:36.962Z,82.13
2019-01-19T03:27:08.729Z,77.93
2019-01-19T03:29:48.867Z,82.90
2019-01-19T03:32:18.727Z,80.90
2019-01-19T03:34:48.478Z,76.73
2019-01-19T03:37:20.908Z,76.53
2019-01-19T03:39:51.257Z,80.63
2019-01-19T03:42:21.033Z,76.30
2019-01-19T03:44:53.500Z,71.07
2019-01-19T03:47:23.280Z,87.73
2019-01-19T03:49:53.028Z,82.50
2019-01-19T03:52:38.079Z,79.47
2019-01-19T03:55:24.491Z,79.77
2019-01-19T03:58:13.882Z,80.40
2019-01-19T04:00:46.407Z,79.90
2019-01-19T04:03:16.206Z,77.53
2019-01-19T04:05:57.851Z,77.73
2019-01-19T04:08:36.781Z,66.13
2019-01-19T04:11:06.499Z,72.03
2019-01-19T04:13:51.260Z,76.07
2019-01-19T04:16:24.263Z,70.80
2019-01-19T04:19:02.191Z,77.67
2019-01-19T04:21:31.963Z,72.37
2019-01-19T04:24:01.733Z,70.17
2019-01-19T04:26:31.379Z,74.67
2019-01-19T04:28:59.525Z,74.03
2019-01-19T04:31:27.781Z,61.77
2019-01-19T04:33:56.124Z,64.70
2019-01-19T04:36:24.429Z,70.53
2019-01-19T04:38:52.631Z,66.47
2019-01-19T04:41:20.808Z,67.47
2019-01-19T04:43:48.955Z,65.10
2019-01-19T04:46:17.092Z,64.63
2019-01-19T04:48:45.432Z,60.17
2019-01-19T04:51:13.574Z,65.83
2019-01-19T04:53:41.720Z,66.20
2019-01-19T04:56:09.883Z,61.57
2019-01-19T04:58:38.028Z,57.13
2019-01-19T05:01:07.475Z,63.77
2019-01-19T05:03:35.640Z,65.23
2019-01-19T05:06:11.691Z,63.13
2019-01-19T05:08:34.136Z,65.23
2019-01-19T05:11:04.015Z,54.97
2019-01-19T05:13:32.140Z,58.83
2019-01-19T05:16:00.282Z,58.03
2019-01-19T05:18:28.507Z,61.40
2019-01-19T05:20:56.832Z,61.07
2019-01-19T05:23:26.203Z,61.03
2019-01-19T05:25:54.446Z,59.33
2019-01-19T05:28:22.602Z,58.77
2019-01-19T05:30:50.743Z,54.23
2019-01-19T05:33:18.938Z,55.47
2019-01-19T05:35:47.056Z,62.53
2019-01-19T05:38:15.207Z,57.37
2019-01-19T05:40:43.366Z,56.73
2019-01-19T05:43:11.495Z,50.43
2019-01-19T05:45:39.635Z,56.97
2019-01-19T05:48:07.807Z,54.80
2019-01-19T05:50:35.945Z,52.57
2019-01-19T05:53:04.083Z,46.20
2019-01-19T05:55:32.676Z,48.07
2019-01-19T05:58:01.109Z,55.93
2019-01-19T06:00:30.925Z,53.33
2019-01-19T06:02:59.513Z,52.33
2019-01-19T06:05:29.804Z,53.00
2019-01-19T06:07:58.148Z,48.33
2019-01-19T06:10:26.405Z,54.20
2019-01-19T06:12:56.371Z,48.60
2019-01-19T06:15:24.636Z,47.10
2019-01-19T06:17:52.799Z,52.10
2019-01-19T06:20:21.239Z,46.20
2019-01-19T06:22:49.936Z,44.10
2019-01-19T06:25:20.805Z,44.33
2019-01-19T06:27:49.032Z,45.33
2019-01-19T06:30:18.250Z,45.57
2019-01-19T06:32:46.746Z,46.53
2019-01-19T06:35:14.878Z,46.53
2019-01-19T06:37:43.015Z,45.77
2019-01-19T06:40:12.808Z,49.10
2019-01-19T06:42:40.940Z,50.80
2019-01-19T06:45:10.760Z,41.93
2019-01-19T06:47:39.057Z,50.90
2019-01-19T06:50:16.764Z,44.13
2019-01-19T06:52:44.976Z,48.97
2019-01-19T06:55:14.736Z,44.17
2019-01-19T06:57:42.864Z,37.70
2019-01-19T07:00:12.295Z,37.87
2019-01-19T07:02:40.434Z,44.60
2019-01-19T07:05:09.319Z,40.33
2019-01-19T07:07:39.390Z,40.27
2019-01-19T07:10:11.869Z,37.67
2019-01-19T07:12:40.139Z,44.63
2019-01-19T07:15:09.371Z,37.20
2019-01-19T07:17:37.442Z,39.07
2019-01-19T07:20:07.198Z,44.30
2019-01-19T07:22:35.364Z,38.00
2019-01-19T07:25:04.083Z,35.63
2019-01-19T07:27:32.513Z,32.77
2019-01-19T07:30:00.641Z,36.30
2019-01-19T07:32:28.776Z,40.77
2019-01-19T07:34:56.908Z,42.03
2019-01-19T07:37:25.080Z,33.40
2019-01-19T07:39:53.981Z,33.47
2019-01-19T07:42:22.119Z,35.17
2019-01-19T07:44:50.283Z,32.10
2019-01-19T07:47:18.798Z,32.87
2019-01-19T07:49:46.949Z,32.07
2019-01-19T07:52:15.115Z,37.70
2019-01-19T07:54:43.247Z,35.97
2019-01-19T07:57:11.391Z,33.57
2019-01-19T07:59:40.855Z,35.73
2019-01-19T08:02:10.583Z,31.10
2019-01-19T08:04:38.844Z,28.87
2019-01-19T08:07:07.144Z,31.70
2019-01-19T08:09:35.276Z,31.60
2019-01-19T08:12:03.458Z,29.50
2019-01-19T08:14:33.691Z,32.53
2019-01-19T08:17:01.832Z,27.67
2019-01-19T08:19:33.038Z,35.30
2019-01-19T08:22:02.050Z,26.13
2019-01-19T08:24:30.186Z,29.90
2019-01-19T08:26:59.897Z,27.23
2019-01-19T08:29:31.165Z,28.23
2019-01-19T08:31:59.305Z,31.23
2019-01-19T08:34:27.459Z,31.23
2019-01-19T08:36:55.740Z,29.37
2019-01-19T08:39:25.521Z,30.30
2019-01-19T08:41:53.617Z,28.50
2019-01-19T08:44:21.796Z,30.27
2019-01-19T08:46:49.931Z,28.33
2019-01-19T08:49:18.073Z,27.80
2019-01-19T08:51:46.237Z,30.37
2019-01-19T08:54:14.383Z,30.50
2019-01-19T08:56:42.637Z,30.10
2019-01-19T08:59:10.787Z,29.50
2019-01-19T09:01:39.008Z,28.93
2019-01-19T09:04:07.151Z,27.43
2019-01-19T09:06:35.327Z,31.87
2019-01-19T09:09:05.040Z,28.57
2019-01-19T09:11:33.175Z,25.70
2019-01-19T09:14:01.276Z,24.33
2019-01-19T09:16:29.441Z,31.00
2019-01-19T09:18:57.589Z,24.53
2019-01-19T09:21:27.381Z,27.43
2019-01-19T09:23:58.125Z,27.17
2019-01-19T09:26:26.397Z,26.13
2019-01-19T09:28:54.560Z,25.33
2019-01-19T09:31:22.701Z,23.33
2019-01-19T09:33:50.952Z,18.37
2019-01-19T09:36:19.249Z,20.60
2019-01-19T09:38:47.398Z,20.83
2019-01-19T09:41:15.997Z,19.27
2019-01-19T09:43:44.836Z,18.93
2019-01-19T09:46:12.973Z,24.33
2019-01-19T09:48:41.113Z,18.30
2019-01-19T09:51:09.281Z,21.57
2019-01-19T09:53:37.413Z,16.80
2019-01-19T09:56:05.548Z,17.07
2019-01-19T09:58:35.102Z,16.70
2019-01-19T10:01:03.248Z,14.00
2019-01-19T10:03:31.380Z,13.93
2019-01-19T10:05:59.604Z,12.43
2019-01-19T10:08:27.759Z,13.97
2019-01-19T10:10:56.078Z,13.03
2019-01-19T10:13:24.276Z,16.23
2019-01-19T10:15:52.399Z,13.70
2019-01-19T10:18:20.611Z,13.37
2019-01-19T10:20:48.775Z,11.27
2019-01-19T10:23:16.917Z,14.07
2019-01-19T10:25:45.191Z,17.90
2019-01-19T10:28:13.672Z,15.87
2019-01-19T10:30:42.132Z,10.13
2019-01-19T10:33:10.275Z,9.57
2019-01-19T10:35:39.055Z,11.77
2019-01-19T10:38:07.401Z,14.53
2019-01-19T10:40:35.539Z,11.63
2019-01-19T10:43:04.566Z,10.33
2019-01-19T10:45:33.463Z,10.87
2019-01-19T10:48:02.479Z,14.97
2019-01-19T10:50:30.654Z,10.50
2019-01-19T10:53:00.060Z,11.37
2019-01-19T10:55:29.157Z,10.40
2019-01-19T10:57:57.311Z,11.87
2019-01-19T11:00:26.529Z,15.40
2019-01-19T11:02:55.240Z,12.23
2019-01-19T11:05:23.459Z,12.93
2019-01-19T11:07:51.613Z,12.70
2019-01-19T11:10:21.278Z,13.23
2019-01-19T11:12:49.584Z,12.57
2019-01-19T11:15:18.508Z,16.27
2019-01-19T11:17:46.908Z,11.00
2019-01-19T11:20:18.817Z,11.83
2019-01-19T11:22:46.966Z,11.83
2019-01-19T11:28:10.686Z,12.20
2019-01-19T11:30:39.812Z,11.33
2019-01-19T11:33:08.029Z,12.80
2019-01-19T11:35:56.003Z,11.73
2019-01-19T11:38:24.141Z,13.90
2019-01-19T11:40:52.292Z,13.00
2019-01-19T11:43:21.055Z,14.43
2019-01-19T11:45:49.194Z,12.97
2019-01-19T11:48:17.463Z,12.25
2019-01-19T11:50:45.653Z,10.40
2019-01-19T11:53:13.795Z,13.87
2019-01-19T11:55:41.927Z,10.40
2019-01-19T11:58:10.112Z,13.90
2019-01-19T12:00:39.033Z,11.33
2019-01-19T12:03:07.179Z,11.23
2019-01-19T12:05:35.495Z,10.77
2019-01-19T12:08:03.636Z,11.43
2019-01-19T12:10:31.757Z,13.03
2019-01-19T12:12:59.998Z,12.50
2019-01-19T12:15:28.219Z,11.93
2019-01-19T12:17:56.390Z,12.83
2019-01-19T12:20:28.490Z,10.33
2019-01-19T12:22:56.764Z,12.53
2019-01-19T12:25:25.171Z,12.58
2019-01-19T12:27:53.363Z,12.17
2019-01-19T12:30:25.975Z,12.20
2019-01-19T12:32:54.104Z,9.50
2019-01-19T12:35:22.284Z,11.73
2019-01-19T12:37:50.416Z,9.70
2019-01-19T12:40:20.199Z,10.17
2019-01-19T12:42:49.536Z,8.80
2019-01-19T12:45:22.119Z,12.30
2019-01-19T12:47:50.268Z,12.63
2019-01-19T12:50:20.132Z,9.37
2019-01-19T12:52:48.281Z,10.37
2019-01-19T12:55:17.347Z,10.67
2019-01-19T12:57:45.688Z,9.73
2019-01-19T13:00:15.394Z,11.93
2019-01-19T13:02:43.536Z,12.30
2019-01-19T13:05:13.388Z,14.47
2019-01-19T13:07:41.647Z,8.37
2019-01-19T13:10:17.597Z,11.30
2019-01-19T13:12:45.810Z,14.13
2019-01-19T13:15:18.364Z,9.50
2019-01-19T13:17:51.234Z,10.70
2019-01-19T13:20:30.080Z,10.90
2019-01-19T13:23:16.387Z,10.07
2019-01-19T13:25:50.142Z,11.30
2019-01-19T13:28:36.571Z,11.53
2019-01-19T13:31:06.319Z,9.53
2019-01-19T13:33:36.103Z,9.03
2019-01-19T13:36:10.413Z,13.47
2019-01-19T13:38:42.824Z,9.43
2019-01-19T13:41:12.925Z,15.70
2019-01-19T13:43:57.860Z,14.57
2019-01-19T13:46:36.663Z,11.20
2019-01-19T13:49:09.004Z,9.97
2019-01-19T13:51:42.612Z,7.43
2019-01-19T13:54:12.411Z,13.27
2019-01-19T13:56:48.138Z,8.93
2019-01-19T13:59:17.952Z,11.80
2019-01-19T14:01:50.536Z,10.73
2019-01-19T14:04:22.999Z,11.63
2019-01-19T14:06:52.775Z,15.77
2019-01-19T14:09:22.595Z,11.10
2019-01-19T14:12:09.503Z,12.00
2019-01-19T14:14:39.281Z,16.60
2019-01-19T14:17:21.182Z,11.37
2019-01-19T14:19:59.731Z,15.20
2019-01-19T14:22:43.748Z,14.98
2019-01-19T14:25:29.225Z,13.90
2019-01-19T14:28:00.333Z,18.40
2019-01-19T14:30:30.097Z,13.97
2019-01-19T14:33:16.318Z,14.40
2019-01-19T14:35:46.049Z,15.17
2019-01-19T14:38:22.190Z,17.27
2019-01-19T14:41:10.222Z,21.03
2019-01-19T14:43:42.720Z,16.57
2019-01-19T14:46:13.583Z,17.43
2019-01-19T14:48:49.386Z,17.87
2019-01-19T14:51:35.920Z,17.57
2019-01-19T14:54:23.256Z,18.77
2019-01-19T14:57:00.420Z,18.77
2019-01-19T14:59:32.914Z,16.40
2019-01-19T15:02:08.395Z,17.13
2019-01-19T15:04:44.162Z,17.53
2019-01-19T15:07:16.848Z,17.97
2019-01-19T15:09:55.846Z,19.77
2019-01-19T15:12:28.528Z,17.87
2019-01-19T15:14:59.001Z,15.17
2019-01-19T15:17:34.703Z,15.53
2019-01-19T15:20:13.398Z,18.67
2019-01-19T15:22:58.124Z,17.07
2019-01-19T15:25:36.875Z,17.57
2019-01-19T15:28:13.795Z,20.00
2019-01-19T15:30:43.601Z,15.47
2019-01-19T15:33:19.409Z,18.53
2019-01-19T15:36:04.400Z,19.67
2019-01-19T15:38:37.158Z,22.02
2019-01-19T15:41:12.674Z,17.83
2019-01-19T15:43:42.731Z,15.60
2019-01-19T15:46:27.455Z,20.23
2019-01-19T15:49:00.036Z,18.20
2019-01-19T15:51:41.944Z,15.90
2019-01-19T15:54:12.795Z,18.93
2019-01-19T15:56:44.042Z,17.40
2019-01-19T15:59:28.915Z,18.97
2019-01-19T16:02:05.475Z,16.47
2019-01-19T16:04:38.470Z,22.90
2019-01-19T16:07:17.084Z,18.70
2019-01-19T16:10:03.528Z,19.30
2019-01-19T16:12:33.296Z,17.13
2019-01-19T16:15:18.206Z,17.13
2019-01-19T16:17:50.568Z,17.12
2019-01-19T16:20:32.307Z,17.63
2019-01-19T16:23:20.027Z,18.57
2019-01-19T16:26:06.641Z,16.17
2019-01-19T16:28:36.325Z,20.60
2019-01-19T16:31:06.091Z,16.00
2019-01-19T16:33:39.125Z,18.53
2019-01-19T16:36:08.891Z,16.27
2019-01-19T16:38:44.377Z,18.13
2019-01-19T16:41:25.889Z,20.10
2019-01-19T16:44:01.391Z,18.77
2019-01-19T16:46:31.169Z,17.90
2019-01-19T16:49:02.265Z,19.70
2019-01-19T16:51:38.010Z,16.37
2019-01-19T16:54:11.010Z,20.30
2019-01-19T16:56:46.513Z,17.20
2019-01-19T16:59:16.270Z,14.50
2019-01-19T17:02:01.133Z,18.50
2019-01-19T17:04:39.837Z,20.90
2019-01-19T17:07:27.793Z,17.77
2019-01-19T17:10:00.467Z,16.40
2019-01-19T17:12:30.259Z,17.00
2019-01-19T17:15:09.235Z,19.90
2019-01-19T17:17:55.687Z,14.60
2019-01-19T17:20:35.024Z,20.63
2019-01-19T17:23:21.219Z,15.53
2019-01-19T17:26:01.250Z,15.50
2019-01-19T17:28:31.952Z,18.43
2019-01-19T17:31:07.728Z,17.35
2019-01-19T17:33:38.603Z,15.23
2019-01-19T17:36:14.286Z,19.03
2019-01-19T17:38:44.433Z,18.43
2019-01-19T17:41:30.735Z,18.00
2019-01-19T17:44:00.507Z,15.17
2019-01-19T17:46:30.264Z,17.43
2019-01-19T17:49:15.363Z,16.47
2019-01-19T17:52:00.343Z,15.57
2019-01-19T17:54:47.539Z,15.33
2019-01-19T17:57:26.067Z,14.47
2019-01-19T17:59:55.870Z,19.03
2019-01-19T18:02:40.705Z,16.03
2019-01-19T18:05:16.183Z,15.70
2019-01-19T18:07:55.311Z,17.97
2019-01-19T18:10:40.301Z,17.10
2019-01-19T18:13:15.771Z,18.67
2019-01-19T18:15:59.586Z,22.17
2019-01-19T18:18:54.575Z,16.83
2019-01-19T18:21:09.190Z,18.60
2019-01-19T18:23:41.619Z,18.30
2019-01-19T18:26:23.523Z,15.43
2019-01-19T18:29:00.613Z,18.20
2019-01-19T18:31:36.288Z,16.03
2019-01-19T18:34:06.073Z,16.03
2019-01-19T18:36:41.547Z,19.50
2019-01-19T18:39:15.672Z,16.67
2019-01-19T18:41:45.547Z,15.27
2019-01-19T18:44:27.507Z,17.37
2019-01-19T18:47:00.321Z,17.20
2019-01-19T18:49:33.000Z,17.80
2019-01-19T18:52:08.466Z,17.77
2019-01-19T18:54:47.111Z,15.73
2019-01-19T18:57:29.057Z,12.10
2019-01-19T19:00:02.064Z,15.80
2019-01-19T19:02:35.223Z,17.67
2019-01-19T19:05:21.692Z,17.60
2019-01-19T19:07:51.478Z,18.30
2019-01-19T19:10:27.467Z,16.37
2019-01-19T19:13:03.536Z,16.80
2019-01-19T19:15:50.079Z,14.93
2019-01-19T19:18:22.840Z,16.00
2019-01-19T19:20:55.564Z,16.53
2019-01-19T19:23:32.027Z,15.57
2019-01-19T19:26:06.153Z,17.43
2019-01-19T19:28:49.052Z,17.23
2019-01-19T19:31:24.757Z,17.30
2019-01-19T19:33:54.551Z,14.50
2019-01-19T19:36:27.187Z,14.73
2019-01-19T19:39:13.673Z,18.40
2019-01-19T19:41:56.080Z,14.03
2019-01-19T19:44:31.995Z,14.10
2019-01-19T19:47:10.860Z,16.67
2019-01-19T19:49:46.899Z,18.47
2019-01-19T19:52:15.216Z,18.73
2019-01-19T19:54:51.727Z,14.23
2019-01-19T19:57:19.929Z,14.67
2019-01-19T19:59:48.056Z,14.90
2019-01-19T20:02:20.621Z,14.07
2019-01-19T20:04:46.231Z,18.37
2019-01-19T20:07:14.361Z,15.30
2019-01-19T20:09:42.518Z,20.07
2019-01-19T20:12:10.719Z,16.97
2019-01-19T20:14:38.864Z,17.83
2019-01-19T20:17:07.086Z,16.60
2019-01-19T20:19:35.233Z,17.93
2019-01-19T20:22:03.375Z,14.03
2019-01-19T20:24:31.528Z,16.27
2019-01-19T20:26:59.683Z,15.47
2019-01-19T20:29:27.813Z,16.00
2019-01-19T20:31:55.977Z,15.13
2019-01-19T20:34:24.109Z,15.17
2019-01-19T20:36:52.315Z,20.30
2019-01-19T20:39:20.483Z,18.63
2019-01-19T20:41:49.595Z,15.70
2019-01-19T20:44:17.736Z,14.83
2019-01-19T20:46:45.915Z,15.73
2019-01-19T20:49:14.040Z,13.83
2019-01-19T20:51:42.174Z,19.20
2019-01-19T20:54:10.327Z,17.73
2019-01-19T20:56:38.459Z,13.73
2019-01-19T20:59:06.627Z,15.50
2019-01-19T21:01:34.871Z,14.53
2019-01-19T21:04:03.007Z,17.70
2019-01-19T21:06:31.233Z,13.67
2019-01-19T21:08:59.391Z,15.20
2019-01-19T21:11:27.528Z,14.53
2019-01-19T21:13:55.659Z,14.43
2019-01-19T21:16:23.836Z,13.97
2019-01-19T21:18:51.968Z,14.93
2019-01-19T21:21:20.238Z,14.87
2019-01-19T21:23:48.710Z,13.70
2019-01-19T21:26:18.500Z,15.67
2019-01-19T21:28:46.610Z,14.60
2019-01-19T21:31:14.764Z,12.80
2019-01-19T21:33:44.541Z,13.63
2019-01-19T21:36:12.679Z,15.00
2019-01-19T21:38:40.853Z,14.30
2019-01-19T21:41:09.112Z,14.17
2019-01-19T21:43:37.249Z,13.43
2019-01-19T21:46:05.399Z,15.43
2019-01-19T21:48:33.532Z,12.33
2019-01-19T21:51:01.660Z,13.90
2019-01-19T21:53:29.819Z,14.20
2019-01-19T21:55:58.217Z,15.40
2019-01-19T21:58:26.291Z,12.50
2019-01-19T22:00:54.443Z,13.43
2019-01-19T22:03:22.582Z,11.27
2019-01-19T22:05:50.759Z,12.20
2019-01-19T22:08:18.925Z,13.97
2019-01-19T22:10:47.215Z,14.67
2019-01-19T22:13:15.347Z,13.63
2019-01-19T22:15:43.507Z,14.10
2019-01-19T22:18:11.640Z,12.90
2019-01-19T22:20:39.771Z,12.87
2019-01-19T22:23:07.943Z,13.93
2019-01-19T22:25:36.089Z,14.17
2019-01-19T22:28:04.216Z,13.57
2019-01-19T22:30:32.382Z,15.03
2019-01-19T22:33:00.688Z,13.67
2019-01-19T22:35:29.108Z,16.87
2019-01-19T22:37:57.271Z,14.13
2019-01-19T22:40:25.398Z,13.60
2019-01-19T22:42:53.827Z,12.17
2019-01-19T22:45:22.248Z,13.60
2019-01-19T22:47:50.380Z,15.07
2019-01-19T22:50:18.680Z,16.07
2019-01-19T22:52:46.839Z,15.60
2019-01-19T22:55:14.968Z,12.73
2019-01-19T22:57:43.103Z,13.37
2019-01-19T23:00:18.549Z,14.00
2019-01-19T23:02:46.691Z,13.77
2019-01-19T23:05:14.821Z,15.33
2019-01-19T23:07:42.994Z,12.63
2019-01-19T23:10:11.331Z,13.40
2019-01-19T23:12:39.455Z,15.53
2019-01-19T23:15:09.058Z,14.20
2019-01-19T23:17:37.193Z,13.40
2019-01-19T23:20:07.087Z,13.30
2019-01-19T23:22:35.319Z,13.63
2019-01-19T23:25:04.316Z,13.23
2019-01-19T23:27:32.456Z,14.57
2019-01-19T23:30:00.623Z,14.90
2019-01-19T23:32:28.779Z,12.67
2019-01-19T23:34:56.909Z,11.70
2019-01-19T23:37:25.076Z,16.27
2019-01-19T23:39:53.207Z,14.33
2019-01-19T23:42:21.331Z,13.83
2019-01-19T23:44:49.491Z,15.10
2019-01-19T23:47:17.631Z,12.70
2019-01-19T23:49:45.760Z,12.47
2019-01-19T23:52:13.915Z,17.93
2019-01-19T23:54:42.059Z,13.97
2019-01-19T23:57:10.197Z,17.00
2019-01-19T23:59:38.372Z,18.30
