createdAt,value
2023-01-15T00:00:34.361Z,0
2023-01-15T00:01:34.651Z,0
2023-01-15T00:02:35.154Z,0
2023-01-15T00:03:35.019Z,0
2023-01-15T00:04:35.507Z,0
2023-01-15T00:05:35.409Z,0
2023-01-15T00:06:36.335Z,0
2023-01-15T00:07:36.686Z,0
2023-01-15T00:08:37.054Z,0
2023-01-15T00:09:37.965Z,0
2023-01-15T00:10:39.154Z,0
2023-01-15T00:11:39.895Z,0
2023-01-15T00:12:41.091Z,0
2023-01-15T00:13:41.034Z,0
2023-01-15T00:14:42.018Z,0
2023-01-15T00:15:43.272Z,0
2023-01-15T00:16:43.503Z,0
2023-01-15T00:17:43.766Z,0
2023-01-15T00:18:43.688Z,0
2023-01-15T00:19:44.604Z,0
2023-01-15T00:20:45.537Z,0
2023-01-15T00:21:46.565Z,0
2023-01-15T00:22:47.231Z,0
2023-01-15T00:23:48.149Z,0
2023-01-15T00:24:49.435Z,0
2023-01-15T00:25:49.070Z,0
2023-01-15T00:26:49.989Z,0
2023-01-15T00:27:51.420Z,0
2023-01-15T00:28:51.355Z,0
2023-01-15T00:29:52.272Z,0
2023-01-15T00:30:52.269Z,0
2023-01-15T00:31:52.797Z,0
2023-01-15T00:32:53.298Z,0
2023-01-15T00:33:53.217Z,0
2023-01-15T00:34:53.582Z,0
2023-01-15T00:35:54.506Z,0
2023-01-15T00:36:56.021Z,0
2023-01-15T00:37:56.231Z,0
2023-01-15T00:38:56.435Z,0
2023-01-15T00:39:57.079Z,0
2023-01-15T00:40:58.037Z,0
2023-01-15T00:41:59.069Z,0
2023-01-15T00:43:05.761Z,0
2023-01-15T00:43:59.133Z,0
2023-01-15T00:44:59.766Z,0
2023-01-15T00:46:00.917Z,0
2023-01-15T00:47:02.287Z,0
2023-01-15T00:48:01.917Z,0
2023-01-15T00:49:02.586Z,0
2023-01-15T00:50:03.217Z,0
2023-01-15T00:51:04.429Z,0
2023-01-15T00:52:05.420Z,0
2023-01-15T00:53:05.935Z,0
2023-01-15T00:54:05.565Z,0
2023-01-15T00:55:07.060Z,0
2023-01-15T00:56:07.290Z,0
2023-01-15T00:57:07.494Z,0
2023-01-15T00:58:07.421Z,0
2023-01-15T00:59:08.633Z,0
2023-01-15T01:00:09.136Z,0
2023-01-15T01:01:10.089Z,0
2023-01-15T01:02:09.724Z,0
2023-01-15T01:03:09.731Z,0
2023-01-15T01:04:09.673Z,0
2023-01-15T01:05:10.896Z,0
2023-01-15T01:06:11.403Z,0
2023-01-15T01:07:11.886Z,0
2023-01-15T01:08:11.838Z,0
2023-01-15T01:09:12.369Z,0
2023-01-15T01:10:11.803Z,0
2023-01-15T01:11:13.292Z,0
2023-01-15T01:12:13.394Z,0
2023-01-15T01:13:13.019Z,0
2023-01-15T01:14:14.124Z,0
2023-01-15T01:15:13.489Z,0
2023-01-15T01:16:14.648Z,0
2023-01-15T01:17:14.858Z,0
2023-01-15T01:18:14.775Z,0
2023-01-15T01:19:15.725Z,0
2023-01-15T01:20:17.253Z,0
2023-01-15T01:21:17.168Z,0
2023-01-15T01:22:17.477Z,0
2023-01-15T01:23:17.404Z,0
2023-01-15T01:24:18.919Z,0
2023-01-15T01:25:19.124Z,0
2023-01-15T01:26:19.791Z,0
2023-01-15T01:27:21.001Z,0
2023-01-15T01:28:21.204Z,0
2023-01-15T01:29:21.127Z,0
2023-01-15T01:30:21.899Z,0
2023-01-15T01:31:23.411Z,0
2023-01-15T01:32:23.205Z,0
2023-01-15T01:33:24.124Z,0
2023-01-15T01:34:25.096Z,0
2023-01-15T01:35:25.456Z,0
2023-01-15T01:36:26.674Z,0
2023-01-15T01:37:27.107Z,0
2023-01-15T01:38:26.759Z,0
2023-01-15T01:39:28.341Z,0
2023-01-15T01:40:28.537Z,0
2023-01-15T01:41:29.019Z,0
2023-01-15T01:42:29.118Z,0
2023-01-15T01:43:29.757Z,0
2023-01-15T01:44:30.376Z,0
2023-01-15T01:45:31.748Z,0
2023-01-15T01:46:32.057Z,0
2023-01-15T01:47:32.448Z,0
2023-01-15T01:48:33.365Z,0
2023-01-15T01:49:34.857Z,0
2023-01-15T01:50:34.781Z,0
2023-01-15T01:51:35.708Z,0
2023-01-15T01:52:35.983Z,0
2023-01-15T01:53:36.185Z,0
2023-01-15T01:54:37.141Z,0
2023-01-15T01:55:37.370Z,0
2023-01-15T01:56:37.559Z,0
2023-01-15T01:57:38.506Z,0
2023-01-15T01:58:38.153Z,0
2023-01-15T01:59:39.074Z,0
2023-01-15T02:00:40.107Z,0
2023-01-15T02:01:42.071Z,0
2023-01-15T02:02:42.062Z,0
2023-01-15T02:03:42.580Z,0
2023-01-15T02:04:43.100Z,0
2023-01-15T02:05:43.324Z,0
2023-01-15T02:06:42.948Z,0
2023-01-15T02:07:44.159Z,0
2023-01-15T02:08:44.934Z,0
2023-01-15T02:09:46.153Z,0
2023-01-15T02:10:46.062Z,0
2023-01-15T02:11:46.697Z,0
2023-01-15T02:12:47.702Z,0
2023-01-15T02:13:47.659Z,0
2023-01-15T02:14:48.866Z,0
2023-01-15T02:15:48.795Z,0
2023-01-15T02:16:49.661Z,0
2023-01-15T02:17:50.322Z,0
2023-01-15T02:18:51.230Z,0
2023-01-15T02:19:51.443Z,0
2023-01-15T02:20:51.661Z,0
2023-01-15T02:21:51.880Z,0
2023-01-15T02:22:52.895Z,0
2023-01-15T02:23:53.126Z,0
2023-01-15T02:24:53.312Z,0
2023-01-15T02:25:54.282Z,0
2023-01-15T02:26:55.523Z,0
2023-01-15T02:27:55.470Z,0
2023-01-15T02:28:56.701Z,0
2023-01-15T02:29:56.897Z,0
2023-01-15T02:30:57.548Z,0
2023-01-15T02:31:58.999Z,0
2023-01-15T02:32:58.783Z,0
2023-01-15T02:33:59.743Z,0
2023-01-15T02:35:01.261Z,0
2023-01-15T02:36:00.883Z,0
2023-01-15T02:37:01.806Z,0
2023-01-15T02:38:03.034Z,0
2023-01-15T02:39:02.954Z,0
2023-01-15T02:40:03.951Z,0
2023-01-15T02:41:05.184Z,0
2023-01-15T02:42:05.391Z,0
2023-01-15T02:43:05.079Z,0
2023-01-15T02:44:06.022Z,0
2023-01-15T02:45:07.229Z,0
2023-01-15T02:46:08.560Z,0
2023-01-15T02:47:08.780Z,0
2023-01-15T02:48:09.274Z,0
2023-01-15T02:49:09.485Z,0
2023-01-15T02:50:09.395Z,0
2023-01-15T02:51:10.325Z,0
2023-01-15T02:52:11.265Z,0
2023-01-15T02:53:12.281Z,0
2023-01-15T02:54:12.528Z,0
2023-01-15T02:55:13.449Z,0
2023-01-15T02:56:13.846Z,0
2023-01-15T02:57:14.793Z,0
2023-01-15T02:58:15.032Z,0
2023-01-15T02:59:15.257Z,0
2023-01-15T03:00:15.196Z,0
2023-01-15T03:01:17.504Z,0
2023-01-15T03:02:18.139Z,0
2023-01-15T03:03:17.822Z,0
2023-01-15T03:04:18.478Z,0
2023-01-15T03:05:19.703Z,0
2023-01-15T03:06:19.350Z,0
2023-01-15T03:07:20.293Z,0
2023-01-15T03:08:20.796Z,0
2023-01-15T03:09:21.016Z,0
2023-01-15T03:10:20.708Z,0
2023-01-15T03:11:22.215Z,0
2023-01-15T03:12:22.708Z,0
2023-01-15T03:13:23.445Z,0
2023-01-15T03:14:23.376Z,0
2023-01-15T03:15:23.726Z,0
2023-01-15T03:16:25.444Z,0
2023-01-15T03:17:25.682Z,0
2023-01-15T03:18:25.607Z,0
2023-01-15T03:19:26.528Z,0
2023-01-15T03:20:26.595Z,0
2023-01-15T03:21:27.805Z,0
2023-01-15T03:22:29.023Z,0
2023-01-15T03:23:29.049Z,0
2023-01-15T03:24:29.543Z,0
2023-01-15T03:25:29.754Z,0
2023-01-15T03:26:30.259Z,0
2023-01-15T03:27:30.181Z,0
2023-01-15T03:28:31.412Z,0
2023-01-15T03:29:31.335Z,0
2023-01-15T03:30:32.885Z,0
2023-01-15T03:31:33.388Z,0
2023-01-15T03:32:33.878Z,0
2023-01-15T03:33:33.890Z,0
2023-01-15T03:34:34.529Z,0
2023-01-15T03:35:35.723Z,0
2023-01-15T03:36:36.348Z,0
2023-01-15T03:37:36.542Z,0
2023-01-15T03:38:36.170Z,0
2023-01-15T03:39:37.110Z,0
2023-01-15T03:40:36.768Z,0
2023-01-15T03:41:37.990Z,0
2023-01-15T03:42:38.642Z,0
2023-01-15T03:43:39.058Z,0
2023-01-15T03:44:39.975Z,0
2023-01-15T03:45:40.935Z,0
2023-01-15T03:46:41.924Z,0
2023-01-15T03:47:41.572Z,0
2023-01-15T03:48:41.942Z,0
2023-01-15T03:49:42.885Z,0
2023-01-15T03:50:44.102Z,0
2023-01-15T03:51:44.318Z,0
2023-01-15T03:52:44.948Z,0
2023-01-15T03:53:46.041Z,0
2023-01-15T03:54:46.535Z,0
2023-01-15T03:55:46.748Z,0
2023-01-15T03:56:47.387Z,0
2023-01-15T03:57:48.034Z,0
2023-01-15T03:58:49.243Z,0
2023-01-15T03:59:49.160Z,0
2023-01-15T04:00:50.103Z,0
2023-01-15T04:01:51.616Z,0
2023-01-15T04:02:51.307Z,0
2023-01-15T04:03:52.300Z,0
2023-01-15T04:04:52.046Z,0
2023-01-15T04:05:53.251Z,0
2023-01-15T04:06:54.222Z,0
2023-01-15T04:07:54.419Z,0
2023-01-15T04:08:55.064Z,0
2023-01-15T04:09:56.305Z,0
2023-01-15T04:10:56.591Z,0
2023-01-15T04:11:56.804Z,0
2023-01-15T04:12:57.084Z,0
2023-01-15T04:13:57.736Z,0
2023-01-15T04:14:58.381Z,0
2023-01-15T04:15:59.587Z,0
2023-01-15T04:17:00.278Z,0
2023-01-15T04:17:59.923Z,0
2023-01-15T04:19:01.146Z,0
2023-01-15T04:20:00.801Z,0
2023-01-15T04:21:01.725Z,0
2023-01-15T04:22:01.939Z,0
2023-01-15T04:23:02.531Z,0
2023-01-15T04:24:03.048Z,0
2023-01-15T04:25:02.661Z,0
2023-01-15T04:26:03.583Z,0
2023-01-15T04:27:03.785Z,0
2023-01-15T04:28:03.979Z,0
2023-01-15T04:29:03.923Z,0
2023-01-15T04:30:05.177Z,0
2023-01-15T04:31:05.131Z,0
2023-01-15T04:32:06.659Z,0
2023-01-15T04:33:06.888Z,0
2023-01-15T04:34:06.610Z,0
2023-01-15T04:35:07.257Z,0
2023-01-15T04:36:08.220Z,0
2023-01-15T04:37:09.162Z,0
2023-01-15T04:38:09.150Z,0
2023-01-15T04:39:10.369Z,0
2023-01-15T04:40:10.304Z,0
2023-01-15T04:41:11.512Z,0
2023-01-15T04:42:11.735Z,0
2023-01-15T04:43:11.938Z,0
2023-01-15T04:44:13.021Z,0
2023-01-15T04:45:13.374Z,0
2023-01-15T04:46:14.057Z,0
2023-01-15T04:47:14.589Z,0
2023-01-15T04:48:14.551Z,0
2023-01-15T04:49:14.753Z,0
2023-01-15T04:50:15.121Z,0
2023-01-15T04:51:16.329Z,0
2023-01-15T04:52:16.258Z,0
2023-01-15T04:53:17.456Z,0
2023-01-15T04:54:18.203Z,0
2023-01-15T04:55:19.125Z,0
2023-01-15T04:56:20.665Z,0
2023-01-15T04:57:21.157Z,0
2023-01-15T04:58:21.649Z,0
2023-01-15T04:59:21.856Z,0
2023-01-15T05:00:22.348Z,0
2023-01-15T05:01:22.600Z,0
2023-01-15T05:02:27.143Z,0
2023-01-15T05:03:23.480Z,0
2023-01-15T05:04:24.574Z,0
2023-01-15T05:05:25.074Z,0
2023-01-15T05:06:24.722Z,0
2023-01-15T05:07:25.641Z,0
2023-01-15T05:08:26.627Z,0
2023-01-15T05:09:26.529Z,0
2023-01-15T05:10:27.479Z,0
2023-01-15T05:11:28.693Z,0
2023-01-15T05:12:28.895Z,0
2023-01-15T05:13:29.525Z,0
2023-01-15T05:14:30.547Z,0
2023-01-15T05:15:30.525Z,0
2023-01-15T05:16:30.963Z,0
2023-01-15T05:17:31.980Z,0
2023-01-15T05:18:32.657Z,0
2023-01-15T05:19:32.832Z,0
2023-01-15T05:20:33.747Z,0
2023-01-15T05:21:34.257Z,0
2023-01-15T05:22:34.456Z,0
2023-01-15T05:23:35.747Z,0
2023-01-15T05:24:35.468Z,0
2023-01-15T05:25:36.697Z,0
2023-01-15T05:26:37.629Z,0
2023-01-15T05:27:38.275Z,0
2023-01-15T05:28:39.505Z,0
2023-01-15T05:29:40.019Z,0
2023-01-15T05:30:39.673Z,0
2023-01-15T05:31:40.439Z,0
2023-01-15T05:32:41.667Z,0
2023-01-15T05:33:42.167Z,0
2023-01-15T05:34:42.472Z,0
2023-01-15T05:35:42.679Z,0
2023-01-15T05:36:43.347Z,0
2023-01-15T05:37:44.588Z,0
2023-01-15T05:38:45.079Z,0
2023-01-15T05:39:44.719Z,0
2023-01-15T05:40:45.374Z,0
2023-01-15T05:41:46.565Z,0
2023-01-15T05:42:45.913Z,0
2023-01-15T05:43:47.125Z,0
2023-01-15T05:44:48.166Z,0
2023-01-15T05:45:48.817Z,0
2023-01-15T05:46:50.371Z,0
2023-01-15T05:47:50.290Z,0
2023-01-15T05:48:51.501Z,0
2023-01-15T05:49:51.422Z,0
2023-01-15T05:50:51.773Z,0
2023-01-15T05:51:52.696Z,0
2023-01-15T05:52:53.905Z,0
2023-01-15T05:53:53.566Z,0
2023-01-15T05:54:54.858Z,0
2023-01-15T05:55:55.783Z,0
2023-01-15T05:56:56.835Z,0
2023-01-15T05:57:57.047Z,0
2023-01-15T05:58:58.266Z,0
2023-01-15T05:59:58.204Z,0
2023-01-15T06:00:58.887Z,0
2023-01-15T06:02:00.135Z,0
2023-01-15T06:03:01.689Z,0
2023-01-15T06:04:02.070Z,0
2023-01-15T06:05:02.543Z,0
2023-01-15T06:06:03.180Z,0
2023-01-15T06:07:03.895Z,0
2023-01-15T06:08:06.826Z,0
2023-01-15T06:09:05.186Z,0
2023-01-15T06:10:06.841Z,0
2023-01-15T06:11:08.112Z,0
2023-01-15T06:12:08.812Z,0
2023-01-15T06:13:10.298Z,0
2023-01-15T06:14:10.796Z,0
2023-01-15T06:15:10.551Z,0
2023-01-15T06:16:11.420Z,0
2023-01-15T06:17:11.640Z,0
2023-01-15T06:18:12.586Z,0
2023-01-15T06:19:12.515Z,0
2023-01-15T06:20:14.040Z,0
2023-01-15T06:21:14.549Z,0
2023-01-15T06:22:16.414Z,0
2023-01-15T06:23:14.920Z,0
2023-01-15T06:24:14.340Z,0
2023-01-15T06:25:14.792Z,0
2023-01-15T06:26:15.985Z,0
2023-01-15T06:27:16.194Z,0
2023-01-15T06:28:16.693Z,0
2023-01-15T06:29:16.626Z,0
2023-01-15T06:30:17.572Z,0
2023-01-15T06:31:19.016Z,0
2023-01-15T06:32:18.648Z,0
2023-01-15T06:33:20.204Z,0
2023-01-15T06:34:19.843Z,0
2023-01-15T06:35:20.848Z,0
2023-01-15T06:36:22.086Z,0
2023-01-15T06:37:21.738Z,0
2023-01-15T06:38:22.968Z,0
2023-01-15T06:39:23.475Z,0
2023-01-15T06:40:23.685Z,0
2023-01-15T06:41:24.597Z,0
2023-01-15T06:42:25.096Z,0
2023-01-15T06:43:25.338Z,0
2023-01-15T06:44:26.296Z,0
2023-01-15T06:45:26.668Z,0
2023-01-15T06:46:27.212Z,0
2023-01-15T06:47:28.655Z,0
2023-01-15T06:48:27.611Z,0
2023-01-15T06:49:28.135Z,0
2023-01-15T06:50:27.787Z,0
2023-01-15T06:51:30.267Z,0
2023-01-15T06:52:28.966Z,0
2023-01-15T06:53:29.931Z,0
2023-01-15T06:54:29.844Z,0
2023-01-15T06:55:30.324Z,0
2023-01-15T06:56:31.537Z,0
2023-01-15T06:57:32.051Z,0
2023-01-15T06:58:31.402Z,0
2023-01-15T06:59:32.620Z,0
2023-01-15T07:00:33.229Z,0
2023-01-15T07:01:34.175Z,0
2023-01-15T07:02:34.675Z,0
2023-01-15T07:03:34.627Z,0
2023-01-15T07:04:34.849Z,0
2023-01-15T07:05:35.860Z,0
2023-01-15T07:06:37.633Z,0
2023-01-15T07:07:36.574Z,0
2023-01-15T07:08:37.555Z,0
2023-01-15T07:09:37.203Z,0
2023-01-15T07:10:37.867Z,0
2023-01-15T07:11:38.811Z,0
2023-01-15T07:12:39.336Z,0
2023-01-15T07:13:38.979Z,0
2023-01-15T07:14:39.724Z,0
2023-01-15T07:15:40.299Z,0
2023-01-15T07:16:40.511Z,0
2023-01-15T07:17:40.475Z,0
2023-01-15T07:18:40.595Z,0
2023-01-15T07:19:42.552Z,0
2023-01-15T07:20:42.684Z,0
2023-01-15T07:21:43.877Z,0
2023-01-15T07:22:44.095Z,0
2023-01-15T07:23:44.347Z,0
2023-01-15T07:24:45.291Z,0
2023-01-15T07:25:46.314Z,0
2023-01-15T07:26:46.274Z,0
2023-01-15T07:27:47.195Z,0
2023-01-15T07:28:48.115Z,0
2023-01-15T07:29:49.039Z,0
2023-01-15T07:30:49.683Z,0
2023-01-15T07:31:50.847Z,0
2023-01-15T07:32:50.761Z,0
2023-01-15T07:33:51.684Z,0
2023-01-15T07:34:53.183Z,0
2023-01-15T07:35:53.475Z,0
2023-01-15T07:36:53.997Z,5.63
2023-01-15T07:37:54.496Z,5.63
2023-01-15T07:38:54.421Z,0
2023-01-15T07:39:54.648Z,0
2023-01-15T07:40:54.004Z,0
2023-01-15T07:41:54.979Z,0
2023-01-15T07:42:56.227Z,0
2023-01-15T07:43:56.718Z,0
2023-01-15T07:44:56.401Z,0
2023-01-15T07:45:58.043Z,5.63
2023-01-15T07:46:58.545Z,5.63
2023-01-15T07:47:59.109Z,5.63
2023-01-15T07:48:58.759Z,5.63
2023-01-15T07:50:00.091Z,5.63
2023-01-15T07:51:01.073Z,5.63
2023-01-15T07:52:01.267Z,5.63
2023-01-15T07:53:04.578Z,5.63
2023-01-15T07:54:00.975Z,5.63
2023-01-15T07:55:01.896Z,5.63
2023-01-15T07:56:02.613Z,5.63
2023-01-15T07:57:04.128Z,5.63
2023-01-15T07:58:04.428Z,5.63
2023-01-15T07:59:04.628Z,11.25
2023-01-15T08:00:05.126Z,11.25
2023-01-15T08:01:05.737Z,11.25
2023-01-15T08:02:06.692Z,11.25
2023-01-15T08:03:07.227Z,11.25
2023-01-15T08:04:07.767Z,11.25
2023-01-15T08:05:08.305Z,11.25
2023-01-15T08:06:08.480Z,11.25
2023-01-15T08:07:09.413Z,11.25
2023-01-15T08:08:10.331Z,11.25
2023-01-15T08:09:10.968Z,11.25
2023-01-15T08:10:12.485Z,11.25
2023-01-15T08:11:12.695Z,11.25
2023-01-15T08:12:12.646Z,11.25
2023-01-15T08:13:14.060Z,16.88
2023-01-15T08:14:13.465Z,16.88
2023-01-15T08:15:14.717Z,16.88
2023-01-15T08:16:15.451Z,16.88
2023-01-15T08:17:15.447Z,16.88
2023-01-15T08:18:16.735Z,16.88
2023-01-15T08:19:17.242Z,16.88
2023-01-15T08:20:17.746Z,16.88
2023-01-15T08:21:17.972Z,16.88
2023-01-15T08:22:17.883Z,22.5
2023-01-15T08:23:18.808Z,22.5
2023-01-15T08:24:20.032Z,22.5
2023-01-15T08:25:19.940Z,22.5
2023-01-15T08:26:21.255Z,22.5
2023-01-15T08:27:21.469Z,22.5
2023-01-15T08:28:22.676Z,28.13
2023-01-15T08:29:22.615Z,28.13
2023-01-15T08:30:23.302Z,33.75
2023-01-15T08:31:24.417Z,33.75
2023-01-15T08:32:25.668Z,33.75
2023-01-15T08:33:25.880Z,33.75
2023-01-15T08:34:25.823Z,33.75
2023-01-15T08:35:26.200Z,33.75
2023-01-15T08:36:26.907Z,33.75
2023-01-15T08:37:30.697Z,33.75
2023-01-15T08:38:28.929Z,33.75
2023-01-15T08:39:29.438Z,33.75
2023-01-15T08:40:29.717Z,39.38
2023-01-15T08:41:29.648Z,39.38
2023-01-15T08:42:31.140Z,39.38
2023-01-15T08:43:31.373Z,39.38
2023-01-15T08:44:31.285Z,39.38
2023-01-15T08:45:32.521Z,39.38
2023-01-15T08:46:33.044Z,39.38
2023-01-15T08:47:33.451Z,33.75
2023-01-15T08:48:34.974Z,33.75
2023-01-15T08:49:35.184Z,28.13
2023-01-15T08:50:36.074Z,28.13
2023-01-15T08:51:35.848Z,28.13
2023-01-15T08:52:36.840Z,28.13
2023-01-15T08:53:37.766Z,28.13
2023-01-15T08:54:40.322Z,28.13
2023-01-15T08:55:38.903Z,33.75
2023-01-15T08:56:40.289Z,33.75
2023-01-15T08:57:40.247Z,33.75
2023-01-15T08:58:41.479Z,28.13
2023-01-15T08:59:41.975Z,28.13
2023-01-15T09:00:41.929Z,28.13
2023-01-15T09:01:43.181Z,28.13
2023-01-15T09:02:43.146Z,28.13
2023-01-15T09:03:42.787Z,28.13
2023-01-15T09:04:43.944Z,28.13
2023-01-15T09:05:43.863Z,28.13
2023-01-15T09:06:44.339Z,28.13
2023-01-15T09:07:46.328Z,22.5
2023-01-15T09:08:46.541Z,22.5
2023-01-15T09:09:46.598Z,22.5
2023-01-15T09:10:47.078Z,22.5
2023-01-15T09:11:46.726Z,22.5
2023-01-15T09:12:47.652Z,22.5
2023-01-15T09:13:49.963Z,22.5
2023-01-15T09:15:17.518Z,22.5
2023-01-15T09:15:49.472Z,22.5
2023-01-15T09:16:50.387Z,22.5
2023-01-15T09:17:50.403Z,22.5
2023-01-15T09:18:51.619Z,28.13
2023-01-15T09:19:51.631Z,28.13
2023-01-15T09:20:52.842Z,28.13
2023-01-15T09:21:53.357Z,28.13
2023-01-15T09:22:53.661Z,28.13
2023-01-15T09:23:53.041Z,28.13
2023-01-15T09:24:54.702Z,28.13
2023-01-15T09:25:58.422Z,28.13
2023-01-15T09:26:56.921Z,28.13
2023-01-15T09:27:57.140Z,28.13
2023-01-15T09:28:57.625Z,28.13
2023-01-15T09:29:57.930Z,28.13
2023-01-15T09:30:58.633Z,33.75
2023-01-15T09:31:58.878Z,33.75
2023-01-15T09:32:59.091Z,33.75
2023-01-15T09:33:59.008Z,33.75
2023-01-15T09:35:00.229Z,28.13
2023-01-15T09:36:01.171Z,28.13
2023-01-15T09:37:02.494Z,28.13
2023-01-15T09:38:02.709Z,28.13
2023-01-15T09:39:02.930Z,33.75
2023-01-15T09:40:03.140Z,33.75
2023-01-15T09:41:03.667Z,39.38
2023-01-15T09:42:03.590Z,39.38
2023-01-15T09:43:03.799Z,50.63
2023-01-15T09:44:07.808Z,56.25
2023-01-15T09:45:05.500Z,56.25
2023-01-15T09:46:06.959Z,61.88
2023-01-15T09:47:07.038Z,56.25
2023-01-15T09:48:08.000Z,61.88
2023-01-15T09:49:08.197Z,61.88
2023-01-15T09:50:09.128Z,61.88
2023-01-15T09:51:09.081Z,56.25
2023-01-15T09:52:10.026Z,50.63
2023-01-15T09:53:11.229Z,39.38
2023-01-15T09:54:11.433Z,39.38
2023-01-15T09:55:12.147Z,33.75
2023-01-15T09:56:12.810Z,33.75
2023-01-15T09:57:13.549Z,28.13
2023-01-15T09:58:15.049Z,28.13
2023-01-15T09:59:14.999Z,28.13
2023-01-15T10:00:15.922Z,28.13
2023-01-15T10:01:17.374Z,28.13
2023-01-15T10:02:17.018Z,28.13
2023-01-15T10:03:18.230Z,28.13
2023-01-15T10:04:18.169Z,28.13
2023-01-15T10:05:21.365Z,22.5
2023-01-15T10:06:17.736Z,22.5
2023-01-15T10:07:18.494Z,22.5
2023-01-15T10:08:19.815Z,22.5
2023-01-15T10:09:20.305Z,22.5
2023-01-15T10:10:23.478Z,22.5
2023-01-15T10:11:21.428Z,22.5
2023-01-15T10:12:21.954Z,22.5
2023-01-15T10:13:22.149Z,22.5
2023-01-15T10:14:23.075Z,22.5
2023-01-15T10:15:24.298Z,22.5
2023-01-15T10:16:24.150Z,22.5
2023-01-15T10:17:25.199Z,22.5
2023-01-15T10:18:25.444Z,22.5
2023-01-15T10:19:31.843Z,22.5
2023-01-15T10:20:25.978Z,22.5
2023-01-15T10:21:27.254Z,22.5
2023-01-15T10:22:27.759Z,22.5
2023-01-15T10:23:27.999Z,16.88
2023-01-15T10:24:28.205Z,16.88
2023-01-15T10:25:28.215Z,16.88
2023-01-15T10:26:29.152Z,16.88
2023-01-15T10:27:30.261Z,22.5
2023-01-15T10:28:30.494Z,22.5
2023-01-15T10:29:30.472Z,22.5
2023-01-15T10:30:31.692Z,22.5
2023-01-15T10:31:32.152Z,22.5
2023-01-15T10:32:32.107Z,22.5
2023-01-15T10:33:34.588Z,22.5
2023-01-15T10:34:33.833Z,22.5
2023-01-15T10:35:34.363Z,28.13
2023-01-15T10:36:34.571Z,28.13
2023-01-15T10:37:35.319Z,28.13
2023-01-15T10:38:35.004Z,28.13
2023-01-15T10:39:38.165Z,28.13
2023-01-15T10:40:36.384Z,28.13
2023-01-15T10:41:37.405Z,28.13
2023-01-15T10:42:38.039Z,22.5
2023-01-15T10:43:38.992Z,22.5
2023-01-15T10:44:42.390Z,22.5
2023-01-15T10:45:40.637Z,22.5
2023-01-15T10:46:41.568Z,22.5
2023-01-15T10:47:41.853Z,22.5
2023-01-15T10:48:42.508Z,22.5
2023-01-15T10:49:43.162Z,22.5
2023-01-15T10:50:43.819Z,22.5
2023-01-15T10:51:44.479Z,22.5
2023-01-15T10:52:45.417Z,22.5
2023-01-15T10:53:46.361Z,28.13
2023-01-15T10:54:47.568Z,28.13
2023-01-15T10:55:47.557Z,28.13
2023-01-15T10:56:48.807Z,28.13
2023-01-15T10:57:52.552Z,28.13
2023-01-15T10:58:51.069Z,22.5
2023-01-15T10:59:51.284Z,22.5
2023-01-15T11:00:50.684Z,22.5
2023-01-15T11:01:52.631Z,16.88
2023-01-15T11:02:53.514Z,16.88
2023-01-15T11:03:54.004Z,16.88
2023-01-15T11:04:57.066Z,16.88
2023-01-15T11:05:55.331Z,16.88
2023-01-15T11:06:55.265Z,16.88
2023-01-15T11:09:19.434Z,22.5
2023-01-15T11:09:36.399Z,16.88
2023-01-15T11:10:35.760Z,16.88
2023-01-15T11:11:36.977Z,16.88
2023-01-15T11:12:37.205Z,16.88
2023-01-15T11:13:38.169Z,11.25
2023-01-15T11:14:38.840Z,11.25
2023-01-15T11:15:39.867Z,11.25
2023-01-15T11:16:40.192Z,11.25
2023-01-15T11:17:40.407Z,11.25
2023-01-15T11:18:41.469Z,11.25
2023-01-15T11:19:42.112Z,5.63
2023-01-15T11:20:43.350Z,5.63
2023-01-15T11:21:42.993Z,5.63
2023-01-15T11:22:44.993Z,5.63
2023-01-15T11:23:44.584Z,5.63
2023-01-15T11:24:44.820Z,0
2023-01-15T11:25:45.066Z,0
2023-01-15T11:26:45.024Z,0
2023-01-15T11:27:46.237Z,0
2023-01-15T11:28:45.983Z,0
2023-01-15T11:29:47.203Z,0
2023-01-15T11:30:47.480Z,0
2023-01-15T11:31:48.177Z,0
2023-01-15T11:32:49.135Z,0
2023-01-15T11:33:48.770Z,0
2023-01-15T11:34:49.409Z,0
2023-01-15T11:35:50.344Z,5.63
2023-01-15T11:36:51.416Z,5.63
2023-01-15T11:37:51.342Z,5.63
2023-01-15T11:38:52.613Z,5.63
2023-01-15T11:39:52.244Z,5.63
2023-01-15T11:40:55.907Z,5.63
2023-01-15T11:41:54.454Z,5.63
2023-01-15T11:42:54.960Z,5.63
2023-01-15T11:43:55.490Z,5.63
2023-01-15T11:44:55.424Z,5.63
2023-01-15T11:45:55.936Z,5.63
2023-01-15T11:46:56.558Z,5.63
2023-01-15T11:47:56.200Z,5.63
2023-01-15T11:48:56.657Z,5.63
2023-01-15T11:49:57.905Z,5.63
2023-01-15T11:50:58.530Z,5.63
2023-01-15T11:51:59.766Z,5.63
2023-01-15T11:53:00.259Z,5.63
2023-01-15T11:54:00.186Z,5.63
2023-01-15T11:55:00.831Z,5.63
2023-01-15T11:56:02.129Z,5.63
2023-01-15T11:57:02.123Z,5.63
2023-01-15T11:58:02.782Z,5.63
2023-01-15T11:59:03.790Z,5.63
2023-01-15T12:00:04.008Z,5.63
2023-01-15T12:01:04.766Z,5.63
2023-01-15T12:02:05.745Z,5.63
2023-01-15T12:03:07.004Z,5.63
2023-01-15T12:04:08.091Z,5.63
2023-01-15T12:05:08.244Z,5.63
2023-01-15T12:06:08.731Z,5.63
2023-01-15T12:07:08.960Z,5.63
2023-01-15T12:08:09.591Z,5.63
2023-01-15T12:09:10.321Z,5.63
2023-01-15T12:10:11.661Z,5.63
2023-01-15T12:11:37.376Z,5.63
2023-01-15T12:12:13.303Z,5.63
2023-01-15T12:13:13.221Z,5.63
2023-01-15T12:14:14.139Z,5.63
2023-01-15T12:15:14.345Z,5.63
2023-01-15T12:16:15.100Z,5.63
2023-01-15T12:17:15.738Z,5.63
2023-01-15T12:18:16.663Z,5.63
2023-01-15T12:19:17.125Z,5.63
2023-01-15T12:20:17.799Z,5.63
2023-01-15T12:21:18.729Z,5.63
2023-01-15T12:22:20.212Z,5.63
2023-01-15T12:23:19.729Z,5.63
2023-01-15T12:24:20.418Z,5.63
2023-01-15T12:25:21.121Z,11.25
2023-01-15T12:26:22.330Z,5.63
2023-01-15T12:27:23.591Z,5.63
2023-01-15T12:28:22.492Z,5.63
2023-01-15T12:29:23.493Z,5.63
2023-01-15T12:30:23.993Z,5.63
2023-01-15T12:31:24.182Z,5.63
2023-01-15T12:32:27.009Z,5.63
2023-01-15T12:33:26.503Z,5.63
2023-01-15T12:34:26.436Z,5.63
2023-01-15T12:35:27.372Z,5.63
2023-01-15T12:36:28.309Z,5.63
2023-01-15T12:37:28.288Z,5.63
2023-01-15T12:38:29.507Z,5.63
2023-01-15T12:39:29.833Z,5.63
2023-01-15T12:40:30.027Z,11.25
2023-01-15T12:41:30.243Z,11.25
2023-01-15T12:42:30.159Z,5.63
2023-01-15T12:43:31.069Z,5.63
2023-01-15T12:44:32.308Z,11.25
2023-01-15T12:45:32.570Z,11.25
2023-01-15T12:46:32.916Z,11.25
2023-01-15T12:47:32.605Z,11.25
2023-01-15T12:48:33.521Z,11.25
2023-01-15T12:49:34.262Z,11.25
2023-01-15T12:50:34.187Z,11.25
2023-01-15T12:51:35.723Z,11.25
2023-01-15T12:52:35.940Z,11.25
2023-01-15T12:53:36.449Z,11.25
2023-01-15T12:54:36.398Z,11.25
2023-01-15T12:55:36.929Z,11.25
2023-01-15T12:56:37.231Z,11.25
2023-01-15T12:57:36.872Z,11.25
2023-01-15T12:58:37.825Z,11.25
2023-01-15T12:59:38.264Z,11.25
2023-01-15T13:00:39.404Z,11.25
2023-01-15T13:01:40.265Z,11.25
2023-01-15T13:02:39.984Z,11.25
2023-01-15T13:03:41.555Z,11.25
2023-01-15T13:04:41.491Z,11.25
2023-01-15T13:05:42.733Z,11.25
2023-01-15T13:06:42.677Z,11.25
2023-01-15T13:07:43.335Z,11.25
2023-01-15T13:08:44.255Z,11.25
2023-01-15T13:09:45.241Z,11.25
2023-01-15T13:10:46.738Z,11.25
2023-01-15T13:11:46.668Z,11.25
2023-01-15T13:12:47.596Z,11.25
2023-01-15T13:13:47.798Z,11.25
2023-01-15T13:14:51.603Z,11.25
2023-01-15T13:15:49.246Z,11.25
2023-01-15T13:16:50.555Z,11.25
2023-01-15T13:17:51.046Z,5.63
2023-01-15T13:18:50.684Z,5.63
2023-01-15T13:19:52.000Z,5.63
2023-01-15T13:20:51.682Z,5.63
2023-01-15T13:21:52.977Z,5.63
2023-01-15T13:22:54.204Z,5.63
2023-01-15T13:23:54.464Z,5.63
2023-01-15T13:24:55.405Z,5.63
2023-01-15T13:25:56.333Z,5.63
2023-01-15T13:26:56.279Z,5.63
2023-01-15T13:27:57.780Z,5.63
2023-01-15T13:28:57.448Z,5.63
2023-01-15T13:29:58.175Z,5.63
2023-01-15T13:30:59.690Z,5.63
2023-01-15T13:31:59.929Z,5.63
2023-01-15T13:32:59.906Z,5.63
2023-01-15T13:34:01.507Z,5.63
2023-01-15T13:35:01.167Z,5.63
2023-01-15T13:36:02.105Z,5.63
2023-01-15T13:37:01.856Z,5.63
2023-01-15T13:38:03.338Z,5.63
2023-01-15T13:39:03.009Z,5.63
2023-01-15T13:40:03.159Z,5.63
2023-01-15T13:41:04.367Z,5.63
2023-01-15T13:42:04.568Z,5.63
2023-01-15T13:43:05.501Z,5.63
2023-01-15T13:44:05.696Z,5.63
2023-01-15T13:45:06.921Z,5.63
2023-01-15T13:46:07.149Z,5.63
2023-01-15T13:47:07.384Z,5.63
2023-01-15T13:48:08.606Z,5.63
2023-01-15T13:49:08.258Z,5.63
2023-01-15T13:50:09.544Z,5.63
2023-01-15T13:51:10.490Z,5.63
2023-01-15T13:52:11.032Z,5.63
2023-01-15T13:53:11.221Z,5.63
2023-01-15T13:54:12.541Z,5.63
2023-01-15T13:55:12.975Z,5.63
2023-01-15T13:56:12.658Z,5.63
2023-01-15T13:57:13.323Z,5.63
2023-01-15T13:58:14.524Z,5.63
2023-01-15T13:59:14.448Z,5.63
2023-01-15T14:00:15.879Z,5.63
2023-01-15T14:01:20.297Z,5.63
2023-01-15T14:02:16.924Z,5.63
2023-01-15T14:03:17.453Z,5.63
2023-01-15T14:04:17.427Z,5.63
2023-01-15T14:05:18.344Z,5.63
2023-01-15T14:06:19.401Z,5.63
2023-01-15T14:07:22.480Z,5.63
2023-01-15T14:08:21.219Z,5.63