createdAt,value
2023-01-22T00:04:32.236Z,939.5
2023-01-22T00:09:43.214Z,939.1
2023-01-22T00:14:53.691Z,938.8
2023-01-22T00:20:05.137Z,938.6
2023-01-22T00:25:19.232Z,938.6
2023-01-22T00:30:30.121Z,938.1
2023-01-22T00:35:42.814Z,937.7
2023-01-22T00:40:56.860Z,937.7
2023-01-22T00:46:09.948Z,937.4
2023-01-22T00:51:21.337Z,937.2
2023-01-22T01:01:55.231Z,936.8
2023-01-22T01:12:27.639Z,937
2023-01-22T01:17:43.119Z,937
2023-01-22T01:28:14.947Z,936.9
2023-01-22T01:33:26.315Z,936.6
2023-01-22T01:38:37.150Z,936.7
2023-01-22T01:43:48.314Z,937.1
2023-01-22T01:48:59.192Z,937.4
2023-01-22T01:54:10.290Z,937.7
2023-01-22T01:59:24.398Z,937.9
2023-01-22T02:09:53.880Z,938.1
2023-01-22T02:31:16.677Z,938.3
2023-01-22T02:36:27.720Z,938.4
2023-01-22T02:41:39.742Z,938.1
2023-01-22T02:46:48.968Z,937.9
2023-01-22T02:52:04.367Z,937.9
2023-01-22T02:57:16.444Z,937.7
2023-01-22T03:02:33.917Z,937.7
2023-01-22T03:07:44.133Z,937.1
2023-01-22T03:12:59.537Z,937.1
2023-01-22T03:18:12.645Z,937.4
2023-01-22T03:23:24.165Z,937.5
2023-01-22T03:28:38.093Z,937.5
2023-01-22T03:33:47.093Z,937.9
2023-01-22T03:39:04.128Z,937.9
2023-01-22T03:49:45.783Z,938.1
2023-01-22T04:00:25.191Z,938.2
2023-01-22T04:16:23.853Z,938.1
2023-01-22T04:32:17.620Z,938.2
2023-01-22T04:48:22.055Z,938.2
2023-01-22T04:53:31.333Z,938.4
2023-01-22T04:58:43.505Z,938.4
2023-01-22T05:03:57.949Z,938.4
2023-01-22T05:09:12.261Z,938.4
2023-01-22T05:14:25.150Z,938.6
2023-01-22T05:19:39.392Z,938.6
2023-01-22T05:24:49.888Z,938.8
2023-01-22T05:30:03.097Z,938.6
2023-01-22T05:51:36.065Z,938.6
2023-01-22T05:56:44.094Z,938.5
2023-01-22T06:01:58.339Z,938.3
2023-01-22T06:07:10.331Z,938.2
2023-01-22T06:12:23.181Z,938.4
2023-01-22T06:28:25.114Z,938.3
2023-01-22T06:33:39.643Z,938.3
2023-01-22T06:38:59.198Z,938.3
2023-01-22T06:44:18.680Z,938.3
2023-01-22T06:49:30.053Z,938.3
2023-01-22T06:54:46.586Z,938.3
2023-01-22T07:00:04.665Z,938.3
2023-01-22T07:05:13.605Z,938.1
2023-01-22T07:10:23.989Z,937.7
2023-01-22T07:15:34.469Z,937.8
2023-01-22T07:20:49.468Z,937.8
2023-01-22T07:25:59.652Z,939.3
2023-01-22T07:31:09.449Z,940.3
2023-01-22T07:36:22.737Z,940.3
2023-01-22T07:41:34.871Z,941.1
2023-01-22T07:57:45.896Z,940.9
2023-01-22T08:02:54.034Z,940.4
2023-01-22T08:08:15.119Z,940.4
2023-01-22T08:18:59.526Z,940.4
2023-01-22T08:24:08.912Z,939.8
2023-01-22T08:29:23.795Z,939.8
2023-01-22T08:34:41.676Z,939.6
2023-01-22T08:39:53.652Z,939.5
2023-01-22T08:50:33.510Z,939.5
2023-01-22T09:01:14.081Z,939.1
2023-01-22T09:06:22.210Z,938.4
2023-01-22T09:11:32.021Z,938.1
2023-01-22T09:16:46.730Z,938.1
2023-01-22T09:21:59.558Z,937.8
2023-01-22T09:32:42.302Z,937.8
2023-01-22T09:37:54.264Z,937.8
2023-01-22T09:43:05.279Z,938.2
2023-01-22T09:48:17.173Z,937.8
2023-01-22T09:53:30.015Z,937.5
2023-01-22T09:58:43.810Z,937.3
2023-01-22T10:03:59.379Z,937.3
2023-01-22T10:09:14.700Z,937.3
2023-01-22T10:14:35.711Z,937.3
2023-01-22T10:19:45.947Z,937.3
2023-01-22T10:24:59.268Z,937.3
2023-01-22T10:30:14.718Z,937.3
2023-01-22T10:35:30.438Z,937.3
2023-01-22T10:40:44.515Z,937.2
2023-01-22T10:45:54.650Z,937.4
2023-01-22T10:56:28.566Z,937.2
2023-01-22T11:07:13.606Z,937.2
2023-01-22T11:12:25.540Z,937.2
2023-01-22T11:17:37.305Z,937.2
2023-01-22T11:38:54.759Z,937.2
2023-01-22T11:44:10.477Z,937.2
2023-01-22T11:49:21.262Z,937.1
2023-01-22T12:00:02.302Z,937.1
2023-01-22T12:05:17.856Z,937.1
2023-01-22T12:10:29.953Z,937.1
2023-01-22T12:26:26.927Z,937.1
2023-01-22T12:31:40.580Z,937.2
2023-01-22T12:53:04.842Z,937.2
2023-01-22T13:14:16.692Z,937.1
2023-01-22T13:19:32.818Z,937.1
2023-01-22T13:24:48.945Z,937.1
2023-01-22T13:30:04.411Z,937.1
2023-01-22T13:35:19.604Z,937.2
2023-01-22T13:56:38.997Z,937.2
2023-01-22T14:07:18.018Z,937.4
2023-01-22T14:12:32.811Z,937.4
2023-01-22T14:17:45.070Z,937.6
2023-01-22T14:22:58.014Z,937.6
2023-01-22T14:28:11.132Z,937.6
2023-01-22T14:44:09.183Z,937.7
2023-01-22T14:49:21.232Z,937.7
2023-01-22T14:54:36.767Z,937.7
2023-01-22T14:59:47.086Z,937.9
2023-01-22T15:05:02.716Z,937.9
2023-01-22T15:10:14.771Z,938
2023-01-22T15:15:32.091Z,938
2023-01-22T15:20:42.777Z,938.2
2023-01-22T15:25:54.736Z,938.2
2023-01-22T15:31:07.749Z,938.3
2023-01-22T15:47:01.555Z,938.5
2023-01-22T15:52:10.978Z,938.7
2023-01-22T15:57:31.631Z,938.7
2023-01-22T16:02:41.945Z,938.9
2023-01-22T16:13:17.423Z,938.9
2023-01-22T16:23:50.376Z,939
2023-01-22T16:34:22.665Z,939.2
2023-01-22T16:39:37.124Z,939.2
2023-01-22T17:01:00.330Z,939.1
2023-01-22T17:06:07.172Z,939.1
2023-01-22T17:11:23.209Z,939.2
2023-01-22T17:16:38.683Z,939.2
2023-01-22T17:27:22.033Z,939.2
2023-01-22T17:32:29.505Z,939.4
2023-01-22T17:37:43.550Z,939.4
2023-01-22T17:42:55.652Z,939.5
2023-01-22T17:48:11.587Z,939.5
2023-01-22T17:53:28.714Z,939.5
2023-01-22T18:04:00.746Z,939.4
2023-01-22T18:09:12.684Z,939.6
2023-01-22T18:19:44.466Z,939.8
2023-01-22T18:41:09.763Z,939.8
2023-01-22T18:46:23.325Z,939.8
2023-01-22T19:02:27.756Z,939.8
2023-01-22T19:07:44.898Z,939.8
2023-01-22T19:13:00.863Z,939.8
2023-01-22T19:23:44.275Z,940
2023-01-22T19:28:56.811Z,940
2023-01-22T19:34:08.346Z,940.1
2023-01-22T19:39:20.126Z,940.1
2023-01-22T19:55:14.794Z,940.1
2023-01-22T20:05:57.095Z,941
2023-01-22T20:11:05.737Z,941
2023-01-22T20:16:20.821Z,940.7
2023-01-22T20:21:32.061Z,940.4
2023-01-22T20:37:42.812Z,940.4
2023-01-22T20:42:52.323Z,940.4
2023-01-22T20:58:50.154Z,940.4
2023-01-22T21:04:01.147Z,940.4
2023-01-22T21:46:47.269Z,940.6
2023-01-22T21:57:20.635Z,940.5
2023-01-22T22:02:36.464Z,940.5
2023-01-22T22:07:47.564Z,943.3
2023-01-22T22:12:59.514Z,944.8
2023-01-22T22:18:10.881Z,944.1
2023-01-22T22:23:22.679Z,942.9
2023-01-22T22:28:33.348Z,942.4
2023-01-22T22:33:44.720Z,941.8
2023-01-22T22:38:56.505Z,941.3
2023-01-22T22:44:07.909Z,941.1
2023-01-22T22:54:40.731Z,940.9
2023-01-22T22:59:54.093Z,940.9
2023-01-22T23:05:04.715Z,940.7
2023-01-22T23:10:16.800Z,940.6
2023-01-22T23:15:26.702Z,940.4
2023-01-22T23:26:11.369Z,940.4
2023-01-22T23:36:40.991Z,940.4
2023-01-22T23:52:35.065Z,940.6
