createdAt,value
2023-01-21T00:00:20.456Z,80.80
2023-01-21T00:03:10.008Z,79.95
2023-01-21T00:05:39.030Z,80.44
2023-01-21T00:08:08.224Z,80.18
2023-01-21T00:10:38.547Z,79.99
2023-01-21T00:13:07.782Z,80.05
2023-01-21T00:15:37.645Z,80.40
2023-01-21T00:18:06.982Z,80.34
2023-01-21T00:20:36.035Z,80.82
2023-01-21T00:23:05.728Z,80.30
2023-01-21T00:25:34.605Z,80.79
2023-01-21T00:28:05.292Z,81.34
2023-01-21T00:30:34.212Z,81.56
2023-01-21T00:33:03.456Z,80.72
2023-01-21T00:35:32.445Z,80.69
2023-01-21T00:38:01.747Z,80.51
2023-01-21T00:40:30.706Z,80.93
2023-01-21T00:42:59.866Z,81.39
2023-01-21T00:45:30.150Z,80.88
2023-01-21T00:47:59.391Z,81.03
2023-01-21T00:50:28.246Z,80.60
2023-01-21T00:52:57.495Z,81.12
2023-01-21T00:55:26.400Z,81.27
2023-01-21T00:57:56.194Z,81.95
2023-01-21T01:00:25.354Z,81.58
2023-01-21T01:02:55.967Z,81.69
2023-01-21T01:05:24.986Z,81.93
2023-01-21T01:07:54.357Z,81.70
2023-01-21T01:10:23.520Z,81.34
2023-01-21T01:12:52.739Z,82.14
2023-01-21T01:15:21.632Z,82.05
2023-01-21T01:17:50.922Z,81.29
2023-01-21T01:20:21.364Z,81.40
2023-01-21T01:22:50.558Z,81.57
2023-01-21T01:25:19.509Z,81.36
2023-01-21T01:27:48.723Z,81.30
2023-01-21T01:30:18.378Z,81.65
2023-01-21T01:32:47.715Z,81.46
2023-01-21T01:35:16.731Z,81.87
2023-01-21T01:37:47.316Z,82.12
2023-01-21T01:40:16.330Z,81.78
2023-01-21T01:42:45.964Z,81.72
2023-01-21T01:45:21.027Z,82.07
2023-01-21T01:47:58.231Z,82.02
2023-01-21T01:50:30.551Z,81.94
2023-01-21T01:53:02.892Z,82.13
2023-01-21T01:55:34.747Z,81.35
2023-01-21T01:58:07.114Z,82.03
2023-01-21T02:00:36.361Z,81.98
2023-01-21T02:03:22.923Z,82.02
2023-01-21T02:05:53.240Z,81.64
2023-01-21T02:08:24.825Z,81.96
2023-01-21T02:10:56.215Z,82.04
2023-01-21T02:13:27.306Z,81.94
2023-01-21T02:16:08.730Z,82.13
2023-01-21T02:18:45.197Z,81.92
2023-01-21T02:21:53.665Z,81.73
2023-01-21T02:24:55.523Z,82.33
2023-01-21T02:27:43.882Z,81.88
2023-01-21T02:30:53.323Z,82.60
2023-01-21T02:33:43.865Z,82.12
2023-01-21T02:36:26.881Z,82.31
2023-01-21T02:39:04.631Z,82.16
2023-01-21T02:41:45.531Z,82.55
2023-01-21T02:44:22.060Z,82.43
2023-01-21T02:46:56.953Z,82.84
2023-01-21T02:49:32.772Z,83.19
2023-01-21T02:52:02.046Z,83.18
2023-01-21T02:54:54.571Z,82.47
2023-01-21T02:57:39.139Z,82.59
2023-01-21T03:00:14.213Z,83.09
2023-01-21T03:03:13.219Z,82.92
2023-01-21T03:05:57.738Z,82.35
2023-01-21T03:08:35.245Z,82.51
2023-01-21T03:11:10.675Z,82.83
2023-01-21T03:14:02.627Z,82.24
2023-01-21T03:16:54.301Z,82.29
2023-01-21T03:19:28.957Z,82.68
2023-01-21T03:22:02.431Z,82.39
2023-01-21T03:24:33.049Z,82.22
2023-01-21T03:27:29.631Z,81.70
2023-01-21T03:30:04.744Z,81.92
2023-01-21T03:32:36.918Z,81.31
2023-01-21T03:35:08.653Z,81.54
2023-01-21T03:37:44.323Z,81.75
2023-01-21T03:40:21.199Z,81.28
2023-01-21T03:42:52.619Z,81.58
2023-01-21T03:45:31.034Z,81.46
2023-01-21T03:48:05.434Z,81.05
2023-01-21T03:50:40.350Z,80.97
2023-01-21T03:53:11.170Z,81.33
2023-01-21T03:55:40.422Z,81.17
2023-01-21T03:58:09.260Z,81.10
2023-01-21T04:00:38.515Z,80.93
2023-01-21T04:03:07.421Z,80.32
2023-01-21T04:05:36.699Z,80.65
2023-01-21T04:08:05.602Z,80.60
2023-01-21T04:10:36.226Z,80.11
2023-01-21T04:13:04.947Z,80.00
2023-01-21T04:15:34.124Z,79.70
2023-01-21T04:18:03.121Z,79.74
2023-01-21T04:20:32.327Z,79.21
2023-01-21T04:23:01.316Z,79.62
2023-01-21T04:25:30.548Z,78.67
2023-01-21T04:28:00.799Z,78.67
2023-01-21T04:30:30.099Z,78.68
2023-01-21T04:32:59.001Z,77.86
2023-01-21T04:35:28.203Z,78.03
2023-01-21T04:37:57.136Z,77.89
2023-01-21T04:40:26.460Z,77.99
2023-01-21T04:42:55.512Z,77.93
2023-01-21T04:45:26.522Z,78.28
2023-01-21T04:47:55.435Z,77.36
2023-01-21T04:50:24.610Z,77.66
2023-01-21T04:52:53.717Z,77.78
2023-01-21T04:55:24.871Z,77.37
2023-01-21T04:57:55.205Z,77.60
2023-01-21T05:00:25.957Z,76.91
2023-01-21T05:02:55.474Z,77.19
2023-01-21T05:05:24.645Z,76.82
2023-01-21T05:07:54.822Z,76.66
2023-01-21T05:10:23.869Z,76.30
2023-01-21T05:12:52.728Z,76.14
2023-01-21T05:15:22.241Z,75.90
2023-01-21T05:17:52.563Z,75.44
2023-01-21T05:20:21.992Z,74.78
2023-01-21T05:22:50.953Z,74.97
2023-01-21T05:25:20.306Z,74.53
2023-01-21T05:27:53.318Z,74.83
2023-01-21T05:30:23.146Z,75.06
2023-01-21T05:32:54.235Z,75.31
2023-01-21T05:35:24.837Z,75.14
2023-01-21T05:37:53.695Z,74.96
2023-01-21T05:40:23.061Z,75.03
2023-01-21T05:42:52.163Z,74.65
2023-01-21T05:45:21.401Z,74.83
2023-01-21T05:47:50.314Z,74.93
2023-01-21T05:50:20.971Z,74.90
2023-01-21T05:52:49.732Z,75.15
2023-01-21T05:55:18.996Z,75.29
2023-01-21T05:57:48.087Z,75.03
2023-01-21T06:00:18.446Z,74.07
2023-01-21T06:02:47.587Z,74.53
2023-01-21T06:05:16.878Z,74.79
2023-01-21T06:07:47.151Z,74.14
2023-01-21T06:10:17.266Z,74.08
2023-01-21T06:12:46.345Z,74.39
2023-01-21T06:15:15.520Z,74.17
2023-01-21T06:17:47.124Z,74.38
2023-01-21T06:20:16.915Z,73.90
2023-01-21T06:22:47.443Z,73.74
2023-01-21T06:25:16.779Z,74.19
2023-01-21T06:27:45.711Z,74.01
2023-01-21T06:30:15.777Z,74.38
2023-01-21T06:32:44.833Z,73.66
2023-01-21T06:35:14.209Z,73.32
2023-01-21T06:37:43.490Z,73.91
2023-01-21T06:40:16.437Z,73.08
2023-01-21T06:42:47.763Z,73.72
2023-01-21T06:45:17.544Z,73.89
2023-01-21T06:47:47.534Z,73.63
2023-01-21T06:50:18.781Z,73.75
2023-01-21T06:52:49.825Z,73.35
2023-01-21T06:55:20.436Z,73.62
2023-01-21T06:57:49.188Z,73.63
2023-01-21T07:00:19.795Z,73.75
2023-01-21T07:02:49.061Z,73.77
2023-01-21T07:05:20.704Z,74.19
2023-01-21T07:07:49.710Z,74.19
2023-01-21T07:10:20.589Z,74.25
2023-01-21T07:12:49.464Z,73.88
2023-01-21T07:15:19.295Z,73.96
2023-01-21T07:17:48.428Z,74.43
2023-01-21T07:20:17.946Z,74.51
2023-01-21T07:22:46.881Z,74.12
2023-01-21T07:25:16.445Z,74.06
2023-01-21T07:27:47.058Z,74.57
2023-01-21T07:30:19.972Z,74.35
2023-01-21T07:32:49.072Z,74.79
2023-01-21T07:35:18.699Z,74.68
2023-01-21T07:37:47.818Z,74.76
2023-01-21T07:40:17.093Z,74.73
2023-01-21T07:42:52.899Z,74.78
2023-01-21T07:45:22.665Z,75.14
2023-01-21T07:47:51.875Z,74.62
2023-01-21T07:50:21.258Z,75.10
2023-01-21T07:52:50.209Z,75.29
2023-01-21T07:55:19.889Z,74.67
2023-01-21T07:57:50.439Z,74.98
2023-01-21T08:00:20.514Z,74.87
2023-01-21T08:02:54.091Z,74.83
2023-01-21T08:05:23.732Z,74.90
2023-01-21T08:07:53.089Z,74.57
2023-01-21T08:10:22.616Z,74.24
2023-01-21T08:12:52.847Z,74.42
2023-01-21T08:15:22.286Z,74.98
2023-01-21T08:17:51.327Z,74.96
2023-01-21T08:20:20.733Z,75.21
2023-01-21T08:22:49.728Z,74.67
2023-01-21T08:25:19.484Z,74.80
2023-01-21T08:27:48.454Z,74.96
2023-01-21T08:30:19.672Z,74.78
2023-01-21T08:32:48.666Z,74.94
2023-01-21T08:35:18.235Z,75.01
2023-01-21T08:37:48.295Z,75.04
2023-01-21T08:40:17.561Z,74.78
2023-01-21T08:42:46.450Z,75.09
2023-01-21T08:45:15.851Z,75.10
2023-01-21T08:47:46.088Z,75.24
2023-01-21T08:50:15.357Z,75.31
2023-01-21T08:52:44.327Z,75.14
2023-01-21T08:55:13.533Z,75.37
2023-01-21T08:57:42.399Z,75.61
2023-01-21T09:00:14.233Z,75.41
2023-01-21T09:02:43.228Z,75.75
2023-01-21T09:05:13.826Z,75.46
2023-01-21T09:07:42.618Z,76.06
2023-01-21T09:10:12.935Z,76.12
2023-01-21T09:12:42.265Z,76.17
2023-01-21T09:15:11.914Z,75.70
2023-01-21T09:17:40.848Z,75.73
2023-01-21T09:20:13.064Z,76.31
2023-01-21T09:22:42.078Z,76.38
2023-01-21T09:25:11.575Z,76.20
2023-01-21T09:27:40.556Z,76.01
2023-01-21T09:30:11.074Z,76.16
2023-01-21T09:32:40.048Z,76.25
2023-01-21T09:35:10.039Z,76.73
2023-01-21T09:37:40.322Z,76.30
2023-01-21T09:40:17.992Z,76.27
2023-01-21T09:42:47.327Z,76.79
2023-01-21T09:45:18.923Z,76.61
2023-01-21T09:47:51.022Z,76.75
2023-01-21T09:50:23.559Z,77.05
2023-01-21T09:53:00.998Z,76.89
2023-01-21T09:55:37.102Z,76.95
2023-01-21T09:58:18.489Z,77.34
2023-01-21T10:00:54.302Z,77.04
2023-01-21T10:03:30.560Z,77.63
2023-01-21T10:06:19.621Z,77.75
2023-01-21T10:09:07.414Z,77.70
2023-01-21T10:11:49.617Z,77.43
2023-01-21T10:14:35.159Z,77.25
2023-01-21T10:17:12.377Z,77.48
2023-01-21T10:19:46.865Z,77.50
2023-01-21T10:22:19.760Z,77.82
2023-01-21T10:24:53.326Z,77.73
2023-01-21T10:27:24.810Z,78.06
2023-01-21T10:29:58.760Z,77.93
2023-01-21T10:32:29.583Z,78.03
2023-01-21T10:35:00.830Z,78.15
2023-01-21T10:37:38.003Z,78.40
2023-01-21T10:40:17.410Z,78.03
2023-01-21T10:42:57.571Z,78.52
2023-01-21T10:45:37.187Z,78.39
2023-01-21T10:48:14.995Z,78.36
2023-01-21T10:50:54.481Z,77.92
2023-01-21T10:53:32.783Z,77.84
2023-01-21T10:56:20.127Z,78.41
2023-01-21T10:58:53.523Z,78.10
2023-01-21T11:01:28.746Z,78.02
2023-01-21T11:04:01.785Z,78.12
2023-01-21T11:06:34.044Z,78.25
2023-01-21T11:09:07.162Z,78.01
2023-01-21T11:11:40.300Z,78.29
2023-01-21T11:14:10.108Z,78.10
2023-01-21T11:16:44.374Z,78.30
2023-01-21T11:19:15.773Z,78.51
2023-01-21T11:22:03.872Z,78.53
2023-01-21T11:24:42.791Z,78.66
2023-01-21T11:27:21.812Z,78.37
2023-01-21T11:29:52.207Z,78.58
2023-01-21T11:32:23.521Z,78.25
2023-01-21T11:34:57.584Z,78.17
2023-01-21T11:37:28.909Z,77.94
2023-01-21T11:40:00.685Z,78.12
2023-01-21T11:42:31.458Z,77.89
2023-01-21T11:45:04.372Z,77.62
2023-01-21T11:47:49.910Z,77.82
2023-01-21T11:50:24.127Z,78.16
2023-01-21T11:53:14.175Z,77.82
2023-01-21T11:55:46.187Z,77.63
2023-01-21T11:58:24.709Z,77.59
2023-01-21T12:00:57.621Z,77.59
2023-01-21T12:03:32.343Z,77.73
2023-01-21T12:06:02.200Z,77.52
2023-01-21T12:08:34.899Z,77.39
2023-01-21T12:11:07.532Z,77.05
2023-01-21T12:13:49.235Z,77.14
2023-01-21T12:16:36.778Z,76.75
2023-01-21T12:19:40.123Z,76.84
2023-01-21T12:22:21.320Z,76.78
2023-01-21T12:25:07.234Z,76.78
2023-01-21T12:27:48.434Z,76.57
2023-01-21T12:30:28.114Z,76.30
2023-01-21T12:33:03.127Z,76.48
2023-01-21T12:35:37.291Z,76.50
2023-01-21T12:38:14.218Z,76.06
2023-01-21T12:40:47.636Z,76.24
2023-01-21T12:43:22.083Z,76.12
2023-01-21T12:45:56.383Z,76.04
2023-01-21T12:48:31.265Z,75.99
2023-01-21T12:51:05.916Z,75.92
2023-01-21T12:53:41.558Z,75.81
2023-01-21T12:56:22.117Z,76.08
2023-01-21T12:58:56.234Z,75.90
2023-01-21T13:01:45.545Z,75.64
2023-01-21T13:04:32.742Z,76.34
2023-01-21T13:07:08.141Z,76.19
2023-01-21T13:09:42.310Z,76.82
2023-01-21T13:12:18.402Z,76.86
2023-01-21T13:14:52.317Z,77.39
2023-01-21T13:17:26.118Z,77.87
2023-01-21T13:19:55.384Z,78.35
2023-01-21T13:22:35.747Z,78.70
2023-01-21T13:25:13.390Z,78.83
2023-01-21T13:27:49.207Z,78.81
2023-01-21T13:30:28.333Z,79.58
2023-01-21T13:33:08.402Z,79.59
2023-01-21T13:35:47.564Z,80.01
2023-01-21T13:38:27.587Z,80.21
2023-01-21T13:41:06.070Z,80.80
2023-01-21T13:43:55.293Z,81.24
2023-01-21T13:46:45.630Z,81.50
2023-01-21T13:49:47.815Z,81.71
2023-01-21T13:52:22.468Z,81.97
2023-01-21T13:55:13.468Z,82.25
2023-01-21T13:58:04.254Z,82.79
2023-01-21T14:00:38.094Z,83.48
2023-01-21T14:03:16.538Z,83.15
2023-01-21T14:05:53.951Z,83.23
2023-01-21T14:08:29.780Z,83.74
2023-01-21T14:11:03.806Z,84.57
2023-01-21T14:14:11.419Z,83.84
2023-01-21T14:17:24.462Z,84.29
2023-01-21T14:20:31.060Z,84.50
2023-01-21T14:23:21.601Z,84.47
2023-01-21T14:26:04.957Z,85.11
2023-01-21T14:28:41.112Z,84.80
2023-01-21T14:31:15.880Z,84.96
2023-01-21T14:33:51.275Z,85.71
2023-01-21T14:36:27.002Z,85.46
2023-01-21T14:39:04.688Z,85.95
2023-01-21T14:42:02.116Z,86.12
2023-01-21T14:44:39.997Z,85.49
2023-01-21T14:47:17.267Z,85.64
2023-01-21T14:49:48.274Z,85.76
2023-01-21T14:52:19.646Z,85.94
2023-01-21T14:54:50.873Z,86.12
2023-01-21T14:57:30.555Z,86.43
2023-01-21T15:00:13.218Z,86.56
2023-01-21T15:02:45.348Z,86.05
2023-01-21T15:05:23.074Z,86.21
2023-01-21T15:08:05.619Z,86.31
2023-01-21T15:10:39.567Z,86.57
2023-01-21T15:13:28.151Z,87.11
2023-01-21T15:16:14.570Z,87.47
2023-01-21T15:18:51.103Z,87.29
2023-01-21T15:21:37.401Z,87.58
2023-01-21T15:24:24.744Z,87.52
2023-01-21T15:27:16.528Z,87.55
2023-01-21T15:30:06.986Z,87.59
2023-01-21T15:32:37.917Z,87.73
2023-01-21T15:35:20.723Z,87.91
2023-01-21T15:37:53.811Z,87.50
2023-01-21T15:40:27.497Z,87.46
2023-01-21T15:43:05.203Z,87.49
2023-01-21T15:45:45.496Z,87.46
2023-01-21T15:48:44.052Z,88.01
2023-01-21T15:51:25.785Z,87.90
2023-01-21T15:54:08.242Z,87.87
2023-01-21T15:56:52.244Z,88.12
2023-01-21T15:59:36.533Z,88.34
2023-01-21T16:02:17.782Z,87.71
2023-01-21T16:05:04.141Z,87.62
2023-01-21T16:07:42.998Z,87.43
2023-01-21T16:10:22.447Z,87.83
2023-01-21T16:13:04.145Z,87.63
2023-01-21T16:15:42.031Z,87.67
2023-01-21T16:18:26.285Z,88.26
2023-01-21T16:20:57.586Z,87.66
2023-01-21T16:23:35.164Z,88.30
2023-01-21T16:26:04.798Z,87.62
2023-01-21T16:28:44.609Z,88.05
2023-01-21T16:31:15.138Z,88.24
2023-01-21T16:33:44.589Z,87.93
2023-01-21T16:36:15.182Z,87.58
2023-01-21T16:38:46.777Z,88.05
2023-01-21T16:41:27.563Z,88.16
2023-01-21T16:44:00.329Z,87.64
2023-01-21T16:46:34.713Z,88.45
2023-01-21T16:49:05.973Z,88.47
2023-01-21T16:51:37.119Z,88.36
2023-01-21T16:54:27.023Z,88.53
2023-01-21T16:56:58.582Z,88.28
2023-01-21T16:59:30.739Z,88.26
2023-01-21T17:02:01.461Z,88.00
2023-01-21T17:04:31.812Z,88.16
2023-01-21T17:07:00.773Z,88.20
2023-01-21T17:09:33.751Z,87.87
2023-01-21T17:12:06.648Z,88.40
2023-01-21T17:14:37.835Z,88.00
2023-01-21T17:17:10.087Z,88.04
2023-01-21T17:19:43.695Z,88.53
2023-01-21T17:22:16.376Z,87.88
2023-01-21T17:25:00.049Z,88.83
2023-01-21T17:27:30.053Z,88.36
2023-01-21T17:30:18.157Z,88.15
2023-01-21T17:32:56.578Z,88.55
2023-01-21T17:35:27.448Z,88.38
2023-01-21T17:37:58.240Z,87.65
2023-01-21T17:40:41.073Z,88.57
2023-01-21T17:43:21.537Z,88.32
2023-01-21T17:45:52.862Z,88.46
2023-01-21T17:48:27.830Z,88.25
2023-01-21T17:51:04.470Z,88.54
2023-01-21T17:53:34.091Z,88.55
2023-01-21T17:56:12.037Z,88.19
2023-01-21T17:58:52.968Z,88.22
2023-01-21T18:01:23.576Z,88.27
2023-01-21T18:03:53.942Z,88.26
2023-01-21T18:06:34.030Z,88.56
2023-01-21T18:09:05.256Z,88.42
2023-01-21T18:11:35.826Z,88.11
2023-01-21T18:14:05.517Z,88.34
2023-01-21T18:16:35.027Z,88.35
2023-01-21T18:19:05.481Z,87.71
2023-01-21T18:21:34.799Z,88.23
2023-01-21T18:24:03.846Z,88.16
2023-01-21T18:26:35.158Z,87.46
2023-01-21T18:29:04.149Z,87.42
2023-01-21T18:31:33.473Z,87.98
2023-01-21T18:34:04.853Z,87.29
2023-01-21T18:36:34.572Z,87.42
2023-01-21T18:39:04.821Z,87.94
2023-01-21T18:41:35.462Z,87.98
2023-01-21T18:44:06.603Z,87.35
2023-01-21T18:46:39.742Z,87.28
2023-01-21T18:49:16.004Z,87.11
2023-01-21T18:51:45.606Z,86.98
2023-01-21T18:54:15.812Z,87.65
2023-01-21T18:56:46.600Z,87.53
2023-01-21T18:59:18.006Z,87.09
2023-01-21T19:01:47.456Z,87.22
2023-01-21T19:04:19.950Z,86.63
2023-01-21T19:06:51.117Z,86.47
2023-01-21T19:09:22.837Z,86.73
2023-01-21T19:11:56.822Z,87.12
2023-01-21T19:14:27.338Z,87.04
2023-01-21T19:16:58.057Z,86.86
2023-01-21T19:19:28.883Z,86.57
2023-01-21T19:21:58.365Z,86.30
2023-01-21T19:24:27.505Z,86.73
2023-01-21T19:26:57.741Z,86.87
2023-01-21T19:29:28.601Z,86.02
2023-01-21T19:31:58.166Z,86.37
2023-01-21T19:34:28.670Z,86.01
2023-01-21T19:36:58.179Z,86.46
2023-01-21T19:39:28.743Z,86.47
2023-01-21T19:42:08.037Z,85.84
2023-01-21T19:44:39.481Z,86.17
2023-01-21T19:47:17.381Z,86.31
2023-01-21T19:49:48.197Z,86.31
2023-01-21T19:52:17.564Z,85.91
2023-01-21T19:54:46.472Z,86.11
2023-01-21T19:57:17.395Z,85.83
2023-01-21T19:59:48.350Z,85.31
2023-01-21T20:02:17.824Z,85.27
2023-01-21T20:04:48.341Z,85.34
2023-01-21T20:07:19.173Z,85.26
2023-01-21T20:09:48.870Z,85.91
2023-01-21T20:12:18.141Z,85.58
2023-01-21T20:14:47.170Z,85.54
2023-01-21T20:17:16.465Z,84.98
2023-01-21T20:19:47.212Z,85.01
2023-01-21T20:22:16.887Z,85.37
2023-01-21T20:24:45.845Z,85.48
2023-01-21T20:27:15.636Z,85.12
2023-01-21T20:30:02.679Z,84.91
2023-01-21T20:32:38.054Z,85.28
2023-01-21T20:35:09.396Z,85.25
2023-01-21T20:37:41.067Z,85.15
2023-01-21T20:40:17.436Z,85.21
2023-01-21T20:42:47.045Z,85.51
2023-01-21T20:45:19.512Z,84.75
2023-01-21T20:47:51.310Z,85.19
2023-01-21T20:50:24.894Z,85.11
2023-01-21T20:52:55.258Z,85.18
2023-01-21T20:55:26.399Z,85.17
2023-01-21T20:57:55.818Z,84.51
2023-01-21T21:00:27.614Z,84.40
2023-01-21T22:23:33.019Z,85.66
2023-01-21T22:26:03.700Z,85.59
2023-01-21T22:28:32.748Z,85.83
2023-01-21T22:31:05.179Z,85.60
2023-01-21T22:33:35.053Z,85.17
2023-01-21T22:36:05.025Z,85.51
2023-01-21T22:38:38.259Z,85.40
2023-01-21T22:41:10.360Z,85.60
2023-01-21T22:43:39.993Z,84.70
2023-01-21T22:46:10.964Z,84.79
2023-01-21T22:48:41.515Z,85.41
2023-01-21T22:51:13.016Z,84.81
2023-01-21T22:53:43.975Z,84.88
2023-01-21T22:56:14.668Z,85.19
2023-01-21T22:58:44.365Z,84.68
2023-01-21T23:01:24.957Z,85.32
2023-01-21T23:03:53.909Z,84.86
2023-01-21T23:06:23.700Z,84.97
2023-01-21T23:08:55.114Z,85.15
2023-01-21T23:11:24.381Z,84.74
2023-01-21T23:13:55.409Z,84.40
2023-01-21T23:16:25.034Z,84.18
2023-01-21T23:18:53.948Z,84.47
2023-01-21T23:21:24.105Z,84.63
2023-01-21T23:23:54.371Z,84.18
2023-01-21T23:26:23.963Z,84.07
2023-01-21T23:28:56.192Z,84.81
2023-01-21T23:31:26.107Z,84.66
2023-01-21T23:33:57.187Z,84.67
2023-01-21T23:36:26.487Z,84.50
2023-01-21T23:38:56.683Z,84.57
2023-01-21T23:41:26.948Z,84.70
2023-01-21T23:43:58.632Z,84.14
2023-01-21T23:46:28.000Z,84.42
2023-01-21T23:48:56.985Z,84.07
2023-01-21T23:51:26.440Z,84.37
2023-01-21T23:53:58.153Z,83.84
2023-01-21T23:56:27.495Z,83.75
2023-01-21T23:58:56.410Z,84.24
