createdAt,value
2022-09-26T00:00:24.510Z,96104.41
2022-09-26T00:05:26.942Z,96100.81
2022-09-26T00:10:32.065Z,96096.09
2022-09-26T00:15:34.205Z,96090.03
2022-09-26T00:20:37.333Z,96119.53
2022-09-26T00:25:49.182Z,96103.16
2022-09-26T00:30:51.591Z,96097.41
2022-09-26T00:35:55.410Z,96116.75
2022-09-26T00:40:58.151Z,96115.97
2022-09-26T00:46:22.944Z,96119.94
2022-09-26T00:51:25.501Z,96094.84
2022-09-26T00:56:33.814Z,96090.31
2022-09-26T01:01:36.377Z,96082.31
2022-09-26T01:06:38.904Z,96100.78
2022-09-26T01:11:42.305Z,96098.25
2022-09-26T01:16:48.480Z,96083.69
2022-09-26T01:22:12.380Z,96105.41
2022-09-26T01:27:22.280Z,96092.44
2022-09-26T01:32:55.405Z,96092.16
2022-09-26T01:38:20.508Z,96071.22
2022-09-26T01:43:34.045Z,96085.09
2022-09-26T01:48:46.058Z,96076.44
2022-09-26T01:54:00.528Z,96080.09
2022-09-26T01:59:09.733Z,96070.66
2022-09-26T02:04:20.484Z,96092.00
2022-09-26T02:09:35.428Z,96071.91
2022-09-26T02:14:42.116Z,96083.84
2022-09-26T02:19:44.518Z,96101.53
2022-09-26T02:24:46.747Z,96103.91
2022-09-26T02:29:48.828Z,96094.16
2022-09-26T02:34:53.149Z,96070.19
2022-09-26T02:39:56.377Z,96075.91
2022-09-26T02:45:23.017Z,96085.28
2022-09-26T02:50:56.610Z,96082.00
2022-09-26T02:56:17.548Z,96072.78
2022-09-26T03:01:29.375Z,96085.84
2022-09-26T03:06:40.072Z,96070.13
2022-09-26T03:11:43.636Z,96068.28
2022-09-26T03:16:46.607Z,96065.59
2022-09-26T03:21:49.386Z,96040.22
2022-09-26T03:26:53.290Z,96049.66
2022-09-26T03:31:55.773Z,96022.34
2022-09-26T03:36:58.380Z,96043.34
2022-09-26T03:42:00.661Z,96020.28
2022-09-26T03:47:05.393Z,96031.31
2022-09-26T03:52:14.074Z,96038.06
2022-09-26T03:57:18.745Z,96062.59
2022-09-26T04:02:26.584Z,96042.50
2022-09-26T04:07:45.132Z,96021.91
2022-09-26T04:12:47.547Z,96033.16
2022-09-26T04:17:51.161Z,96033.69
2022-09-26T04:22:55.318Z,96031.25
2022-09-26T04:27:57.391Z,96019.59
2022-09-26T04:32:59.960Z,96020.16
2022-09-26T04:38:19.077Z,96026.81
2022-09-26T04:43:21.376Z,96035.84
2022-09-26T04:48:24.456Z,96034.34
2022-09-26T04:53:44.450Z,96017.19
2022-09-26T04:58:54.886Z,96028.66
2022-09-26T05:03:58.626Z,96038.59
2022-09-26T05:09:04.456Z,96037.44
2022-09-26T05:14:27.446Z,96031.84
2022-09-26T05:19:29.749Z,96023.44
2022-09-26T05:25:13.712Z,96027.78
2022-09-26T05:30:16.233Z,96032.72
2022-09-26T05:35:19.099Z,96014.06
2022-09-26T05:40:39.771Z,96020.81
2022-09-26T05:45:43.352Z,96023.59
2022-09-26T05:50:48.887Z,96017.16
2022-09-26T05:55:51.905Z,96005.69
2022-09-26T06:01:20.469Z,95999.03
2022-09-26T06:06:30.867Z,95970.63
2022-09-26T06:11:43.801Z,95936.13
2022-09-26T06:16:46.200Z,95953.13
2022-09-26T06:21:49.210Z,95956.34
2022-09-26T06:26:52.072Z,95916.44
2022-09-26T06:31:54.388Z,95913.44
2022-09-26T06:37:22.331Z,95905.00
2022-09-26T06:42:25.510Z,95891.66
2022-09-26T06:47:47.550Z,95892.00
2022-09-26T06:53:13.435Z,95918.25
2022-09-26T06:58:15.881Z,95913.28
2022-09-26T07:03:33.116Z,95894.16
2022-09-26T07:09:03.035Z,95920.47
2022-09-26T07:14:24.805Z,95910.78
2022-09-26T07:19:32.067Z,95916.63
2022-09-26T07:24:39.924Z,95906.47
2022-09-26T07:29:42.919Z,95880.16
2022-09-26T07:34:45.771Z,95916.44
2022-09-26T07:39:52.793Z,95886.66
2022-09-26T07:50:19.938Z,95881.72
2022-09-26T07:56:05.722Z,95878.84
2022-09-26T08:01:29.998Z,95865.91
2022-09-26T08:06:51.230Z,95854.91
2022-09-26T08:11:53.568Z,95845.00
2022-09-26T08:17:18.278Z,95869.06
2022-09-26T08:22:20.594Z,95832.13
2022-09-26T08:27:27.367Z,95823.84
2022-09-26T08:32:32.544Z,95812.31
2022-09-26T08:37:35.359Z,95843.13
2022-09-26T08:43:18.518Z,95850.44
2022-09-26T08:49:02.146Z,95802.59
2022-09-26T08:54:19.407Z,95810.75
2022-09-26T08:59:27.816Z,95775.19
2022-09-26T09:04:50.259Z,95788.22
2022-09-26T09:10:05.105Z,95766.75
2022-09-26T09:15:39.929Z,95779.25
2022-09-26T09:21:00.869Z,95749.22
2022-09-26T09:31:42.247Z,95733.94
2022-09-26T09:37:07.803Z,95729.00
2022-09-26T09:42:50.492Z,95745.84
2022-09-26T09:47:52.952Z,95728.56
2022-09-26T09:53:27.832Z,95749.81
2022-09-26T09:58:48.338Z,95750.13
2022-09-26T10:04:07.204Z,95739.25
2022-09-26T10:09:39.031Z,95726.59
2022-09-26T10:15:20.590Z,95729.16
2022-09-26T10:21:12.414Z,95733.00
2022-09-26T10:26:16.400Z,95738.25
2022-09-26T10:31:23.505Z,95734.84
2022-09-26T10:36:44.067Z,95726.66
2022-09-26T10:41:48.138Z,95714.84
2022-09-26T10:46:53.195Z,95731.50
2022-09-26T10:52:23.890Z,95708.53
2022-09-26T10:57:53.349Z,95706.53
2022-09-26T11:02:58.006Z,95702.22
2022-09-26T11:08:05.716Z,95706.44
2022-09-26T11:13:32.585Z,95714.09
2022-09-26T11:18:45.312Z,95710.09
2022-09-26T11:24:03.225Z,95688.69
2022-09-26T11:29:45.292Z,95688.34
2022-09-26T11:34:54.626Z,95676.06
2022-09-26T11:40:31.281Z,95684.63
2022-09-26T11:45:47.343Z,95685.31
2022-09-26T11:51:17.841Z,95662.31
2022-09-26T11:56:43.687Z,95670.66
2022-09-26T12:02:11.426Z,95681.34
2022-09-26T12:07:44.617Z,95643.38
2022-09-26T12:13:11.821Z,95633.38
2022-09-26T12:18:25.110Z,95628.06
2022-09-26T12:23:57.019Z,95636.75
2022-09-26T12:29:08.753Z,95618.88
2022-09-26T12:34:40.835Z,95622.66
2022-09-26T12:39:52.449Z,95630.06
2022-09-26T12:45:17.435Z,95619.38
2022-09-26T12:50:41.224Z,95632.25
2022-09-26T12:56:07.392Z,95628.75
2022-09-26T13:01:43.707Z,95614.91
2022-09-26T13:07:14.754Z,95614.84
2022-09-26T13:12:40.760Z,95629.72
2022-09-26T13:17:47.528Z,95606.44
2022-09-26T13:23:06.383Z,95604.97
2022-09-26T13:28:34.998Z,95603.34
2022-09-26T13:33:52.296Z,95614.88
2022-09-26T13:39:03.669Z,95617.00
2022-09-26T13:44:44.625Z,95613.69
2022-09-26T13:50:05.155Z,95605.44
2022-09-26T13:55:12.825Z,95588.69
2022-09-26T14:00:18.105Z,95576.06
2022-09-26T14:05:20.292Z,95577.06
2022-09-26T14:10:25.291Z,95568.63
2022-09-26T14:15:48.544Z,95552.47
2022-09-26T14:21:12.908Z,95554.13
2022-09-26T14:26:42.403Z,95547.13
2022-09-26T14:32:15.311Z,95533.28
2022-09-26T14:37:41.989Z,95530.59
2022-09-26T14:42:44.251Z,95541.38
2022-09-26T14:47:56.626Z,95529.72
2022-09-26T14:53:10.163Z,95543.09
2022-09-26T15:05:09.525Z,95543.34
2022-09-26T15:10:11.972Z,95556.72
2022-09-26T15:15:49.463Z,95504.53
2022-09-26T15:21:00.491Z,95524.47
2022-09-26T15:26:09.316Z,95540.94
2022-09-26T15:31:25.247Z,95553.06
2022-09-26T15:36:30.270Z,95522.31
2022-09-26T15:41:52.288Z,95501.31
2022-09-26T15:46:54.833Z,95507.47
2022-09-26T16:06:02.887Z,95555.88
2022-09-26T16:11:22.645Z,95522.25
2022-09-26T16:52:43.103Z,95533.50
2022-09-26T17:03:30.802Z,95518.03
2022-09-26T17:08:34.172Z,95486.19
2022-09-26T17:13:36.576Z,95537.31
2022-09-26T17:18:39.836Z,95537.38
2022-09-26T17:23:42.708Z,95561.06
2022-09-26T17:28:45.176Z,95582.25
2022-09-26T17:33:52.627Z,95551.75
2022-09-26T17:38:58.008Z,95546.03
2022-09-26T17:44:01.219Z,95505.44
2022-09-26T17:49:08.631Z,95574.78
2022-09-26T17:54:26.363Z,95523.53
2022-09-26T17:59:29.438Z,95491.72
2022-09-26T18:04:31.895Z,95515.63
2022-09-26T18:09:35.982Z,95468.66
2022-09-26T18:14:42.616Z,95507.47
2022-09-26T18:20:01.812Z,95533.97
2022-09-26T18:25:15.250Z,95479.25
2022-09-26T18:30:19.473Z,95476.19
2022-09-26T18:35:25.109Z,95473.41
2022-09-26T18:40:29.046Z,95482.16
2022-09-26T18:51:03.698Z,95462.16
2022-09-26T18:56:28.421Z,95494.50
2022-09-26T19:01:34.642Z,95448.81
2022-09-26T19:06:41.932Z,95460.84
2022-09-26T19:17:38.533Z,95480.69
2022-09-26T19:22:41.209Z,95470.06
2022-09-26T19:27:49.866Z,95476.59
2022-09-26T19:32:54.426Z,95459.09
2022-09-26T19:38:03.827Z,95487.59
2022-09-26T19:49:07.361Z,95426.44
2022-09-26T19:54:18.136Z,95484.78
2022-09-26T19:59:25.327Z,95455.59
2022-09-26T20:04:31.534Z,95427.69
2022-09-26T20:15:13.807Z,95457.00
2022-09-26T20:20:24.858Z,95428.63
2022-09-26T20:25:30.148Z,95428.63
2022-09-26T20:30:51.169Z,95445.56
2022-09-26T20:36:13.475Z,95409.03
2022-09-26T20:41:44.742Z,95402.38
2022-09-26T20:47:33.057Z,95445.81
2022-09-26T20:52:48.522Z,95471.75
2022-09-26T20:57:53.474Z,95393.84
2022-09-26T21:02:57.550Z,95459.41
2022-09-26T21:08:00.997Z,95443.34
2022-09-26T21:13:03.466Z,95436.97
2022-09-26T21:18:05.827Z,95430.16
2022-09-26T21:23:10.576Z,95395.88
2022-09-26T21:35:05.193Z,95451.16
2022-09-26T21:40:08.610Z,95406.13
2022-09-26T21:45:12.239Z,95427.22
2022-09-26T21:50:14.626Z,95363.91
2022-09-26T21:55:22.613Z,95393.06
2022-09-26T22:05:58.315Z,95419.03
2022-09-26T22:11:00.961Z,95384.84
2022-09-26T22:16:11.636Z,95339.03
2022-09-26T22:21:17.130Z,95363.38
2022-09-26T22:26:20.145Z,95320.88
2022-09-26T22:31:22.620Z,95357.94
2022-09-26T22:36:25.291Z,95323.53
2022-09-26T22:41:27.566Z,95305.38
2022-09-26T22:46:33.650Z,95343.81
2022-09-26T22:51:35.958Z,95341.06
2022-09-26T22:56:38.355Z,95352.09
2022-09-26T23:01:40.793Z,95322.84
2022-09-26T23:06:43.174Z,95308.81
2022-09-26T23:11:47.265Z,95334.81
2022-09-26T23:16:49.420Z,95320.22
2022-09-26T23:21:51.967Z,95312.59
2022-09-26T23:26:54.153Z,95316.75
2022-09-26T23:31:56.345Z,95293.16
2022-09-26T23:36:58.493Z,95323.69
2022-09-26T23:42:00.822Z,95292.88
2022-09-26T23:47:04.470Z,95311.19
2022-09-26T23:52:06.649Z,95274.03
2022-09-26T23:57:09.724Z,95265.00
