createdAt,value
2022-09-16T00:00:06.552Z,8.75
2022-09-16T00:02:35.780Z,9.30
2022-09-16T00:05:06.152Z,9.60
2022-09-16T00:07:32.625Z,8.65
2022-09-16T00:09:59.253Z,9.20
2022-09-16T00:12:26.011Z,8.27
2022-09-16T00:14:55.433Z,11.43
2022-09-16T00:17:22.397Z,8.88
2022-09-16T00:19:50.513Z,9.57
2022-09-16T00:22:18.338Z,9.73
2022-09-16T00:24:44.910Z,8.65
2022-09-16T00:27:11.668Z,8.60
2022-09-16T00:29:38.155Z,8.48
2022-09-16T00:32:04.734Z,8.82
2022-09-16T00:34:31.167Z,9.02
2022-09-16T00:36:57.636Z,11.18
2022-09-16T00:39:24.114Z,10.48
2022-09-16T00:41:50.954Z,13.07
2022-09-16T00:44:54.859Z,10.15
2022-09-16T00:47:31.374Z,10.27
2022-09-16T00:50:04.116Z,11.10
2022-09-16T00:52:31.203Z,11.37
2022-09-16T00:54:58.652Z,10.00
2022-09-16T00:57:25.556Z,11.45
2022-09-16T00:59:55.700Z,8.68
2022-09-16T01:02:23.868Z,9.88
2022-09-16T01:05:04.780Z,10.82
2022-09-16T01:07:36.821Z,10.85
2022-09-16T01:10:03.859Z,10.30
2022-09-16T01:12:33.146Z,11.00
2022-09-16T01:15:01.657Z,9.32
2022-09-16T01:17:35.036Z,11.75
2022-09-16T01:20:33.007Z,12.50
2022-09-16T01:22:59.422Z,11.00
2022-09-16T01:25:56.339Z,11.05
2022-09-16T01:28:41.735Z,10.32
2022-09-16T01:31:22.731Z,10.63
2022-09-16T01:34:05.176Z,10.68
2022-09-16T01:36:57.659Z,10.80
2022-09-16T01:39:35.166Z,10.90
2022-09-16T01:42:23.966Z,10.57
2022-09-16T01:45:07.007Z,9.55
2022-09-16T01:47:38.142Z,11.13
2022-09-16T01:50:19.775Z,9.70
2022-09-16T01:53:13.065Z,10.07
2022-09-16T01:55:45.380Z,10.35
2022-09-16T01:58:23.749Z,10.60
2022-09-16T02:00:55.319Z,12.05
2022-09-16T02:03:27.810Z,10.75
2022-09-16T02:06:03.282Z,9.52
2022-09-16T02:08:53.563Z,9.13
2022-09-16T02:11:21.040Z,10.13
2022-09-16T02:14:05.092Z,10.52
2022-09-16T02:16:40.000Z,9.25
2022-09-16T02:19:10.832Z,11.02
2022-09-16T02:21:45.459Z,11.63
2022-09-16T02:24:16.978Z,10.85
2022-09-16T02:26:48.458Z,9.55
2022-09-16T02:29:25.503Z,8.43
2022-09-16T02:31:56.031Z,10.15
2022-09-16T02:34:34.375Z,10.05
2022-09-16T02:37:06.443Z,9.90
2022-09-16T02:39:37.545Z,10.65
2022-09-16T02:42:04.335Z,9.75
2022-09-16T02:44:31.196Z,9.05
2022-09-16T02:47:05.458Z,9.45
2022-09-16T02:49:57.857Z,9.75
2022-09-16T02:52:44.708Z,10.32
2022-09-16T02:55:31.422Z,10.02
2022-09-16T02:57:58.038Z,9.13
2022-09-16T03:00:25.808Z,9.63
2022-09-16T03:02:54.256Z,11.68
2022-09-16T03:05:20.812Z,8.38
2022-09-16T03:07:47.335Z,9.18
2022-09-16T03:10:15.065Z,9.57
2022-09-16T03:12:44.532Z,9.45
2022-09-16T03:15:35.314Z,9.02
2022-09-16T03:18:20.377Z,9.45
2022-09-16T03:20:52.711Z,9.10
2022-09-16T03:23:47.278Z,10.30
2022-09-16T03:26:46.802Z,8.68
2022-09-16T03:29:17.679Z,10.48
2022-09-16T03:32:03.237Z,8.52
2022-09-16T03:34:43.670Z,10.82
2022-09-16T03:37:13.035Z,9.40
2022-09-16T03:39:40.412Z,9.73
2022-09-16T03:42:11.120Z,11.05
2022-09-16T03:44:40.275Z,11.80
2022-09-16T03:47:08.406Z,11.50
2022-09-16T03:49:35.878Z,11.77
2022-09-16T03:52:05.459Z,11.35
2022-09-16T03:54:32.355Z,10.57
2022-09-16T03:57:00.477Z,10.57
2022-09-16T03:59:27.667Z,11.10
2022-09-16T04:01:54.307Z,10.07
2022-09-16T04:04:20.849Z,9.98
2022-09-16T04:06:47.471Z,9.10
2022-09-16T04:09:14.110Z,9.52
2022-09-16T04:11:40.683Z,9.20
2022-09-16T04:14:07.313Z,11.85
2022-09-16T04:16:36.114Z,9.88
2022-09-16T04:19:02.673Z,10.00
2022-09-16T04:21:29.443Z,9.85
2022-09-16T04:23:56.107Z,10.90
2022-09-16T04:26:22.630Z,11.02
2022-09-16T04:28:51.725Z,9.18
2022-09-16T04:31:18.436Z,11.10
2022-09-16T04:33:44.979Z,9.82
2022-09-16T04:36:13.950Z,10.25
2022-09-16T04:38:42.376Z,10.35
2022-09-16T04:41:11.497Z,10.75
2022-09-16T04:43:38.362Z,12.25
2022-09-16T04:46:05.687Z,10.13
2022-09-16T04:48:33.069Z,11.40
2022-09-16T04:51:05.333Z,10.60
2022-09-16T04:53:31.980Z,10.98
2022-09-16T04:56:10.173Z,10.82
2022-09-16T04:58:36.919Z,11.80
2022-09-16T05:01:05.501Z,10.60
2022-09-16T05:03:32.446Z,11.20
2022-09-16T05:06:10.756Z,12.82
2022-09-16T05:08:37.774Z,10.77
2022-09-16T05:11:06.598Z,13.35
2022-09-16T05:13:33.477Z,11.98
2022-09-16T05:16:09.027Z,12.85
2022-09-16T05:18:37.201Z,12.00
2022-09-16T05:21:05.804Z,12.48
2022-09-16T05:23:32.542Z,10.85
2022-09-16T05:26:19.642Z,11.65
2022-09-16T05:28:46.752Z,11.40
2022-09-16T05:31:27.941Z,11.85
2022-09-16T05:34:00.007Z,12.65
2022-09-16T05:36:29.197Z,11.93
2022-09-16T05:39:20.962Z,10.30
2022-09-16T05:41:43.043Z,12.43
2022-09-16T05:44:09.586Z,11.95
2022-09-16T05:46:36.328Z,11.57
2022-09-16T05:49:03.386Z,12.40
2022-09-16T05:51:31.029Z,12.00
2022-09-16T05:53:59.321Z,12.32
2022-09-16T05:56:27.589Z,13.45
2022-09-16T05:58:55.503Z,13.25
2022-09-16T06:01:24.392Z,14.85
2022-09-16T06:03:52.161Z,13.35
2022-09-16T06:06:28.739Z,13.35
2022-09-16T06:08:57.602Z,12.55
2022-09-16T06:11:25.526Z,12.75
2022-09-16T06:14:00.171Z,12.75
2022-09-16T06:16:28.061Z,13.85
2022-09-16T06:18:55.954Z,12.40
2022-09-16T06:21:23.262Z,13.40
2022-09-16T06:23:49.978Z,13.13
2022-09-16T06:26:19.132Z,13.55
2022-09-16T06:28:46.759Z,13.38
2022-09-16T06:31:18.292Z,14.48
2022-09-16T06:33:45.236Z,14.50
2022-09-16T06:36:14.718Z,13.82
2022-09-16T06:38:41.215Z,12.75
2022-09-16T06:41:09.945Z,13.38
2022-09-16T06:43:37.344Z,13.18
2022-09-16T06:46:10.238Z,13.07
2022-09-16T06:48:36.776Z,13.35
2022-09-16T06:51:24.051Z,12.57
2022-09-16T06:53:52.081Z,13.45
2022-09-16T06:56:20.555Z,12.38
2022-09-16T06:58:49.313Z,12.40
2022-09-16T07:01:21.438Z,13.30
2022-09-16T07:03:50.014Z,13.68
2022-09-16T07:06:18.013Z,12.48
2022-09-16T07:08:45.237Z,13.48
2022-09-16T07:11:14.959Z,12.27
2022-09-16T07:13:42.628Z,12.25
2022-09-16T07:16:13.887Z,11.55
2022-09-16T07:18:41.849Z,12.45
2022-09-16T07:21:13.913Z,12.27
2022-09-16T07:23:41.487Z,12.45
2022-09-16T07:26:13.364Z,12.68
2022-09-16T07:28:41.804Z,12.50
2022-09-16T07:31:11.112Z,12.05
2022-09-16T07:33:39.741Z,12.00
2022-09-16T07:36:07.910Z,11.60
2022-09-16T07:38:34.559Z,12.20
2022-09-16T07:41:15.539Z,11.90
2022-09-16T07:43:42.963Z,11.40
2022-09-16T07:46:11.956Z,12.10
2022-09-16T07:48:41.261Z,11.55
2022-09-16T07:51:16.388Z,11.27
2022-09-16T07:53:43.571Z,11.60
2022-09-16T07:56:16.481Z,10.77
2022-09-16T07:58:45.404Z,10.38
2022-09-16T08:01:13.250Z,10.43
2022-09-16T08:03:39.979Z,10.93
2022-09-16T08:06:09.621Z,10.77
2022-09-16T08:08:36.278Z,10.45
2022-09-16T08:11:03.877Z,10.90
2022-09-16T08:13:32.420Z,10.95
2022-09-16T08:16:05.094Z,10.30
2022-09-16T08:18:32.175Z,10.40
2022-09-16T08:20:59.507Z,10.60
2022-09-16T08:23:29.665Z,10.40
2022-09-16T08:26:00.077Z,10.88
2022-09-16T08:28:39.653Z,10.98
2022-09-16T08:31:15.004Z,11.50
2022-09-16T08:33:42.784Z,11.70
2022-09-16T08:36:21.588Z,11.25
2022-09-16T08:38:51.683Z,11.63
2022-09-16T08:41:23.793Z,11.15
2022-09-16T08:44:11.990Z,11.60
2022-09-16T08:47:00.547Z,12.45
2022-09-16T08:49:44.079Z,12.10
2022-09-16T08:52:15.876Z,12.95
2022-09-16T08:54:46.644Z,12.80
2022-09-16T08:57:21.337Z,13.80
2022-09-16T08:59:55.429Z,13.73
2022-09-16T09:05:23.632Z,9.82
2022-09-16T09:08:12.062Z,9.48
2022-09-16T09:10:47.409Z,9.60
2022-09-16T09:13:26.837Z,10.07
2022-09-16T09:16:15.403Z,9.30
2022-09-16T09:19:09.851Z,7.60
2022-09-16T09:22:01.195Z,6.50
2022-09-16T09:24:45.972Z,6.05
2022-09-16T09:27:16.540Z,6.22
2022-09-16T09:29:56.230Z,6.47
2022-09-16T09:32:55.173Z,7.38
2022-09-16T09:35:47.231Z,6.00
2022-09-16T09:38:27.380Z,6.63
2022-09-16T09:41:01.108Z,6.40
2022-09-16T09:43:41.703Z,6.32
2022-09-16T09:46:33.343Z,6.90
2022-09-16T09:49:11.748Z,8.18
2022-09-16T09:52:08.133Z,9.05
2022-09-16T09:54:36.181Z,9.43
2022-09-16T09:57:13.002Z,9.55
2022-09-16T09:59:58.575Z,9.88
2022-09-16T10:02:25.385Z,9.50
2022-09-16T10:04:52.031Z,9.27
2022-09-16T10:07:21.693Z,9.55
2022-09-16T10:10:15.013Z,10.63
2022-09-16T10:12:41.525Z,10.73
2022-09-16T10:15:23.290Z,10.05
2022-09-16T10:17:52.350Z,8.75
2022-09-16T10:20:27.494Z,9.45
2022-09-16T10:22:58.685Z,9.32
2022-09-16T10:25:26.639Z,9.85
2022-09-16T10:28:01.421Z,9.70
2022-09-16T10:30:34.176Z,11.10
2022-09-16T10:33:13.215Z,10.83
2022-09-16T10:35:42.153Z,10.02
2022-09-16T10:38:12.580Z,10.48
2022-09-16T10:40:50.571Z,10.82
2022-09-16T10:43:17.130Z,11.60
2022-09-16T10:45:47.307Z,10.43
2022-09-16T10:48:17.775Z,12.27
2022-09-16T10:51:01.242Z,9.32
2022-09-16T10:53:39.561Z,8.32
2022-09-16T10:56:18.574Z,8.45
2022-09-16T10:58:45.076Z,8.63
2022-09-16T11:01:30.612Z,8.60
2022-09-16T11:04:35.028Z,9.93
2022-09-16T11:07:19.854Z,8.82
2022-09-16T11:10:00.480Z,7.38
2022-09-16T11:13:18.042Z,8.57
2022-09-16T11:16:23.851Z,10.43
2022-09-16T11:19:14.974Z,9.50
2022-09-16T11:21:59.682Z,8.70
2022-09-16T11:24:34.174Z,8.75
2022-09-16T11:27:03.556Z,9.50
2022-09-16T11:29:46.955Z,8.32
2022-09-16T11:32:29.397Z,7.35
2022-09-16T11:35:25.098Z,8.65
2022-09-16T11:38:19.566Z,7.90
2022-09-16T11:41:04.159Z,6.38
2022-09-16T11:43:55.814Z,6.43
2022-09-16T11:46:48.711Z,6.18
2022-09-16T11:49:35.994Z,5.57
2022-09-16T11:52:22.215Z,6.15
2022-09-16T11:55:13.218Z,6.00
2022-09-16T11:57:44.083Z,4.93
2022-09-16T12:00:14.295Z,6.18
2022-09-16T12:02:53.616Z,5.72
2022-09-16T12:05:28.032Z,5.80
2022-09-16T12:08:09.757Z,5.40
2022-09-16T12:11:00.267Z,6.68
2022-09-16T12:13:33.875Z,5.65
2022-09-16T12:18:37.602Z,5.03
2022-09-16T12:21:08.480Z,4.55
2022-09-16T12:23:41.356Z,4.63
2022-09-16T12:26:21.756Z,4.88
2022-09-16T12:29:02.331Z,8.82
2022-09-16T12:31:53.201Z,9.98
2022-09-16T12:34:28.412Z,6.82
2022-09-16T12:37:11.759Z,4.93
2022-09-16T12:39:38.482Z,4.63
2022-09-16T12:42:35.798Z,5.00
2022-09-16T12:45:26.217Z,8.88
2022-09-16T12:48:07.715Z,5.72
2022-09-16T12:50:56.116Z,5.75
2022-09-16T12:53:56.127Z,6.45
2022-09-16T12:56:28.605Z,6.38
2022-09-16T12:59:39.959Z,6.68
2022-09-16T13:02:11.980Z,6.80
2022-09-16T13:04:43.764Z,7.55
2022-09-16T13:07:22.967Z,7.28
2022-09-16T13:09:59.629Z,7.72
2022-09-16T13:12:45.019Z,8.02
2022-09-16T13:15:45.040Z,6.88
2022-09-16T13:18:14.258Z,5.85
2022-09-16T13:20:47.311Z,5.82
2022-09-16T13:23:27.950Z,6.30
2022-09-16T13:26:00.487Z,5.80
2022-09-16T13:28:33.370Z,5.97
2022-09-16T13:31:15.351Z,5.60
2022-09-16T13:33:44.509Z,5.68
2022-09-16T13:36:34.565Z,5.18
2022-09-16T13:39:02.522Z,5.88
2022-09-16T13:41:37.080Z,5.13
2022-09-16T13:44:39.205Z,5.38
2022-09-16T13:47:14.712Z,5.72
2022-09-16T13:49:56.275Z,6.10
2022-09-16T13:52:31.919Z,6.03
2022-09-16T13:55:10.892Z,4.90
2022-09-16T13:57:53.505Z,5.30
2022-09-16T14:00:45.461Z,5.68
2022-09-16T14:03:27.066Z,5.05
2022-09-16T14:06:27.273Z,5.03
2022-09-16T14:09:32.880Z,4.50
2022-09-16T14:12:18.246Z,4.35
2022-09-16T14:14:48.436Z,4.10
2022-09-16T14:17:22.587Z,5.53
2022-09-16T14:19:52.558Z,5.32
2022-09-16T14:22:26.759Z,3.80
2022-09-16T14:25:05.783Z,4.43
2022-09-16T14:27:36.691Z,4.22
2022-09-16T14:30:12.764Z,4.25
2022-09-16T14:32:40.719Z,5.10
2022-09-16T14:35:15.727Z,5.28
2022-09-16T14:37:46.151Z,5.03
2022-09-16T14:40:16.657Z,5.20
2022-09-16T14:42:56.671Z,5.32
2022-09-16T14:45:23.613Z,5.55
2022-09-16T14:47:53.183Z,5.68
2022-09-16T14:50:24.937Z,5.78
2022-09-16T14:52:58.046Z,6.00
2022-09-16T14:55:31.105Z,5.88
2022-09-16T14:57:58.630Z,5.63
2022-09-16T15:00:30.724Z,5.00
2022-09-16T15:03:06.371Z,5.25
2022-09-16T15:05:38.750Z,4.88
2022-09-16T15:08:22.004Z,5.53
2022-09-16T15:10:53.282Z,5.30
2022-09-16T15:13:22.938Z,5.90
2022-09-16T15:15:53.079Z,6.07
2022-09-16T15:18:25.259Z,5.88
2022-09-16T15:20:59.610Z,5.70
2022-09-16T15:23:28.138Z,5.82
2022-09-16T15:25:58.343Z,6.30
2022-09-16T15:28:25.222Z,6.03
2022-09-16T15:30:55.334Z,6.35
2022-09-16T15:33:31.220Z,5.75
2022-09-16T15:36:01.811Z,5.90
2022-09-16T15:38:29.021Z,6.25
2022-09-16T15:41:12.024Z,5.57
2022-09-16T15:43:42.622Z,6.10
2022-09-16T15:46:20.955Z,6.03
2022-09-16T15:48:52.500Z,5.75
2022-09-16T15:51:23.758Z,5.80
2022-09-16T15:53:57.296Z,6.00
2022-09-16T15:56:35.395Z,5.53
2022-09-16T15:59:20.691Z,6.20
2022-09-16T16:01:53.658Z,6.40
2022-09-16T16:04:30.768Z,6.25
2022-09-16T16:07:02.738Z,6.28
2022-09-16T16:09:29.187Z,6.13
2022-09-16T16:12:08.018Z,6.43
2022-09-16T16:14:35.485Z,6.72
2022-09-16T16:17:14.970Z,6.85
2022-09-16T16:19:43.953Z,6.97
2022-09-16T16:22:11.375Z,6.82
2022-09-16T16:24:38.825Z,6.82
2022-09-16T16:27:05.522Z,6.30
2022-09-16T16:29:32.394Z,6.82
2022-09-16T16:32:04.417Z,6.43
2022-09-16T16:34:32.786Z,6.55
2022-09-16T16:37:00.375Z,6.40
2022-09-16T16:39:27.172Z,6.53
2022-09-16T16:41:56.561Z,6.70
2022-09-16T16:44:24.346Z,6.60
2022-09-16T16:46:52.773Z,6.68
2022-09-16T16:49:19.629Z,6.80
2022-09-16T16:51:48.798Z,7.10
2022-09-16T16:54:15.586Z,7.10
2022-09-16T16:56:42.426Z,6.63
2022-09-16T16:59:09.064Z,7.03
2022-09-16T17:01:37.688Z,6.60
2022-09-16T17:04:05.345Z,6.47
2022-09-16T17:06:33.170Z,6.88
2022-09-16T17:08:59.703Z,6.63
2022-09-16T17:11:26.759Z,6.72
2022-09-16T17:13:58.719Z,7.55
2022-09-16T17:16:26.147Z,7.90
2022-09-16T17:18:52.982Z,7.60
2022-09-16T17:21:23.198Z,7.68
2022-09-16T17:23:49.681Z,8.07
2022-09-16T17:26:16.433Z,7.90
2022-09-16T17:28:46.415Z,7.40
2022-09-16T17:31:24.841Z,8.43
2022-09-16T17:33:56.309Z,8.77
2022-09-16T17:36:24.399Z,9.05
2022-09-16T17:38:58.615Z,9.38
2022-09-16T17:41:28.465Z,9.05
2022-09-16T17:43:56.437Z,9.23
2022-09-16T17:46:27.111Z,9.23
2022-09-16T17:48:59.831Z,9.75
2022-09-16T17:51:26.393Z,8.35
2022-09-16T17:53:53.007Z,8.70
2022-09-16T17:56:19.655Z,9.63
2022-09-16T17:58:47.510Z,10.57
2022-09-16T18:01:18.838Z,9.65
2022-09-16T18:03:47.353Z,9.73
2022-09-16T18:06:17.746Z,9.18
2022-09-16T18:08:44.876Z,9.40
2022-09-16T18:11:13.018Z,9.60
2022-09-16T18:13:40.435Z,9.23
2022-09-16T18:16:12.802Z,10.45
2022-09-16T18:18:40.933Z,9.95
2022-09-16T18:21:10.353Z,10.30
2022-09-16T18:23:36.951Z,11.10
2022-09-16T18:26:08.671Z,10.88
2022-09-16T18:28:58.324Z,10.38
2022-09-16T18:31:24.205Z,10.45
2022-09-16T18:33:52.349Z,10.85
2022-09-16T18:36:19.435Z,10.73
2022-09-16T18:38:50.730Z,9.98
2022-09-16T18:41:23.386Z,10.57
2022-09-16T18:44:07.418Z,10.50
2022-09-16T18:46:36.030Z,10.27
2022-09-16T18:49:03.070Z,10.07
2022-09-16T18:51:35.496Z,10.25
2022-09-16T18:54:07.912Z,9.50
2022-09-16T18:56:36.806Z,9.70
2022-09-16T18:59:23.322Z,9.77
2022-09-16T19:01:54.552Z,8.73
2022-09-16T19:04:25.084Z,8.43
2022-09-16T19:06:54.182Z,8.55
2022-09-16T19:09:23.515Z,8.30
2022-09-16T19:11:52.747Z,8.20
2022-09-16T19:14:22.337Z,7.80
2022-09-16T19:16:48.845Z,7.75
2022-09-16T19:19:15.594Z,7.20
2022-09-16T19:21:43.198Z,6.95
2022-09-16T19:24:19.051Z,6.93
2022-09-16T19:26:47.688Z,6.15
2022-09-16T19:29:15.785Z,6.53
2022-09-16T19:31:44.497Z,5.68
2022-09-16T19:34:12.123Z,6.30
2022-09-16T19:36:39.056Z,6.30
2022-09-16T19:39:06.968Z,6.13
2022-09-16T19:41:36.226Z,5.90
2022-09-16T19:44:05.555Z,5.70
2022-09-16T19:46:37.155Z,5.85
2022-09-16T19:49:05.210Z,5.97
2022-09-16T19:51:33.056Z,5.95
2022-09-16T19:54:00.805Z,6.07
2022-09-16T19:56:30.146Z,5.72
2022-09-16T19:58:57.056Z,5.50
2022-09-16T20:01:29.321Z,5.50
2022-09-16T20:03:56.146Z,6.00
2022-09-16T20:06:26.269Z,5.50
2022-09-16T20:08:55.437Z,5.65
2022-09-16T20:11:24.194Z,5.82
2022-09-16T20:13:53.379Z,5.50
2022-09-16T20:16:22.432Z,5.53
2022-09-16T20:18:49.025Z,5.65
2022-09-16T20:21:18.031Z,5.70
2022-09-16T20:23:45.532Z,6.35
2022-09-16T20:26:14.950Z,7.25
2022-09-16T20:28:42.979Z,6.70
2022-09-16T20:31:11.978Z,7.60
2022-09-16T20:33:39.071Z,7.75
2022-09-16T20:36:11.930Z,7.63
2022-09-16T20:38:39.366Z,8.30
2022-09-16T20:41:06.774Z,8.30
2022-09-16T20:43:34.449Z,7.40
2022-09-16T20:46:05.792Z,6.70
2022-09-16T20:48:35.230Z,6.78
2022-09-16T20:51:06.746Z,6.57
2022-09-16T20:53:37.394Z,6.95
2022-09-16T20:56:07.261Z,6.68
2022-09-16T20:58:34.864Z,6.60
2022-09-16T21:01:15.926Z,5.65
2022-09-16T21:03:43.499Z,6.18
2022-09-16T21:06:12.480Z,6.32
2022-09-16T21:08:39.778Z,6.25
2022-09-16T21:11:11.159Z,6.93
2022-09-16T21:13:39.114Z,6.93
2022-09-16T21:16:05.797Z,6.90
2022-09-16T21:18:32.286Z,7.10
2022-09-16T21:21:06.590Z,6.70
2022-09-16T21:23:34.617Z,6.70
2022-09-16T21:26:15.509Z,7.38
2022-09-16T21:28:43.411Z,7.72
2022-09-16T21:31:14.986Z,7.10
2022-09-16T21:33:43.999Z,7.13
2022-09-16T21:36:12.970Z,6.40
2022-09-16T21:38:40.812Z,5.30
2022-09-16T21:41:10.958Z,5.50
2022-09-16T21:43:39.934Z,5.28
2022-09-16T21:46:11.606Z,5.40
2022-09-16T21:48:38.215Z,5.05
2022-09-16T21:51:07.939Z,5.45
2022-09-16T21:53:37.197Z,5.30
2022-09-16T21:56:05.508Z,5.05
2022-09-16T21:58:32.511Z,4.53
2022-09-16T22:01:19.500Z,4.18
2022-09-16T22:03:48.912Z,3.92
2022-09-16T22:06:18.481Z,4.50
2022-09-16T22:08:48.957Z,4.47
2022-09-16T22:11:17.484Z,5.05
2022-09-16T22:13:43.964Z,4.60
2022-09-16T22:16:16.667Z,4.63
2022-09-16T22:18:44.179Z,4.80
2022-09-16T22:21:13.626Z,4.60
2022-09-16T22:23:41.673Z,4.60
2022-09-16T22:26:13.595Z,4.70
2022-09-16T22:28:40.724Z,4.70
2022-09-16T22:31:09.752Z,4.63
2022-09-16T22:33:37.777Z,4.25
2022-09-16T22:36:10.039Z,4.15
2022-09-16T22:38:37.045Z,3.70
2022-09-16T22:41:09.198Z,4.15
2022-09-16T22:43:37.123Z,3.88
2022-09-16T22:46:10.154Z,3.30
2022-09-16T22:48:37.379Z,3.47
2022-09-16T22:51:04.429Z,3.35
2022-09-16T22:53:31.827Z,3.00
2022-09-16T22:56:00.462Z,3.38
2022-09-16T22:58:27.989Z,3.22
2022-09-16T23:01:11.809Z,3.13
2022-09-16T23:03:39.258Z,3.20
2022-09-16T23:06:08.895Z,3.90
2022-09-16T23:08:37.475Z,3.33
2022-09-16T23:11:06.463Z,3.10
2022-09-16T23:13:34.129Z,3.20
2022-09-16T23:16:03.226Z,2.70
2022-09-16T23:18:30.937Z,3.03
2022-09-16T23:21:02.208Z,2.70
2022-09-16T23:23:30.117Z,2.63
2022-09-16T23:25:56.761Z,2.63
2022-09-16T23:28:23.251Z,2.60
2022-09-16T23:30:49.828Z,2.60
2022-09-16T23:33:16.382Z,2.70
2022-09-16T23:36:02.005Z,2.67
2022-09-16T23:38:29.790Z,2.65
2022-09-16T23:40:56.301Z,2.58
2022-09-16T23:43:24.646Z,3.00
2022-09-16T23:45:51.712Z,2.83
2022-09-16T23:48:18.860Z,2.70
2022-09-16T23:50:45.449Z,2.70
2022-09-16T23:53:12.043Z,2.70
2022-09-16T23:55:42.323Z,2.45
2022-09-16T23:58:09.055Z,2.50
