createdAt,value
2023-01-08T00:00:58.111Z,4.75
2023-01-08T00:03:25.522Z,5.32
2023-01-08T00:05:52.892Z,3.90
2023-01-08T00:08:20.616Z,4.35
2023-01-08T00:10:54.201Z,4.35
2023-01-08T00:13:21.410Z,5.65
2023-01-08T00:15:48.520Z,4.90
2023-01-08T00:18:15.690Z,5.07
2023-01-08T00:20:43.599Z,5.68
2023-01-08T00:23:12.636Z,4.55
2023-01-08T00:25:39.807Z,6.13
2023-01-08T00:28:07.056Z,4.90
2023-01-08T00:30:34.358Z,5.30
2023-01-08T00:33:01.553Z,5.50
2023-01-08T00:35:28.767Z,4.53
2023-01-08T00:37:56.030Z,3.92
2023-01-08T00:40:23.271Z,6.45
2023-01-08T00:42:50.424Z,5.78
2023-01-08T00:45:17.622Z,4.97
2023-01-08T00:47:44.778Z,5.07
2023-01-08T00:50:12.153Z,4.13
2023-01-08T00:52:39.372Z,4.55
2023-01-08T00:55:06.900Z,3.87
2023-01-08T00:57:35.006Z,3.80
2023-01-08T01:00:02.327Z,4.53
2023-01-08T01:02:29.600Z,5.17
2023-01-08T01:04:56.738Z,3.90
2023-01-08T01:07:23.995Z,4.97
2023-01-08T01:09:51.208Z,5.45
2023-01-08T01:12:18.471Z,4.53
2023-01-08T01:14:45.623Z,4.35
2023-01-08T01:17:13.029Z,4.78
2023-01-08T01:19:40.892Z,4.70
2023-01-08T01:22:08.178Z,4.20
2023-01-08T01:24:35.325Z,3.28
2023-01-08T01:27:02.604Z,6.15
2023-01-08T01:29:29.775Z,3.95
2023-01-08T01:31:56.911Z,3.92
2023-01-08T01:34:24.150Z,4.50
2023-01-08T01:36:51.349Z,4.45
2023-01-08T01:39:19.936Z,4.32
2023-01-08T01:41:47.427Z,3.63
2023-01-08T01:44:53.248Z,4.47
2023-01-08T01:47:26.874Z,3.60
2023-01-08T01:50:16.979Z,4.32
2023-01-08T01:52:46.016Z,3.55
2023-01-08T01:55:13.391Z,5.50
2023-01-08T01:57:40.624Z,5.20
2023-01-08T02:00:08.342Z,4.25
2023-01-08T02:02:35.524Z,3.40
2023-01-08T02:05:02.724Z,4.53
2023-01-08T02:07:39.409Z,3.85
2023-01-08T02:10:36.137Z,4.43
2023-01-08T02:13:08.974Z,4.15
2023-01-08T02:15:48.529Z,4.38
2023-01-08T02:18:17.009Z,4.00
2023-01-08T02:20:57.475Z,4.18
2023-01-08T02:23:31.092Z,3.95
2023-01-08T02:26:17.089Z,4.68
2023-01-08T02:28:52.431Z,4.50
2023-01-08T02:31:19.693Z,5.05
2023-01-08T02:33:46.990Z,4.30
2023-01-08T02:36:14.176Z,6.30
2023-01-08T02:38:43.410Z,5.13
2023-01-08T02:41:11.283Z,4.95
2023-01-08T02:43:48.811Z,3.57
2023-01-08T02:46:17.791Z,4.22
2023-01-08T02:48:48.066Z,3.83
2023-01-08T02:51:40.163Z,6.05
2023-01-08T02:54:08.552Z,6.10
2023-01-08T02:56:36.983Z,5.03
2023-01-08T02:59:04.391Z,4.30
2023-01-08T03:01:31.652Z,4.25
2023-01-08T03:04:05.936Z,4.72
2023-01-08T03:06:33.806Z,3.70
2023-01-08T03:09:00.989Z,3.72
2023-01-08T03:11:31.338Z,6.10
2023-01-08T03:14:00.999Z,5.18
2023-01-08T03:16:36.502Z,5.10
2023-01-08T03:19:07.288Z,3.80
2023-01-08T03:21:34.528Z,4.40
2023-01-08T03:24:01.727Z,6.47
2023-01-08T03:26:28.984Z,6.80
2023-01-08T03:28:56.414Z,5.40
2023-01-08T03:31:24.238Z,5.30
2023-01-08T03:33:51.423Z,6.00
2023-01-08T03:36:19.623Z,5.10
2023-01-08T03:38:48.428Z,4.45
2023-01-08T03:41:15.960Z,5.00
2023-01-08T03:43:43.111Z,5.53
2023-01-08T03:46:15.484Z,4.55
2023-01-08T03:48:42.661Z,4.22
2023-01-08T03:51:12.711Z,5.20
2023-01-08T03:53:39.860Z,5.32
2023-01-08T03:56:07.281Z,5.40
2023-01-08T03:58:34.508Z,5.47
2023-01-08T04:01:02.477Z,4.70
2023-01-08T04:03:29.692Z,4.65
2023-01-08T04:05:58.788Z,6.32
2023-01-08T04:08:25.968Z,5.72
2023-01-08T04:10:53.156Z,5.53
2023-01-08T04:13:20.312Z,5.78
2023-01-08T04:15:50.792Z,5.30
2023-01-08T04:18:18.367Z,5.03
2023-01-08T04:20:46.576Z,5.18
2023-01-08T04:23:13.830Z,5.43
2023-01-08T04:25:40.986Z,4.78
2023-01-08T04:28:08.195Z,5.30
2023-01-08T04:30:35.363Z,5.38
2023-01-08T04:33:03.661Z,5.70
2023-01-08T04:35:30.828Z,4.95
2023-01-08T04:37:58.020Z,7.18
2023-01-08T04:40:25.174Z,5.00
2023-01-08T04:42:52.351Z,6.82
2023-01-08T04:45:19.551Z,6.45
2023-01-08T04:47:46.719Z,6.85
2023-01-08T04:50:13.964Z,5.88
2023-01-08T04:52:41.156Z,6.97
2023-01-08T04:55:08.825Z,5.70
2023-01-08T04:57:35.970Z,7.20
2023-01-08T05:00:03.213Z,6.95
2023-01-08T05:02:30.549Z,5.78
2023-01-08T05:04:57.889Z,6.70
2023-01-08T05:07:25.121Z,6.30
2023-01-08T05:09:52.581Z,7.40
2023-01-08T05:12:19.802Z,5.65
2023-01-08T05:14:46.968Z,6.13
2023-01-08T05:17:14.172Z,5.27
2023-01-08T05:19:41.450Z,5.63
2023-01-08T05:22:08.607Z,7.32
2023-01-08T05:24:35.893Z,6.55
2023-01-08T05:27:03.060Z,6.55
2023-01-08T05:29:30.235Z,5.32
2023-01-08T05:31:57.390Z,5.55
2023-01-08T05:34:24.544Z,5.05
2023-01-08T05:36:51.744Z,6.30
2023-01-08T05:39:19.025Z,5.85
2023-01-08T05:41:46.220Z,5.80
2023-01-08T05:44:13.413Z,6.25
2023-01-08T05:46:40.703Z,6.55
2023-01-08T05:49:08.355Z,6.15
2023-01-08T05:51:35.510Z,7.75
2023-01-08T05:54:02.683Z,6.60
2023-01-08T05:56:29.893Z,6.10
2023-01-08T05:58:57.040Z,6.93
2023-01-08T06:01:24.274Z,6.72
2023-01-08T06:03:51.565Z,5.88
2023-01-08T06:06:18.782Z,6.22
2023-01-08T06:08:45.965Z,8.30
2023-01-08T06:11:13.588Z,6.80
2023-01-08T06:13:42.050Z,5.47
2023-01-08T06:16:09.250Z,7.97
2023-01-08T06:18:36.479Z,6.57
2023-01-08T06:21:04.504Z,7.47
2023-01-08T06:23:32.189Z,9.75
2023-01-08T06:26:00.027Z,7.90
2023-01-08T06:28:27.293Z,5.00
2023-01-08T06:30:54.507Z,6.38
2023-01-08T06:33:21.827Z,6.32
2023-01-08T06:35:49.210Z,7.22
2023-01-08T06:38:19.162Z,5.93
2023-01-08T06:40:46.855Z,6.13
2023-01-08T06:43:14.077Z,6.65
2023-01-08T06:45:41.273Z,5.65
2023-01-08T06:48:08.526Z,5.75
2023-01-08T06:50:35.882Z,7.45
2023-01-08T06:53:03.076Z,7.32
2023-01-08T06:55:30.246Z,6.10
2023-01-08T06:57:57.964Z,5.65
2023-01-08T07:00:26.261Z,4.95
2023-01-08T07:02:55.056Z,6.85
2023-01-08T07:05:22.580Z,5.30
2023-01-08T07:07:49.878Z,7.47
2023-01-08T07:10:19.132Z,7.22
2023-01-08T07:12:47.152Z,6.45
2023-01-08T07:15:14.385Z,5.95
2023-01-08T07:17:41.664Z,6.82
2023-01-08T07:20:09.774Z,6.63
2023-01-08T07:22:37.448Z,6.53
2023-01-08T07:25:05.289Z,5.65
2023-01-08T07:27:32.462Z,5.60
2023-01-08T07:29:59.668Z,4.93
2023-01-08T07:32:26.881Z,5.50
2023-01-08T07:34:54.751Z,6.88
2023-01-08T07:37:21.975Z,6.55
2023-01-08T07:39:49.170Z,5.75
2023-01-08T07:42:16.343Z,7.10
2023-01-08T07:44:43.502Z,7.13
2023-01-08T07:47:10.693Z,7.72
2023-01-08T07:49:37.877Z,8.18
2023-01-08T07:52:05.143Z,7.83
2023-01-08T07:54:32.384Z,8.52
2023-01-08T07:56:59.586Z,9.07
2023-01-08T07:59:26.743Z,11.23
2023-01-08T08:01:54.053Z,8.10
2023-01-08T08:04:21.472Z,9.23
2023-01-08T08:06:48.662Z,9.57
2023-01-08T08:09:15.855Z,10.98
2023-01-08T08:11:42.998Z,11.68
2023-01-08T08:14:10.174Z,11.25
2023-01-08T08:16:37.339Z,11.47
2023-01-08T08:19:04.606Z,11.52
2023-01-08T08:21:31.779Z,11.75
2023-01-08T08:23:58.969Z,12.32
2023-01-08T08:26:26.151Z,13.20
2023-01-08T08:28:53.319Z,13.55
2023-01-08T08:31:20.519Z,16.77
2023-01-08T08:33:47.725Z,14.93
2023-01-08T08:36:15.537Z,16.07
2023-01-08T08:38:42.671Z,14.00
2023-01-08T08:41:09.875Z,13.48
2023-01-08T08:43:37.148Z,14.73
2023-01-08T08:46:04.368Z,14.30
2023-01-08T08:48:31.559Z,14.37
2023-01-08T08:50:58.709Z,15.05
2023-01-08T08:53:27.627Z,13.90
2023-01-08T08:55:55.057Z,16.08
2023-01-08T08:58:22.233Z,14.05
2023-01-08T09:00:49.437Z,14.35
2023-01-08T09:03:16.733Z,16.05
2023-01-08T09:05:44.000Z,14.32
2023-01-08T09:08:11.198Z,15.07
2023-01-08T09:10:38.911Z,14.35
2023-01-08T09:13:06.104Z,16.35
2023-01-08T09:15:33.310Z,14.80
2023-01-08T09:18:00.501Z,13.95
2023-01-08T09:20:28.588Z,15.43
2023-01-08T09:22:55.774Z,15.55
2023-01-08T09:25:22.936Z,17.88
2023-01-08T09:27:50.125Z,19.98
2023-01-08T09:30:17.380Z,16.23
2023-01-08T09:32:44.530Z,16.17
2023-01-08T09:35:11.724Z,18.50
2023-01-08T09:37:38.914Z,19.13
2023-01-08T09:40:06.322Z,17.80
2023-01-08T09:42:33.613Z,18.08
2023-01-08T09:45:01.965Z,14.98
2023-01-08T09:47:33.939Z,15.63
2023-01-08T09:50:02.135Z,16.52
2023-01-08T09:52:29.523Z,17.13
2023-01-08T09:54:56.827Z,18.55
2023-01-08T09:57:24.006Z,15.43
2023-01-08T09:59:51.235Z,17.02
2023-01-08T10:02:19.914Z,15.63
2023-01-08T10:04:47.717Z,16.48
2023-01-08T10:07:21.283Z,19.48
2023-01-08T10:09:51.959Z,18.60
2023-01-08T10:12:25.618Z,19.35
2023-01-08T10:14:54.362Z,16.70
2023-01-08T10:17:27.498Z,17.40
2023-01-08T10:19:54.835Z,21.10
2023-01-08T10:22:22.962Z,17.58
2023-01-08T10:24:50.317Z,18.80
2023-01-08T10:27:17.529Z,18.60
2023-01-08T10:29:44.701Z,19.60
2023-01-08T10:32:15.027Z,15.95
2023-01-08T10:34:46.284Z,16.90
2023-01-08T10:37:16.784Z,17.23
2023-01-08T10:39:46.768Z,17.13
2023-01-08T10:42:13.945Z,19.80
2023-01-08T10:44:45.005Z,17.70
2023-01-08T10:47:15.417Z,14.77
2023-01-08T10:49:43.163Z,17.45
2023-01-08T10:52:22.646Z,16.95
2023-01-08T10:54:49.807Z,14.82
2023-01-08T10:57:20.987Z,15.02
2023-01-08T10:59:48.231Z,15.82
2023-01-08T11:02:30.693Z,16.08
2023-01-08T11:04:57.947Z,16.15
2023-01-08T11:07:25.178Z,16.23
2023-01-08T11:09:52.361Z,14.85
2023-01-08T11:12:24.134Z,13.82
2023-01-08T11:14:51.830Z,16.88
2023-01-08T11:17:18.991Z,14.60
2023-01-08T11:19:46.190Z,12.65
2023-01-08T11:22:19.008Z,12.88
2023-01-08T11:24:46.289Z,13.02
2023-01-08T11:27:13.416Z,14.43
2023-01-08T11:29:50.024Z,13.43
2023-01-08T11:32:19.973Z,13.07
2023-01-08T11:34:51.250Z,14.55
2023-01-08T11:37:22.765Z,11.30
2023-01-08T11:39:49.956Z,12.50
2023-01-08T11:42:26.488Z,14.68
2023-01-08T11:45:05.762Z,14.27
2023-01-08T11:47:32.916Z,14.20
2023-01-08T11:50:15.458Z,13.93
2023-01-08T11:52:47.181Z,14.95
2023-01-08T11:55:25.045Z,13.07
2023-01-08T11:58:08.931Z,12.40
2023-01-08T12:00:55.028Z,12.90
2023-01-08T12:03:33.226Z,13.32
2023-01-08T12:06:04.151Z,12.07
2023-01-08T12:08:34.129Z,11.93
2023-01-08T12:11:06.941Z,13.23
2023-01-08T12:13:43.324Z,12.95
2023-01-08T12:16:10.558Z,14.38
2023-01-08T12:18:44.681Z,13.80
2023-01-08T12:21:27.161Z,11.93
2023-01-08T12:23:58.831Z,13.60
2023-01-08T12:26:39.707Z,16.90
2023-01-08T12:29:25.354Z,14.27
2023-01-08T12:32:01.920Z,14.68
2023-01-08T12:34:33.456Z,12.73
2023-01-08T12:37:04.354Z,12.87
2023-01-08T12:39:36.341Z,14.65
2023-01-08T12:42:12.230Z,13.80
2023-01-08T12:44:39.423Z,13.10
2023-01-08T12:47:06.620Z,15.35
2023-01-08T12:49:38.989Z,14.63
2023-01-08T12:52:12.982Z,13.68
2023-01-08T12:54:43.270Z,15.65
2023-01-08T12:57:14.632Z,15.40
2023-01-08T12:59:41.867Z,13.80
2023-01-08T13:02:28.013Z,13.88
2023-01-08T13:04:55.271Z,14.80
2023-01-08T13:07:24.194Z,11.88
2023-01-08T13:09:55.218Z,13.95
2023-01-08T13:12:25.529Z,13.38
2023-01-08T13:14:54.838Z,11.40
2023-01-08T13:17:22.272Z,10.77
2023-01-08T13:19:53.476Z,11.75
2023-01-08T13:22:26.623Z,11.88
2023-01-08T13:24:53.835Z,13.07
2023-01-08T13:27:20.988Z,11.77
2023-01-08T13:29:48.737Z,9.63
2023-01-08T13:32:37.633Z,10.13
2023-01-08T13:35:17.124Z,12.13
2023-01-08T13:37:44.471Z,10.55
2023-01-08T13:40:31.879Z,11.98
2023-01-08T13:43:01.879Z,9.68
2023-01-08T13:45:29.363Z,9.85
2023-01-08T13:47:56.665Z,10.27
2023-01-08T13:50:24.254Z,8.32
2023-01-08T13:52:57.544Z,8.18
2023-01-08T13:55:30.715Z,8.87
2023-01-08T13:57:59.352Z,8.43
2023-01-08T14:00:29.887Z,10.30
2023-01-08T14:02:57.183Z,12.45
2023-01-08T14:05:28.434Z,8.65
2023-01-08T14:07:55.681Z,9.13
2023-01-08T14:10:23.104Z,9.38
2023-01-08T14:12:51.423Z,11.60
2023-01-08T14:15:22.749Z,8.07
2023-01-08T14:17:49.973Z,10.27
2023-01-08T14:20:21.165Z,12.18
2023-01-08T14:22:48.337Z,9.00
2023-01-08T14:25:16.177Z,10.05
2023-01-08T14:27:43.365Z,9.75
2023-01-08T14:30:17.141Z,10.10
2023-01-08T14:32:45.329Z,9.95
2023-01-08T14:35:15.160Z,12.70
2023-01-08T14:37:42.348Z,11.37
2023-01-08T14:40:28.379Z,11.43
2023-01-08T14:42:55.890Z,9.23
2023-01-08T14:45:29.992Z,9.60
2023-01-08T14:47:57.765Z,11.13
2023-01-08T14:50:26.099Z,12.53
2023-01-08T14:53:00.531Z,13.30
2023-01-08T14:55:27.721Z,11.35
2023-01-08T14:57:55.225Z,13.73
2023-01-08T15:00:23.889Z,10.98
2023-01-08T15:02:51.211Z,11.05
2023-01-08T15:05:21.490Z,10.30
2023-01-08T15:08:00.639Z,12.35
2023-01-08T15:10:33.655Z,10.40
2023-01-08T15:13:03.693Z,11.30
2023-01-08T15:15:31.138Z,12.02
2023-01-08T15:17:58.359Z,12.77
2023-01-08T15:20:26.336Z,12.20
2023-01-08T15:22:53.548Z,11.15
2023-01-08T15:25:23.564Z,13.40
2023-01-08T15:27:54.914Z,13.48
2023-01-08T15:30:26.215Z,11.67
2023-01-08T15:32:53.368Z,9.32
2023-01-08T15:35:21.223Z,13.55
2023-01-08T15:37:48.475Z,14.13
2023-01-08T15:40:15.718Z,15.00
2023-01-08T15:43:03.615Z,14.48
2023-01-08T15:45:33.618Z,18.50
2023-01-08T15:48:00.787Z,15.70
2023-01-08T15:50:28.069Z,15.80
2023-01-08T15:52:57.305Z,16.70
2023-01-08T15:55:25.310Z,13.80
2023-01-08T15:57:52.558Z,11.68
2023-01-08T16:00:20.361Z,12.45
2023-01-08T16:02:48.401Z,12.27
2023-01-08T16:05:17.536Z,12.05
2023-01-08T16:07:47.599Z,11.20
2023-01-08T16:10:15.203Z,10.73
2023-01-08T16:12:43.564Z,12.00
2023-01-08T16:15:11.369Z,8.70
2023-01-08T16:17:38.504Z,9.23
2023-01-08T16:20:05.948Z,11.30
2023-01-08T16:22:33.083Z,11.15
2023-01-08T16:25:00.331Z,11.73
2023-01-08T16:27:27.491Z,8.90
2023-01-08T16:29:54.666Z,9.07
2023-01-08T16:32:21.851Z,9.15
2023-01-08T16:34:49.030Z,12.95
2023-01-08T16:37:16.208Z,12.30
2023-01-08T16:39:43.384Z,14.03
2023-01-08T16:42:12.017Z,13.95
2023-01-08T16:44:39.287Z,12.85
2023-01-08T16:47:06.429Z,14.17
2023-01-08T16:49:33.762Z,12.45
2023-01-08T16:52:00.992Z,17.58
2023-01-08T16:54:28.247Z,16.00
2023-01-08T16:56:55.403Z,18.02
2023-01-08T16:59:24.539Z,17.10
2023-01-08T17:01:52.470Z,16.98
2023-01-08T17:04:19.853Z,15.20
2023-01-08T17:06:47.189Z,15.67
2023-01-08T17:09:15.971Z,14.40
2023-01-08T17:11:43.269Z,15.77
2023-01-08T17:14:10.499Z,15.27
2023-01-08T17:16:37.890Z,17.95
2023-01-08T17:19:05.082Z,16.20
2023-01-08T17:21:33.696Z,22.88
2023-01-08T17:24:01.019Z,20.73
2023-01-08T17:26:28.325Z,18.13
2023-01-08T17:28:55.577Z,17.08
2023-01-08T17:31:22.821Z,19.25
2023-01-08T17:33:50.591Z,18.38
2023-01-08T17:36:17.812Z,18.50
2023-01-08T17:38:46.741Z,19.75
2023-01-08T17:41:37.804Z,18.30
2023-01-08T17:44:08.376Z,21.17
2023-01-08T17:46:36.060Z,20.17
2023-01-08T17:49:03.840Z,17.80
2023-01-08T17:51:32.471Z,19.55
2023-01-08T17:53:59.830Z,20.90
2023-01-08T17:56:34.497Z,22.50
2023-01-08T17:59:01.908Z,24.42
2023-01-08T18:01:29.225Z,20.17
2023-01-08T18:03:56.505Z,19.23
2023-01-08T18:06:23.711Z,19.58
2023-01-08T18:08:50.950Z,18.70
2023-01-08T18:11:18.162Z,19.83
2023-01-08T18:13:45.376Z,17.05
2023-01-08T18:16:13.399Z,17.10
2023-01-08T18:18:40.624Z,17.67
2023-01-08T18:21:07.841Z,16.58
2023-01-08T18:23:35.052Z,19.58
2023-01-08T18:26:06.110Z,15.57
2023-01-08T18:28:33.974Z,16.37
2023-01-08T18:31:01.315Z,17.05
2023-01-08T18:33:28.508Z,16.30
2023-01-08T18:35:55.719Z,18.35
2023-01-08T18:38:23.311Z,15.23
2023-01-08T18:40:53.212Z,18.58
2023-01-08T18:43:20.412Z,22.95
2023-01-08T18:45:47.583Z,20.10
2023-01-08T18:48:14.799Z,18.60
2023-01-08T18:50:42.012Z,18.15
2023-01-08T18:53:09.740Z,19.60
2023-01-08T18:55:37.579Z,15.68
2023-01-08T18:58:04.889Z,19.92
2023-01-08T19:00:32.067Z,22.40
2023-01-08T19:02:59.380Z,20.77
2023-01-08T19:05:26.645Z,19.17
2023-01-08T19:07:53.944Z,19.80
2023-01-08T19:10:21.833Z,22.10
2023-01-08T19:12:50.690Z,17.47
2023-01-08T19:15:17.957Z,19.38
2023-01-08T19:17:45.164Z,16.17
2023-01-08T19:20:12.422Z,15.43
2023-01-08T19:22:39.704Z,15.60
2023-01-08T19:25:07.091Z,16.27
2023-01-08T19:27:35.251Z,14.73
2023-01-08T19:30:02.807Z,17.15
2023-01-08T19:32:29.976Z,15.68
2023-01-08T19:34:57.205Z,18.13
2023-01-08T19:37:24.448Z,19.10
2023-01-08T19:39:51.699Z,11.63
2023-01-08T19:42:37.700Z,15.90
2023-01-08T19:45:05.101Z,19.42
2023-01-08T19:47:32.308Z,15.70
2023-01-08T19:49:59.492Z,17.33
2023-01-08T19:52:28.288Z,17.92
2023-01-08T19:54:57.150Z,19.60
2023-01-08T19:57:25.513Z,18.55
2023-01-08T19:59:52.740Z,19.50
2023-01-08T20:02:20.014Z,17.98
2023-01-08T20:04:47.258Z,18.02
2023-01-08T20:07:14.598Z,21.63
2023-01-08T20:09:42.341Z,18.92
2023-01-08T20:12:09.793Z,19.27
2023-01-08T20:14:37.157Z,17.63
2023-01-08T20:17:04.412Z,18.50
2023-01-08T20:19:31.697Z,16.85
2023-01-08T20:21:59.192Z,17.88
2023-01-08T20:24:26.436Z,15.30
2023-01-08T20:26:53.748Z,16.83
2023-01-08T20:29:20.932Z,17.83
2023-01-08T20:31:48.443Z,16.33
2023-01-08T20:34:16.026Z,14.65
2023-01-08T20:36:43.748Z,15.93
2023-01-08T20:39:12.737Z,17.33
2023-01-08T20:41:43.512Z,15.30
2023-01-08T20:44:17.235Z,15.57
2023-01-08T20:46:44.443Z,15.15
2023-01-08T20:49:13.079Z,15.68
2023-01-08T20:51:44.064Z,13.85
2023-01-08T20:54:15.229Z,12.80
2023-01-08T20:56:42.837Z,15.77
2023-01-08T20:59:10.240Z,14.88
2023-01-08T21:01:38.508Z,15.80
2023-01-08T21:04:06.637Z,17.10
2023-01-08T21:06:33.995Z,15.57
2023-01-08T21:09:03.111Z,13.70
2023-01-08T21:11:30.488Z,11.38
2023-01-08T21:13:57.682Z,14.05
2023-01-08T21:16:25.987Z,13.70
2023-01-08T21:18:54.168Z,13.00
2023-01-08T21:21:22.499Z,13.07
2023-01-08T21:23:49.791Z,12.07
2023-01-08T21:26:17.147Z,14.55
2023-01-08T21:28:44.418Z,14.23
2023-01-08T21:31:12.405Z,14.63
2023-01-08T21:33:39.660Z,13.30
2023-01-08T21:36:07.288Z,11.43
2023-01-08T21:38:34.546Z,10.32
2023-01-08T21:41:02.404Z,10.95
2023-01-08T21:43:48.112Z,10.32
2023-01-08T21:46:16.466Z,9.73
2023-01-08T21:48:44.150Z,10.43
2023-01-08T21:51:30.216Z,10.10
2023-01-08T21:53:57.401Z,11.97
2023-01-08T21:56:24.605Z,11.57
2023-01-08T21:58:51.839Z,9.63
2023-01-08T22:01:19.145Z,8.52
2023-01-08T22:03:46.399Z,9.90
2023-01-08T22:06:13.642Z,10.75
2023-01-08T22:08:40.896Z,10.15
2023-01-08T22:11:08.932Z,12.13
2023-01-08T22:13:36.600Z,9.63
2023-01-08T22:16:08.644Z,8.90
2023-01-08T22:18:36.747Z,9.95
2023-01-08T22:21:07.821Z,11.05
2023-01-08T22:23:34.991Z,11.63
2023-01-08T22:26:08.714Z,9.68
2023-01-08T22:28:39.229Z,10.90
2023-01-08T22:31:06.996Z,7.63
2023-01-08T22:33:34.207Z,8.30
2023-01-08T22:36:04.680Z,8.07
2023-01-08T22:38:31.889Z,9.38
2023-01-08T22:40:59.161Z,8.75
2023-01-08T22:43:26.363Z,8.40
2023-01-08T22:45:54.207Z,6.63
2023-01-08T22:48:21.462Z,8.20
2023-01-08T22:50:48.688Z,7.90
2023-01-08T22:53:15.971Z,8.38
2023-01-08T22:55:43.432Z,8.20
2023-01-08T22:58:10.665Z,7.47
2023-01-08T23:00:38.267Z,6.43
2023-01-08T23:03:06.272Z,9.13
2023-01-08T23:05:33.501Z,10.63
2023-01-08T23:08:00.875Z,8.35
2023-01-08T23:10:28.254Z,8.50
2023-01-08T23:12:55.447Z,9.50
2023-01-08T23:15:22.798Z,7.80
2023-01-08T23:17:52.518Z,10.10
2023-01-08T23:20:20.197Z,9.40
2023-01-08T23:22:47.755Z,10.10
2023-01-08T23:25:14.960Z,6.53
2023-01-08T23:27:42.171Z,8.35
2023-01-08T23:30:09.749Z,11.45
2023-01-08T23:32:37.035Z,12.70
2023-01-08T23:35:04.291Z,10.48
2023-01-08T23:37:31.493Z,11.20
2023-01-08T23:39:58.708Z,9.68
2023-01-08T23:42:25.885Z,10.88
2023-01-08T23:44:53.074Z,9.63
2023-01-08T23:47:20.255Z,9.55
2023-01-08T23:49:47.554Z,7.85
2023-01-08T23:52:14.864Z,8.23
2023-01-08T23:54:42.127Z,11.55
2023-01-08T23:57:09.351Z,8.65
2023-01-08T23:59:36.607Z,9.63
