createdAt,value
2019-04-04T00:01:31.398Z,99.90
2019-04-04T00:03:58.877Z,99.90
2019-04-04T00:06:28.815Z,99.90
2019-04-04T00:08:56.217Z,99.90
2019-04-04T00:11:23.565Z,99.90
2019-04-04T00:13:55.775Z,99.90
2019-04-04T00:16:30.592Z,99.90
2019-04-04T00:19:04.921Z,99.90
2019-04-04T00:21:34.514Z,99.90
2019-04-04T00:24:08.772Z,99.90
2019-04-04T00:26:37.759Z,99.90
2019-04-04T00:29:06.854Z,99.90
2019-04-04T00:31:37.443Z,99.90
2019-04-04T00:34:08.871Z,99.90
2019-04-04T00:36:39.045Z,99.90
2019-04-04T00:39:10.058Z,99.90
2019-04-04T00:41:39.804Z,99.90
2019-04-04T00:44:13.960Z,99.90
2019-04-04T00:46:42.801Z,99.90
2019-04-04T00:49:12.153Z,99.90
2019-04-04T00:51:45.216Z,99.90
2019-04-04T00:54:14.130Z,99.90
2019-04-04T00:56:41.815Z,99.90
2019-04-04T00:59:10.996Z,99.90
2019-04-04T01:01:43.395Z,99.90
2019-04-04T01:04:14.631Z,99.90
2019-04-04T01:06:44.615Z,99.90
2019-04-04T01:09:13.579Z,99.90
2019-04-04T01:11:41.570Z,99.90
2019-04-04T01:14:12.509Z,99.90
2019-04-04T01:16:39.819Z,99.90
2019-04-04T01:19:10.465Z,99.90
2019-04-04T01:24:24.802Z,99.90
2019-04-04T01:26:53.758Z,99.90
2019-04-04T01:29:21.395Z,99.90
2019-04-04T01:31:50.445Z,99.90
2019-04-04T01:34:18.789Z,99.90
2019-04-04T01:36:50.819Z,99.90
2019-04-04T01:39:19.906Z,99.90
2019-04-04T01:41:48.913Z,99.90
2019-04-04T01:44:17.957Z,99.90
2019-04-04T01:46:48.028Z,99.90
2019-04-04T01:49:21.200Z,99.90
2019-04-04T01:51:52.536Z,99.90
2019-04-04T01:54:19.954Z,99.90
2019-04-04T01:56:48.578Z,99.90
2019-04-04T01:59:16.018Z,99.90
2019-04-04T02:01:46.700Z,99.90
2019-04-04T02:04:15.228Z,99.90
2019-04-04T02:06:51.479Z,99.90
2019-04-04T02:09:21.571Z,99.90
2019-04-04T02:11:51.848Z,99.90
2019-04-04T02:14:28.342Z,99.90
2019-04-04T02:16:57.535Z,99.90
2019-04-04T02:19:31.538Z,99.90
2019-04-04T02:22:03.651Z,99.90
2019-04-04T02:24:31.890Z,99.90
2019-04-04T02:27:06.937Z,99.90
2019-04-04T02:29:39.922Z,99.90
2019-04-04T02:32:15.219Z,99.90
2019-04-04T02:34:44.393Z,99.90
2019-04-04T02:37:13.871Z,99.90
2019-04-04T02:39:42.875Z,99.90
2019-04-04T02:42:14.726Z,99.90
2019-04-04T02:44:51.156Z,99.90
2019-04-04T02:47:31.576Z,99.90
2019-04-04T02:50:06.305Z,99.90
2019-04-04T02:52:33.735Z,99.90
2019-04-04T02:55:01.017Z,99.90
2019-04-04T02:57:28.513Z,99.90
2019-04-04T02:59:55.885Z,99.90
2019-04-04T03:02:25.397Z,99.90
2019-04-04T03:04:52.888Z,99.90
2019-04-04T03:07:23.543Z,99.90
2019-04-04T03:09:55.682Z,99.90
2019-04-04T03:12:30.043Z,99.90
2019-04-04T03:14:59.942Z,99.90
2019-04-04T03:17:31.645Z,99.90
2019-04-04T03:19:56.626Z,99.90
2019-04-04T03:22:27.488Z,99.90
2019-04-04T03:25:01.636Z,99.90
2019-04-04T03:27:29.030Z,99.90
2019-04-04T03:29:56.460Z,99.90
2019-04-04T03:32:23.895Z,99.90
2019-04-04T03:34:52.752Z,99.90
2019-04-04T03:37:25.189Z,99.90
2019-04-04T03:39:57.148Z,99.90
2019-04-04T03:42:24.558Z,99.90
2019-04-04T03:44:54.407Z,99.90
2019-04-04T03:47:30.746Z,99.90
2019-04-04T03:50:03.392Z,99.90
2019-04-04T03:52:30.794Z,99.90
2019-04-04T03:54:58.494Z,99.90
2019-04-04T03:57:32.766Z,99.90
2019-04-04T04:00:00.170Z,99.90
2019-04-04T04:02:27.603Z,99.90
2019-04-04T04:05:04.963Z,99.90
2019-04-04T04:07:37.182Z,99.90
2019-04-04T04:10:04.973Z,99.90
2019-04-04T04:12:33.880Z,99.90
2019-04-04T04:15:07.854Z,99.90
2019-04-04T04:17:38.150Z,99.90
2019-04-04T04:20:06.701Z,99.90
2019-04-04T04:22:35.426Z,99.90
2019-04-04T04:25:06.274Z,99.90
2019-04-04T04:27:48.379Z,99.90
2019-04-04T04:30:17.755Z,99.90
2019-04-04T04:32:47.232Z,99.90
2019-04-04T04:35:15.861Z,99.90
2019-04-04T04:37:45.367Z,99.90
2019-04-04T04:40:14.930Z,99.90
2019-04-04T04:42:42.290Z,99.90
2019-04-04T04:45:12.174Z,99.90
2019-04-04T04:47:39.307Z,99.90
2019-04-04T04:50:09.498Z,99.90
2019-04-04T04:52:36.070Z,99.90
2019-04-04T04:55:03.519Z,99.90
2019-04-04T04:57:30.946Z,99.90
2019-04-04T05:00:07.454Z,99.90
2019-04-04T05:02:39.886Z,99.90
2019-04-04T05:05:16.892Z,99.90
2019-04-04T05:07:47.608Z,99.90
2019-04-04T05:10:18.491Z,99.90
2019-04-04T05:12:45.885Z,99.90
2019-04-04T05:15:13.428Z,99.90
2019-04-04T05:17:42.618Z,99.90
2019-04-04T05:20:10.733Z,99.90
2019-04-04T05:22:40.018Z,99.90
2019-04-04T05:25:09.110Z,99.90
2019-04-04T05:27:37.159Z,99.90
2019-04-04T05:30:08.489Z,99.90
2019-04-04T05:32:36.047Z,99.90
2019-04-04T05:35:04.279Z,99.90
2019-04-04T05:37:37.846Z,99.90
2019-04-04T05:40:09.635Z,99.90
2019-04-04T05:42:37.075Z,99.90
2019-04-04T05:45:07.515Z,99.90
2019-04-04T05:47:37.286Z,99.90
2019-04-04T05:50:06.203Z,99.90
2019-04-04T05:52:33.689Z,99.90
2019-04-04T05:55:01.092Z,99.90
2019-04-04T05:57:35.769Z,99.90
2019-04-04T06:00:07.388Z,99.90
2019-04-04T06:02:43.281Z,99.90
2019-04-04T06:05:10.800Z,99.90
2019-04-04T06:07:45.374Z,99.90
2019-04-04T06:10:13.117Z,99.90
2019-04-04T06:12:40.453Z,99.90
2019-04-04T06:15:10.767Z,99.90
2019-04-04T06:17:39.142Z,99.90
2019-04-04T06:20:12.993Z,99.90
2019-04-04T06:22:40.773Z,99.90
2019-04-04T06:25:08.450Z,99.90
2019-04-04T06:27:40.974Z,99.90
2019-04-04T06:30:08.502Z,99.90
2019-04-04T06:32:38.720Z,99.90
2019-04-04T06:35:13.253Z,99.90
2019-04-04T06:37:46.042Z,99.90
2019-04-04T06:40:15.057Z,99.90
2019-04-04T06:42:42.962Z,99.90
2019-04-04T06:45:15.197Z,99.90
2019-04-04T06:47:41.718Z,99.90
2019-04-04T06:50:15.636Z,99.90
2019-04-04T06:52:44.400Z,99.90
2019-04-04T06:55:12.262Z,99.90
2019-04-04T06:57:40.041Z,99.90
2019-04-04T07:00:08.693Z,99.90
2019-04-04T07:02:43.421Z,99.90
2019-04-04T07:05:10.665Z,99.90
2019-04-04T07:07:38.268Z,99.90
2019-04-04T07:10:07.607Z,99.90
2019-04-04T07:12:38.088Z,99.90
2019-04-04T07:15:06.781Z,99.90
2019-04-04T07:17:34.497Z,99.90
2019-04-04T07:20:04.281Z,99.90
2019-04-04T07:22:32.002Z,99.90
2019-04-04T07:25:05.977Z,99.90
2019-04-04T07:27:34.532Z,99.90
2019-04-04T07:30:05.371Z,99.90
2019-04-04T07:32:32.758Z,99.90
2019-04-04T07:35:00.285Z,99.90
2019-04-04T07:37:27.739Z,99.90
2019-04-04T07:39:55.443Z,99.90
2019-04-04T07:42:28.805Z,99.90
2019-04-04T07:44:56.811Z,99.90
2019-04-04T07:47:31.861Z,99.90
2019-04-04T07:50:01.367Z,99.90
2019-04-04T07:52:32.825Z,99.90
2019-04-04T07:55:03.007Z,99.90
2019-04-04T07:57:32.681Z,99.90
2019-04-04T08:00:00.089Z,99.90
2019-04-04T08:02:33.479Z,99.90
2019-04-04T08:05:00.897Z,99.90
2019-04-04T08:07:28.379Z,99.90
2019-04-04T08:09:57.630Z,99.90
2019-04-04T08:12:27.915Z,99.90
2019-04-04T08:14:58.060Z,99.90
2019-04-04T08:17:28.485Z,99.90
2019-04-04T08:19:59.818Z,99.90
2019-04-04T08:22:25.187Z,99.90
2019-04-04T08:24:57.188Z,99.90
2019-04-04T08:27:28.288Z,99.90
2019-04-04T08:29:55.605Z,99.90
2019-04-04T08:32:26.622Z,99.90
2019-04-04T08:34:54.078Z,99.90
2019-04-04T08:37:29.541Z,99.90
2019-04-04T08:39:58.710Z,99.90
2019-04-04T08:42:28.934Z,99.90
2019-04-04T08:44:59.090Z,99.90
2019-04-04T08:47:28.791Z,99.90
2019-04-04T08:49:56.220Z,99.90
2019-04-04T08:52:23.509Z,99.90
2019-04-04T08:54:53.738Z,99.90
2019-04-04T08:57:21.917Z,99.90
2019-04-04T08:59:51.786Z,99.90
2019-04-04T09:02:22.970Z,99.90
2019-04-04T09:04:50.370Z,99.90
2019-04-04T09:07:23.280Z,99.90
2019-04-04T09:09:52.070Z,99.90
2019-04-04T09:12:21.436Z,99.70
2019-04-04T09:14:48.727Z,99.90
2019-04-04T09:17:16.078Z,99.90
2019-04-04T09:19:43.506Z,99.50
2019-04-04T09:22:14.405Z,99.70
2019-04-04T09:24:43.889Z,99.60
2019-04-04T09:27:11.522Z,99.30
2019-04-04T09:29:58.344Z,99.30
2019-04-04T09:32:28.795Z,98.60
2019-04-04T09:34:57.507Z,98.60
2019-04-04T09:37:33.965Z,97.10
2019-04-04T09:40:04.277Z,94.80
2019-04-04T09:42:31.638Z,95.00
2019-04-04T09:45:02.038Z,86.70
2019-04-04T09:47:32.509Z,84.80
2019-04-04T09:50:09.114Z,85.00
2019-04-04T09:52:36.606Z,82.20
2019-04-04T09:55:13.931Z,83.20
2019-04-04T09:57:41.313Z,75.60
2019-04-04T10:00:15.564Z,68.10
2019-04-04T10:02:45.617Z,79.70
2019-04-04T10:05:16.328Z,86.30
2019-04-04T10:07:43.767Z,80.50
2019-04-04T10:10:11.704Z,74.40
2019-04-04T10:12:39.071Z,72.90
2019-04-04T10:15:07.551Z,67.00
2019-04-04T10:17:39.010Z,64.70
2019-04-04T10:20:07.049Z,60.50
2019-04-04T10:22:37.460Z,55.10
2019-04-04T10:25:04.815Z,52.50
2019-04-04T10:27:32.133Z,50.70
2019-04-04T10:30:08.988Z,49.00
2019-04-04T10:32:38.522Z,46.40
2019-04-04T10:35:07.963Z,48.90
2019-04-04T10:37:35.642Z,49.80
2019-04-04T10:40:03.762Z,48.00
2019-04-04T10:42:31.104Z,42.60
2019-04-04T10:45:02.939Z,44.10
2019-04-04T10:47:30.792Z,44.20
2019-04-04T10:49:59.400Z,47.50
2019-04-04T10:52:29.549Z,45.70
2019-04-04T10:55:01.371Z,43.50
2019-04-04T10:57:29.531Z,43.10
2019-04-04T10:59:56.965Z,44.00
2019-04-04T11:02:24.696Z,47.70
2019-04-04T11:04:58.390Z,49.10
2019-04-04T11:07:26.215Z,51.30
2019-04-04T11:09:58.534Z,51.60
2019-04-04T11:12:27.350Z,52.20
2019-04-04T11:14:54.732Z,52.40
2019-04-04T11:17:24.522Z,53.50
2019-04-04T11:19:51.967Z,54.60
2019-04-04T11:22:19.690Z,58.50
2019-04-04T11:24:47.990Z,60.60
2019-04-04T11:27:17.540Z,55.90
2019-04-04T11:29:44.903Z,55.00
2019-04-04T11:32:12.327Z,56.70
2019-04-04T11:34:52.646Z,53.40
2019-04-04T11:37:12.237Z,53.20
2019-04-04T11:39:53.741Z,51.20
2019-04-04T11:42:10.864Z,47.10
2019-04-04T11:44:38.299Z,44.50
2019-04-04T11:47:10.858Z,42.30
2019-04-04T11:49:39.779Z,44.20
2019-04-04T11:52:11.219Z,42.10
2019-04-04T11:54:58.224Z,41.30
2019-04-04T11:57:27.743Z,41.30
2019-04-04T11:59:55.453Z,40.70
2019-04-04T12:02:23.958Z,44.60
2019-04-04T12:04:54.472Z,45.70
2019-04-04T12:07:26.132Z,46.70
2019-04-04T12:10:06.675Z,47.50
2019-04-04T12:12:25.149Z,48.50
2019-04-04T12:14:52.585Z,49.80
2019-04-04T12:17:20.376Z,52.90
2019-04-04T12:19:48.144Z,55.00
2019-04-04T12:22:15.567Z,52.80
2019-04-04T12:24:42.995Z,52.80
2019-04-04T12:27:12.310Z,51.50
2019-04-04T12:29:39.765Z,54.00
2019-04-04T12:32:08.898Z,58.40
2019-04-04T12:34:40.880Z,57.90
2019-04-04T12:37:08.417Z,56.70
2019-04-04T12:39:35.935Z,57.40
2019-04-04T12:42:03.737Z,54.70
2019-04-04T12:44:31.914Z,55.70
2019-04-04T12:47:01.272Z,52.70
2019-04-04T12:49:30.774Z,51.80
2019-04-04T12:51:59.496Z,54.30
2019-04-04T12:54:29.749Z,55.40
2019-04-04T12:57:01.780Z,58.40
2019-04-04T12:59:31.396Z,58.00
2019-04-04T13:01:59.117Z,61.90
2019-04-04T13:04:31.425Z,62.40
2019-04-04T13:06:56.347Z,52.50
2019-04-04T13:09:23.774Z,48.10
2019-04-04T13:11:51.122Z,43.80
2019-04-04T13:14:20.187Z,40.00
2019-04-04T13:16:47.523Z,38.80
2019-04-04T13:19:16.354Z,39.60
2019-04-04T13:21:46.458Z,41.50
2019-04-04T13:24:15.458Z,40.40
2019-04-04T13:26:42.885Z,43.40
2019-04-04T13:29:10.752Z,48.30
2019-04-04T13:31:38.167Z,50.40
2019-04-04T13:34:08.418Z,51.90
2019-04-04T13:36:37.006Z,53.30
2019-04-04T13:39:08.783Z,55.00
2019-04-04T13:41:39.941Z,52.60
2019-04-04T13:44:09.072Z,50.40
2019-04-04T13:46:38.354Z,50.20
2019-04-04T13:49:07.226Z,51.30
2019-04-04T13:51:34.537Z,51.80
2019-04-04T13:54:02.295Z,50.70
2019-04-04T13:56:30.310Z,52.20
2019-04-04T13:59:02.073Z,53.10
2019-04-04T14:01:35.197Z,54.80
2019-04-04T14:04:05.811Z,56.80
2019-04-04T14:06:35.976Z,55.60
2019-04-04T14:09:06.828Z,52.90
2019-04-04T14:11:34.217Z,52.20
2019-04-04T14:14:06.550Z,52.00
2019-04-04T14:16:40.491Z,53.50
2019-04-04T14:19:11.422Z,53.80
2019-04-04T14:21:43.747Z,56.70
2019-04-04T14:24:14.329Z,55.40
2019-04-04T14:26:46.273Z,55.60
2019-04-04T14:29:26.783Z,56.80
2019-04-04T14:31:46.219Z,57.50
2019-04-04T14:34:13.548Z,57.50
2019-04-04T14:36:40.929Z,53.60
2019-04-04T14:39:09.043Z,56.30
2019-04-04T14:41:38.999Z,54.50
2019-04-04T14:44:07.048Z,53.60
2019-04-04T14:46:34.534Z,52.10
2019-04-04T14:49:02.009Z,52.80
2019-04-04T14:51:31.399Z,52.40
2019-04-04T14:53:58.916Z,50.60
2019-04-04T14:56:33.802Z,50.50
2019-04-04T14:59:05.963Z,49.10
2019-04-04T15:01:36.027Z,46.10
2019-04-04T15:04:06.110Z,45.00
2019-04-04T15:06:39.592Z,46.70
2019-04-04T15:09:11.261Z,49.30
2019-04-04T15:11:43.103Z,51.40
2019-04-04T15:14:15.606Z,51.00
2019-04-04T15:16:45.209Z,53.30
2019-04-04T15:19:13.284Z,53.30
2019-04-04T15:21:40.806Z,54.20
2019-04-04T15:24:08.194Z,55.20
2019-04-04T15:26:36.640Z,56.60
2019-04-04T15:29:05.273Z,57.80
2019-04-04T15:31:38.906Z,59.10
2019-04-04T15:34:14.038Z,59.70
2019-04-04T15:36:52.079Z,59.80
2019-04-04T15:39:20.665Z,60.60
2019-04-04T15:41:55.511Z,60.90
2019-04-04T15:44:23.254Z,65.20
2019-04-04T15:46:53.237Z,61.20
2019-04-04T15:49:30.075Z,61.80
2019-04-04T15:52:00.813Z,61.60
2019-04-04T15:54:29.739Z,60.60
2019-04-04T15:56:57.163Z,62.90
2019-04-04T15:59:28.215Z,63.70
2019-04-04T16:01:57.215Z,65.00
2019-04-04T16:04:28.008Z,67.70
2019-04-04T16:06:55.491Z,67.40
2019-04-04T16:09:25.053Z,67.70
2019-04-04T16:11:54.977Z,66.40
2019-04-04T16:14:24.188Z,67.90
2019-04-04T16:16:54.455Z,69.00
2019-04-04T16:19:23.505Z,68.00
2019-04-04T16:21:51.898Z,66.00
2019-04-04T16:24:20.456Z,64.80
2019-04-04T16:26:49.977Z,68.40
2019-04-04T16:29:22.508Z,67.50
2019-04-04T16:31:49.966Z,65.80
2019-04-04T16:34:22.904Z,62.90
2019-04-04T16:36:50.599Z,63.30
2019-04-04T16:39:21.095Z,67.60
2019-04-04T16:42:01.506Z,63.60
2019-04-04T16:44:20.088Z,62.30
2019-04-04T16:46:50.391Z,64.60
2019-04-04T16:49:20.321Z,61.40
2019-04-04T16:51:51.108Z,62.40
2019-04-04T16:54:20.261Z,63.80
2019-04-04T16:56:53.035Z,63.00
2019-04-04T16:59:22.293Z,64.60
2019-04-04T17:01:51.390Z,66.90
2019-04-04T17:04:18.922Z,71.90
2019-04-04T17:06:49.072Z,74.50
2019-04-04T17:09:20.106Z,75.20
2019-04-04T17:11:49.544Z,81.10
2019-04-04T17:14:23.657Z,80.50
2019-04-04T17:16:52.552Z,75.10
2019-04-04T17:19:20.225Z,74.70
2019-04-04T17:21:48.996Z,73.10
2019-04-04T17:24:16.313Z,74.10
2019-04-04T17:26:43.699Z,75.40
2019-04-04T17:29:11.520Z,76.90
2019-04-04T17:31:42.322Z,78.70
2019-04-04T17:34:10.236Z,80.20
2019-04-04T17:36:39.555Z,80.70
2019-04-04T17:39:08.731Z,84.40
2019-04-04T17:41:36.920Z,81.80
2019-04-04T17:44:08.354Z,89.40
2019-04-04T17:46:40.105Z,91.40
2019-04-04T17:49:12.435Z,93.50
2019-04-04T17:51:42.144Z,96.80
2019-04-04T17:54:09.752Z,96.60
2019-04-04T17:56:39.298Z,98.00
2019-04-04T17:59:08.354Z,99.90
2019-04-04T18:01:35.816Z,99.90
2019-04-04T18:04:04.577Z,99.90
2019-04-04T18:06:32.091Z,99.90
2019-04-04T18:08:59.441Z,99.90
2019-04-04T18:11:27.168Z,99.90
2019-04-04T18:13:55.053Z,99.90
2019-04-04T18:16:24.077Z,99.90
2019-04-04T18:18:52.169Z,99.90
2019-04-04T18:21:19.612Z,99.90
2019-04-04T18:23:47.564Z,99.90
2019-04-04T18:26:17.908Z,99.90
2019-04-04T18:28:45.825Z,99.90
2019-04-04T18:31:13.282Z,99.90
2019-04-04T18:33:41.189Z,99.90
2019-04-04T18:36:10.677Z,99.90
2019-04-04T18:38:39.559Z,99.90
2019-04-04T18:41:07.825Z,99.90
2019-04-04T18:43:35.150Z,99.90
2019-04-04T18:46:04.833Z,99.90
2019-04-04T18:48:33.617Z,99.90
2019-04-04T18:51:01.203Z,99.90
2019-04-04T18:53:32.274Z,99.90
2019-04-04T18:56:03.116Z,99.90
2019-04-04T18:58:36.385Z,99.90
2019-04-04T19:01:04.513Z,99.90
2019-04-04T19:03:32.066Z,99.90
2019-04-04T19:05:59.615Z,99.90
2019-04-04T19:08:30.306Z,99.90
2019-04-04T19:10:58.115Z,99.90
2019-04-04T19:13:26.731Z,99.90
2019-04-04T19:15:54.841Z,99.90
2019-04-04T19:18:29.398Z,99.90
2019-04-04T19:20:57.316Z,99.90
2019-04-04T19:23:24.854Z,99.90
2019-04-04T19:25:56.895Z,99.90
2019-04-04T19:28:26.843Z,99.90
2019-04-04T19:30:58.566Z,99.90
2019-04-04T19:33:32.638Z,99.90
2019-04-04T19:36:02.846Z,99.90
2019-04-04T19:38:35.040Z,99.90
2019-04-04T19:41:02.446Z,99.90
2019-04-04T19:43:32.018Z,99.90
2019-04-04T19:46:05.119Z,99.90
2019-04-04T19:48:32.472Z,99.90
2019-04-04T19:51:01.743Z,99.90
2019-04-04T19:53:31.201Z,99.90
2019-04-04T19:56:01.920Z,99.90
2019-04-04T19:58:29.481Z,99.90
2019-04-04T20:00:57.790Z,99.90
2019-04-04T20:03:25.536Z,99.90
2019-04-04T20:05:55.469Z,99.90
2019-04-04T20:08:23.212Z,99.90
2019-04-04T20:10:50.997Z,99.90
2019-04-04T20:13:30.162Z,99.90
2019-04-04T20:15:48.283Z,99.90
2019-04-04T20:18:17.635Z,99.90
2019-04-04T20:20:45.134Z,99.90
2019-04-04T20:23:12.633Z,99.90
2019-04-04T20:25:40.485Z,99.90
2019-04-04T20:28:08.099Z,99.90
2019-04-04T20:30:37.466Z,99.90
2019-04-04T20:33:05.132Z,99.90
2019-04-04T20:35:34.352Z,99.90
2019-04-04T20:38:03.043Z,99.90
2019-04-04T20:40:30.580Z,99.90
2019-04-04T20:42:59.432Z,99.90
2019-04-04T20:45:26.814Z,99.90
2019-04-04T20:47:56.677Z,99.90
2019-04-04T20:50:26.541Z,99.90
2019-04-04T20:52:58.428Z,99.90
2019-04-04T20:55:27.502Z,99.90
2019-04-04T20:57:55.469Z,99.90
2019-04-04T21:00:32.042Z,99.90
2019-04-04T21:03:02.520Z,99.90
2019-04-04T21:05:49.429Z,99.90
2019-04-04T21:08:18.341Z,99.90
2019-04-04T21:10:45.815Z,99.90
2019-04-04T21:13:13.430Z,99.90
2019-04-04T21:15:40.848Z,99.90
2019-04-04T21:18:10.327Z,99.90
2019-04-04T21:20:40.585Z,99.90
2019-04-04T21:23:08.089Z,99.90
2019-04-04T21:25:38.752Z,99.90
2019-04-04T21:28:06.712Z,99.90
2019-04-04T21:30:39.190Z,99.90
2019-04-04T21:33:06.910Z,99.90
2019-04-04T21:35:34.286Z,99.90
2019-04-04T21:38:04.957Z,99.90
2019-04-04T21:40:33.817Z,99.90
2019-04-04T21:43:01.824Z,99.90
2019-04-04T21:45:32.602Z,99.90
2019-04-04T21:48:02.372Z,99.90
2019-04-04T21:50:29.496Z,99.90
2019-04-04T21:53:02.269Z,99.90
2019-04-04T21:55:29.656Z,99.90
2019-04-04T21:58:00.272Z,99.90
2019-04-04T22:00:34.422Z,99.90
2019-04-04T22:03:07.005Z,99.90
2019-04-04T22:05:34.521Z,99.90
2019-04-04T22:08:02.419Z,99.90
2019-04-04T22:10:30.210Z,99.90
2019-04-04T22:13:01.502Z,99.90
2019-04-04T22:15:40.492Z,99.90
2019-04-04T22:17:59.791Z,99.90
2019-04-04T22:20:30.603Z,99.90
2019-04-04T22:23:00.757Z,99.90
2019-04-04T22:25:28.348Z,99.90
2019-04-04T22:27:58.654Z,99.90
2019-04-04T22:30:27.328Z,99.90
2019-04-04T22:33:01.986Z,99.90
2019-04-04T22:35:44.919Z,99.90
2019-04-04T22:38:15.095Z,99.90
2019-04-04T22:40:43.684Z,99.90
2019-04-04T22:43:11.201Z,99.90
2019-04-04T22:45:43.717Z,99.90
2019-04-04T22:48:14.158Z,99.90
2019-04-04T22:50:42.743Z,99.90
2019-04-04T22:53:10.308Z,99.90
2019-04-04T22:55:41.877Z,99.90
2019-04-04T22:58:12.289Z,99.90
2019-04-04T23:00:43.500Z,99.90
2019-04-04T23:03:12.937Z,99.90
2019-04-04T23:05:41.006Z,99.90
2019-04-04T23:08:09.906Z,99.90
2019-04-04T23:10:57.363Z,99.90
2019-04-04T23:13:27.824Z,99.90
2019-04-04T23:15:57.545Z,99.90
2019-04-04T23:18:26.474Z,99.90
2019-04-04T23:20:54.214Z,99.90
2019-04-04T23:23:27.331Z,99.90
2019-04-04T23:26:00.039Z,99.90
2019-04-04T23:28:32.701Z,99.90
2019-04-04T23:31:02.239Z,99.90
2019-04-04T23:33:30.982Z,99.90
2019-04-04T23:35:58.684Z,99.90
2019-04-04T23:38:26.526Z,99.90
2019-04-04T23:40:56.382Z,99.90
2019-04-04T23:43:26.913Z,99.90
2019-04-04T23:45:54.657Z,99.90
2019-04-04T23:48:22.970Z,99.90
2019-04-04T23:50:51.807Z,99.90
2019-04-04T23:53:20.155Z,99.90
2019-04-04T23:55:57.979Z,99.90
2019-04-04T23:58:26.720Z,99.90
